createdAt,value
2024-02-24T00:09:33.675Z,69
2024-02-24T00:24:33.590Z,68
2024-02-24T00:39:33.636Z,68
2024-02-24T00:54:33.565Z,67
2024-02-24T01:09:33.574Z,67
2024-02-24T01:24:33.563Z,66
2024-02-24T01:39:33.578Z,66
2024-02-24T01:54:33.505Z,66
2024-02-24T02:09:33.510Z,66
2024-02-24T02:24:33.452Z,66
2024-02-24T02:39:33.511Z,66
2024-02-24T02:54:33.441Z,66
2024-02-24T03:09:33.445Z,67
2024-02-24T03:24:33.395Z,67
2024-02-24T03:39:33.400Z,67
2024-02-24T03:54:33.412Z,67
2024-02-24T04:09:33.415Z,66
2024-02-24T04:24:33.373Z,66
2024-02-24T04:39:33.356Z,66
2024-02-24T04:54:33.339Z,66
2024-02-24T05:09:33.417Z,66
2024-02-24T05:24:33.268Z,67
2024-02-24T05:39:33.308Z,68
2024-02-24T05:54:33.262Z,68
2024-02-24T06:09:33.280Z,69
2024-02-24T06:24:33.320Z,69
2024-02-24T06:39:33.235Z,69
2024-02-24T06:54:33.195Z,69
2024-02-24T07:09:33.246Z,69
2024-02-24T07:24:33.170Z,70
2024-02-24T07:39:33.200Z,70
2024-02-24T07:54:33.231Z,71
2024-02-24T08:09:33.181Z,71
2024-02-24T08:24:33.149Z,72
2024-02-24T08:39:33.201Z,72
2024-02-24T08:54:33.071Z,72
2024-02-24T09:09:33.145Z,72
2024-02-24T09:24:33.098Z,71
2024-02-24T09:39:33.068Z,71
2024-02-24T09:54:33.030Z,71
2024-02-24T10:09:33.036Z,70
2024-02-24T10:24:35.150Z,70
2024-02-24T10:39:33.090Z,70
2024-02-24T10:54:32.975Z,67
2024-02-24T11:09:33.000Z,67
2024-02-24T11:24:32.976Z,65
2024-02-24T11:39:32.923Z,63
2024-02-24T11:54:32.888Z,62
2024-02-24T12:09:32.891Z,60
2024-02-24T12:24:32.879Z,59
2024-02-24T12:39:32.824Z,57
2024-02-24T12:54:32.773Z,57
2024-02-24T13:09:32.915Z,57
2024-02-24T13:24:32.708Z,55
2024-02-24T13:39:32.786Z,54
2024-02-24T13:54:32.732Z,53
2024-02-24T14:09:32.734Z,53
2024-02-24T14:24:32.690Z,53
2024-02-24T14:39:32.685Z,53
2024-02-24T14:54:32.630Z,53
2024-02-24T15:09:32.657Z,53
2024-02-24T15:24:32.593Z,53
2024-02-24T15:39:32.625Z,55
2024-02-24T15:54:32.596Z,55
2024-02-24T16:09:32.600Z,55
2024-02-24T16:24:32.499Z,55
2024-02-24T16:39:32.534Z,55
2024-02-24T16:54:32.955Z,56
2024-02-24T17:09:32.451Z,57
2024-02-24T17:24:32.463Z,57
2024-02-24T17:39:32.453Z,58
2024-02-24T17:54:32.384Z,59
2024-02-24T18:09:32.435Z,60
2024-02-24T18:24:32.377Z,60
2024-02-24T18:39:32.400Z,61
2024-02-24T18:54:32.357Z,62
2024-02-24T19:09:32.365Z,62
2024-02-24T19:24:32.322Z,63
2024-02-24T19:39:32.372Z,63
2024-02-24T19:54:32.303Z,63
2024-02-24T20:09:32.270Z,64
2024-02-24T20:24:32.235Z,64
2024-02-24T20:39:32.212Z,64
2024-02-24T20:54:32.201Z,65
2024-02-24T21:09:32.222Z,65
2024-02-24T21:24:32.187Z,66
2024-02-24T21:39:32.226Z,66
2024-02-24T21:54:32.236Z,66
2024-02-24T22:09:32.164Z,66
2024-02-24T22:24:32.146Z,67
2024-02-24T22:39:32.144Z,67
2024-02-24T22:54:32.084Z,67
2024-02-24T23:09:32.113Z,67
2024-02-24T23:24:32.123Z,67
2024-02-24T23:39:32.099Z,68
2024-02-24T23:54:32.092Z,68
