createdAt,value
2019-01-19T14:07:43.563Z,71.30
2019-01-19T14:11:10.407Z,38.20
2019-01-19T14:14:36.896Z,39.70
2019-01-19T14:18:13.977Z,40.50
2019-01-19T14:21:31.407Z,40.70
2019-01-19T14:25:14.783Z,43.20
2019-01-19T14:28:50.179Z,44.50
2019-01-19T14:32:53.501Z,46.30
2019-01-19T14:36:30.871Z,48.30
2019-01-19T14:40:07.427Z,49.30
2019-01-19T14:43:58.165Z,50.80
2019-01-19T14:46:55.833Z,51.20
2019-01-19T14:50:42.498Z,51.10
2019-01-19T14:53:53.453Z,51.20
2019-01-19T14:57:23.573Z,51.80
2019-01-19T15:00:46.447Z,52.50
2019-01-19T15:04:06.077Z,53.20
2019-01-19T15:07:45.463Z,54.50
2019-01-19T15:11:10.716Z,56.30
2019-01-19T15:14:27.516Z,58.00
2019-01-19T15:18:07.496Z,59.50
2019-01-19T15:21:27.485Z,60.60
2019-01-19T15:24:28.407Z,60.40
2019-01-19T15:27:33.968Z,59.50
2019-01-19T15:30:50.054Z,59.10
2019-01-19T15:34:10.579Z,59.40
2019-01-19T15:37:54.163Z,60.10
2019-01-19T15:41:33.873Z,61.30
2019-01-19T15:44:43.604Z,62.60
2019-01-19T15:47:59.584Z,63.90
2019-01-19T15:51:43.074Z,64.80
2019-01-19T15:55:19.362Z,65.90
2019-01-19T15:58:54.946Z,67.20
2019-01-19T16:02:21.468Z,68.60
2019-01-19T16:06:06.283Z,70.20
2019-01-19T16:09:23.655Z,71.60
2019-01-19T16:13:10.359Z,72.80
2019-01-19T16:16:49.760Z,74.10
2019-01-19T16:20:43.029Z,75.20
2019-01-19T16:24:36.039Z,76.30
2019-01-19T16:27:56.870Z,77.70
2019-01-19T16:31:24.002Z,78.90
2019-01-19T16:35:08.492Z,79.50
2019-01-19T16:38:31.004Z,80.20
2019-01-19T16:42:13.725Z,81.30
2019-01-19T16:45:49.997Z,81.90
2019-01-19T16:49:25.544Z,83.00
2019-01-19T16:53:04.875Z,84.10
2019-01-19T16:56:31.128Z,84.70
2019-01-19T17:00:14.342Z,85.50
2019-01-19T17:03:30.049Z,86.30
2019-01-19T17:07:07.979Z,87.10
2019-01-19T17:10:57.770Z,87.20
2019-01-19T17:14:09.523Z,87.60
2019-01-19T17:17:46.645Z,88.80
2019-01-19T17:21:19.618Z,90.10
2019-01-19T17:24:45.628Z,90.80
2019-01-19T17:28:03.864Z,91.20
2019-01-19T17:31:14.293Z,92.00
2019-01-19T17:34:20.581Z,92.30
2019-01-19T17:37:47.500Z,92.40
2019-01-19T17:41:07.431Z,92.70
2019-01-19T17:45:05.625Z,92.90
2019-01-19T17:48:39.000Z,93.30
2019-01-19T17:51:56.643Z,93.80
2019-01-19T17:55:17.484Z,94.30
2019-01-19T17:58:38.934Z,94.60
2019-01-19T18:02:11.236Z,94.90
2019-01-19T18:06:00.843Z,95.50
2019-01-19T18:09:47.256Z,95.60
2019-01-19T18:13:33.764Z,95.50
2019-01-19T18:16:57.311Z,95.70
2019-01-19T18:20:26.245Z,95.80
2019-01-19T18:23:47.338Z,95.70
2019-01-19T18:27:34.984Z,96.10
2019-01-19T18:31:35.238Z,96.30
2019-01-19T18:35:00.530Z,96.60
2019-01-19T18:38:09.343Z,96.90
2019-01-19T18:41:27.245Z,97.10
2019-01-19T18:44:53.243Z,97.40
2019-01-19T18:48:05.664Z,97.70
2019-01-19T18:51:57.443Z,98.10
2019-01-19T18:55:42.540Z,98.20
2019-01-19T18:59:04.514Z,98.40
2019-01-19T19:02:42.835Z,98.60
2019-01-19T19:06:33.041Z,99.00
2019-01-19T19:10:08.474Z,99.20
2019-01-19T19:13:50.420Z,99.40
2019-01-19T19:17:43.760Z,99.50
2019-01-19T19:21:22.372Z,99.80
2019-01-19T19:25:24.030Z,99.90
2019-01-19T19:28:58.831Z,99.90
2019-01-19T19:32:22.105Z,99.90
2019-01-19T19:35:58.745Z,99.90
2019-01-19T19:39:28.389Z,99.90
2019-01-19T19:43:10.856Z,99.90
2019-01-19T19:46:40.811Z,99.90
2019-01-19T19:50:26.889Z,99.90
2019-01-19T19:53:04.488Z,99.90
2019-01-19T19:55:37.910Z,99.90
2019-01-19T19:58:15.556Z,99.90
2019-01-19T20:00:53.109Z,99.90
2019-01-19T20:03:30.741Z,99.90
2019-01-19T20:06:08.299Z,99.90
2019-01-19T20:08:45.876Z,99.90
2019-01-19T20:11:23.451Z,99.90
2019-01-19T20:14:01.041Z,99.90
2019-01-19T20:16:41.077Z,99.90
2019-01-19T20:19:18.651Z,99.90
2019-01-19T20:21:56.174Z,99.90
2019-01-19T20:24:33.771Z,99.90
2019-01-19T20:27:11.357Z,99.90
2019-01-19T20:29:49.057Z,99.90
2019-01-19T20:32:26.623Z,99.90
2019-01-19T20:35:04.228Z,99.90
2019-01-19T20:37:41.777Z,99.90
2019-01-19T20:40:24.285Z,99.90
2019-01-19T20:42:56.976Z,99.90
2019-01-19T20:45:34.617Z,99.90
2019-01-19T20:48:12.181Z,99.90
2019-01-19T20:50:49.788Z,99.90
2019-01-19T20:53:27.320Z,99.90
2019-01-19T20:56:04.891Z,99.90
2019-01-19T20:58:42.447Z,99.90
2019-01-19T21:01:20.012Z,99.90
2019-01-19T21:03:57.625Z,99.90
2019-01-19T21:06:35.169Z,99.90
2019-01-19T21:09:13.444Z,99.90
2019-01-19T21:11:50.977Z,99.90
2019-01-19T21:14:28.575Z,99.90
2019-01-19T21:17:06.075Z,99.90
2019-01-19T21:19:43.635Z,99.90
2019-01-19T21:22:21.135Z,99.90
2019-01-19T21:24:58.726Z,99.90
2019-01-19T21:27:36.276Z,99.90
2019-01-19T21:30:14.599Z,99.90
2019-01-19T21:32:52.115Z,99.90
2019-01-19T21:35:29.699Z,99.90
2019-01-19T21:38:07.260Z,99.90
2019-01-19T21:40:44.810Z,99.90
2019-01-19T21:43:22.323Z,99.90
2019-01-19T21:45:59.864Z,99.90
2019-01-19T21:48:37.399Z,99.90
2019-01-19T21:51:15.130Z,99.90
2019-01-19T21:53:52.662Z,99.90
2019-01-19T21:56:30.203Z,99.90
2019-01-19T21:59:07.745Z,99.90
2019-01-19T22:01:45.272Z,99.90
2019-01-19T22:04:23.175Z,99.90
2019-01-19T22:07:00.708Z,99.90
2019-01-19T22:09:38.257Z,99.90
2019-01-19T22:12:18.573Z,99.90
2019-01-19T22:14:56.127Z,99.90
2019-01-19T22:17:39.485Z,99.90
2019-01-19T22:20:13.367Z,99.90
2019-01-19T22:22:50.865Z,99.90
2019-01-19T22:25:28.846Z,99.90
2019-01-19T22:28:06.397Z,99.90
2019-01-19T22:30:44.065Z,99.90
2019-01-19T22:33:21.656Z,99.90
2019-01-19T22:35:59.261Z,99.90
2019-01-19T22:38:36.837Z,99.90
2019-01-19T22:41:14.436Z,99.90
2019-01-19T22:43:52.043Z,99.90
2019-01-19T22:46:29.703Z,99.90
2019-01-19T22:49:07.414Z,99.90
2019-01-19T22:51:44.962Z,99.90
2019-01-19T22:54:22.554Z,99.90
2019-01-19T22:57:00.187Z,99.90
2019-01-19T22:59:37.820Z,99.90
2019-01-19T23:02:16.353Z,99.90
2019-01-19T23:04:53.964Z,99.90
2019-01-19T23:07:31.537Z,99.90
2019-01-19T23:10:09.583Z,99.90
2019-01-19T23:12:47.158Z,99.90
2019-01-19T23:15:24.783Z,99.90
2019-01-19T23:18:02.380Z,99.90
2019-01-19T23:20:39.882Z,99.90
2019-01-19T23:23:18.343Z,99.90
2019-01-19T23:25:55.944Z,99.90
2019-01-19T23:28:33.541Z,99.90
2019-01-19T23:31:11.154Z,99.90
2019-01-19T23:33:48.792Z,99.90
2019-01-19T23:36:26.383Z,99.90
2019-01-19T23:39:04.169Z,99.90
2019-01-19T23:41:41.843Z,99.90
2019-01-19T23:44:19.543Z,99.90
2019-01-19T23:46:57.151Z,99.90
2019-01-19T23:49:34.761Z,99.90
2019-01-19T23:52:12.229Z,99.90
2019-01-19T23:54:49.818Z,99.90
2019-01-19T23:57:27.467Z,99.90
