createdAt,value
2023-02-24T00:04:34.938Z,99710.44
2023-02-24T00:09:38.162Z,99700.28
2023-02-24T00:14:43.142Z,99704.25
2023-02-24T00:19:48.224Z,99695.88
2023-02-24T00:24:49.940Z,99690.66
2023-02-24T00:29:51.912Z,99690.56
2023-02-24T00:34:53.630Z,99689.88
2023-02-24T00:39:59.415Z,99696.78
2023-02-24T00:45:07.329Z,99692.28
2023-02-24T00:50:09.668Z,99690.88
2023-02-24T00:55:14.795Z,99677.59
2023-02-24T01:00:17.588Z,99681.28
2023-02-24T01:05:20.174Z,99676.06
2023-02-24T01:10:23.474Z,99681.72
2023-02-24T01:15:25.655Z,99671.28
2023-02-24T01:20:30.408Z,99665.53
2023-02-24T01:25:32.402Z,99664.84
2023-02-24T01:30:34.300Z,99669.66
2023-02-24T01:35:36.108Z,99660.06
2023-02-24T01:40:40.297Z,99656.28
2023-02-24T01:45:41.973Z,99640.75
2023-02-24T01:50:45.274Z,99640.34
2023-02-24T01:55:50.074Z,99633.44
2023-02-24T02:00:51.914Z,99632.88
2023-02-24T02:05:58.958Z,99623.44
2023-02-24T02:11:05.052Z,99618.94
2023-02-24T02:16:15.633Z,99615.53
2023-02-24T02:21:40.494Z,99607.66
2023-02-24T02:27:21.185Z,99615.84
2023-02-24T02:32:35.295Z,99599.34
2023-02-24T02:37:44.906Z,99591.28
2023-02-24T02:43:03.195Z,99591.44
2023-02-24T02:48:11.071Z,99599.78
2023-02-24T02:53:47.218Z,99591.19
2023-02-24T02:58:55.511Z,99594.19
2023-02-24T03:04:04.758Z,99584.69
2023-02-24T03:09:16.103Z,99590.34
2023-02-24T03:14:20.049Z,99588.72
2023-02-24T03:19:28.219Z,99594.00
2023-02-24T03:24:30.082Z,99596.19
2023-02-24T03:29:52.927Z,99595.91
2023-02-24T03:35:02.109Z,99586.34
2023-02-24T03:40:11.624Z,99589.31
2023-02-24T03:45:14.140Z,99587.75
2023-02-24T03:50:18.005Z,99595.34
2023-02-24T03:55:58.802Z,99593.75
2023-02-24T04:01:13.280Z,99592.69
2023-02-24T04:06:24.763Z,99585.75
2023-02-24T04:11:30.127Z,99586.16
2023-02-24T04:16:45.593Z,99580.94
2023-02-24T04:21:50.873Z,99567.13
2023-02-24T04:27:00.681Z,99566.72
2023-02-24T04:32:09.288Z,99549.53
2023-02-24T04:37:13.847Z,99538.66
2023-02-24T04:42:15.716Z,99539.22
2023-02-24T04:47:17.393Z,99530.34
2023-02-24T04:52:21.229Z,99526.00
2023-02-24T04:57:22.894Z,99520.34
2023-02-24T05:02:24.586Z,99518.38
2023-02-24T05:07:29.087Z,99503.56
2023-02-24T05:12:31.795Z,99501.63
2023-02-24T05:17:33.607Z,99504.16
2023-02-24T05:22:35.192Z,99502.47
2023-02-24T05:27:39.080Z,99496.28
2023-02-24T05:32:41.145Z,99503.47
2023-02-24T05:37:42.927Z,99503.84
2023-02-24T05:42:45.307Z,99495.97
2023-02-24T05:47:47.421Z,99504.72
2023-02-24T05:52:49.126Z,99502.44
2023-02-24T05:57:50.944Z,99503.25
2023-02-24T06:02:53.068Z,99504.38
2023-02-24T06:08:05.057Z,99504.88
2023-02-24T06:13:07.451Z,99506.94
2023-02-24T06:18:11.581Z,99514.78
2023-02-24T06:23:13.642Z,99514.34
2023-02-24T06:28:15.356Z,99521.53
2023-02-24T06:33:17.065Z,99526.56
2023-02-24T06:38:18.811Z,99519.91
2023-02-24T06:43:20.392Z,99527.78
2023-02-24T06:48:23.018Z,99511.56
2023-02-24T06:53:26.637Z,99519.91
2023-02-24T06:58:28.273Z,99520.50
2023-02-24T07:04:03.481Z,99516.00
2023-02-24T07:09:12.932Z,99523.16
2023-02-24T07:14:14.550Z,99518.28
2023-02-24T07:19:16.252Z,99513.31
2023-02-24T07:24:24.834Z,99513.03
2023-02-24T07:29:28.323Z,99519.72
2023-02-24T07:34:30.153Z,99504.09
2023-02-24T07:39:32.344Z,99517.06
2023-02-24T07:44:34.077Z,99503.13
2023-02-24T07:49:36.830Z,99494.66
2023-02-24T07:54:39.333Z,99491.88
2023-02-24T07:59:47.421Z,99488.56
2023-02-24T08:04:51.527Z,99480.06
2023-02-24T08:10:12.310Z,99462.59
2023-02-24T08:15:24.187Z,99464.28
2023-02-24T08:20:29.929Z,99459.44
2023-02-24T08:25:38.405Z,99456.13
2023-02-24T08:30:47.884Z,99446.09
2023-02-24T08:36:01.145Z,99436.50
2023-02-24T08:41:05.006Z,99434.00
2023-02-24T08:46:19.350Z,99428.03
2023-02-24T08:51:30.006Z,99430.38
2023-02-24T08:56:34.913Z,99416.78
2023-02-24T09:01:39.673Z,99412.16
2023-02-24T09:06:47.313Z,99395.00
2023-02-24T09:11:58.250Z,99389.53
2023-02-24T09:17:02.686Z,99377.25
2023-02-24T09:22:31.415Z,99376.03
2023-02-24T09:27:33.312Z,99358.78
2023-02-24T09:32:35.380Z,99344.16
2023-02-24T09:37:41.322Z,99339.78
2023-02-24T09:42:58.436Z,99331.22
2023-02-24T09:48:10.517Z,99323.53
2023-02-24T09:53:17.245Z,99310.03
2023-02-24T09:58:26.993Z,99317.66
2023-02-24T10:03:42.576Z,99297.91
2023-02-24T10:08:50.160Z,99290.84
2023-02-24T10:13:54.697Z,99287.38
2023-02-24T10:19:14.978Z,99269.34
2023-02-24T10:24:29.298Z,99257.38
2023-02-24T10:29:55.611Z,99233.22
2023-02-24T10:34:57.380Z,99228.25
2023-02-24T10:40:09.580Z,99222.66
2023-02-24T10:45:24.429Z,99210.31
2023-02-24T10:50:34.779Z,99194.31
2023-02-24T10:55:53.560Z,99186.22
2023-02-24T11:01:06.990Z,99177.63
2023-02-24T11:06:42.193Z,99176.56
2023-02-24T11:12:02.656Z,99156.28
2023-02-24T11:17:16.378Z,99137.47
2023-02-24T11:22:42.146Z,99126.34
2023-02-24T11:27:43.859Z,99109.25
2023-02-24T11:33:03.633Z,99096.81
2023-02-24T11:38:30.068Z,99097.69
2023-02-24T11:43:33.841Z,99078.66
2023-02-24T11:48:42.069Z,99062.47
2023-02-24T11:53:51.435Z,99066.31
2023-02-24T11:58:53.264Z,99048.03
2023-02-24T12:04:18.688Z,99039.16
2023-02-24T12:09:24.275Z,99029.75
2023-02-24T12:14:30.594Z,99009.22
2023-02-24T12:19:37.345Z,99005.06
2023-02-24T12:24:42.109Z,98981.38
2023-02-24T12:30:06.522Z,98989.09
2023-02-24T12:35:29.955Z,98979.53
2023-02-24T12:40:39.127Z,98972.91
2023-02-24T12:46:07.132Z,98979.78
2023-02-24T12:51:28.770Z,98956.47
2023-02-24T12:56:34.232Z,98940.06
2023-02-24T13:01:42.986Z,98929.81
2023-02-24T13:06:57.148Z,98924.78
2023-02-24T13:12:12.973Z,98911.13
2023-02-24T13:17:17.643Z,98900.75
2023-02-24T13:22:29.516Z,98889.66
2023-02-24T13:27:36.885Z,98881.66
2023-02-24T13:32:39.539Z,98871.94
2023-02-24T13:37:43.915Z,98869.06
2023-02-24T13:42:58.010Z,98862.03
2023-02-24T13:48:14.845Z,98853.31
2023-02-24T13:53:28.383Z,98846.59
2023-02-24T13:59:05.185Z,98833.88
2023-02-24T14:04:13.512Z,98816.28
2023-02-24T14:09:17.232Z,98820.63
2023-02-24T14:14:19.101Z,98813.28
2023-02-24T14:19:20.780Z,98818.28
2023-02-24T14:24:23.405Z,98811.75
2023-02-24T14:29:30.727Z,98817.25
2023-02-24T14:34:33.946Z,98818.69
2023-02-24T14:39:35.739Z,98804.75
2023-02-24T14:44:51.960Z,98790.56
2023-02-24T14:49:58.421Z,98789.88
2023-02-24T14:55:05.192Z,98784.25
2023-02-24T15:00:17.604Z,98768.34
2023-02-24T15:05:19.403Z,98763.31
2023-02-24T15:10:24.786Z,98759.47
2023-02-24T15:15:31.332Z,98749.91
2023-02-24T15:20:41.969Z,98743.03
2023-02-24T15:25:46.089Z,98726.47
2023-02-24T15:30:57.062Z,98723.28
2023-02-24T15:35:59.720Z,98719.59
2023-02-24T15:41:03.543Z,98723.44
2023-02-24T15:46:16.650Z,98716.25
2023-02-24T15:51:31.667Z,98706.97
2023-02-24T15:56:34.949Z,98706.44
2023-02-24T16:01:36.659Z,98706.97
2023-02-24T16:06:41.773Z,98716.28
2023-02-24T16:11:45.660Z,98708.31
2023-02-24T16:16:47.356Z,98704.84
2023-02-24T16:21:49.143Z,98706.56
2023-02-24T16:26:50.771Z,98690.28
2023-02-24T16:31:52.602Z,98695.31
2023-02-24T16:36:54.430Z,98697.50
2023-02-24T16:41:56.059Z,98696.06
2023-02-24T16:46:57.752Z,98694.00
2023-02-24T16:51:59.530Z,98704.13
2023-02-24T16:57:01.155Z,98693.22
2023-02-24T17:02:03.134Z,98688.28
2023-02-24T17:07:04.808Z,98686.75
2023-02-24T17:12:06.584Z,98685.53
2023-02-24T17:17:08.332Z,98682.03
2023-02-24T17:22:10.274Z,98671.66
2023-02-24T17:27:11.896Z,98674.75
2023-02-24T17:32:13.883Z,98665.38
2023-02-24T17:37:16.609Z,98669.34
2023-02-24T17:42:18.284Z,98667.28
2023-02-24T17:47:20.060Z,98657.38
2023-02-24T17:52:21.847Z,98658.06
2023-02-24T17:57:23.919Z,98652.88
2023-02-24T18:02:26.026Z,98648.81
2023-02-24T18:07:27.864Z,98637.78
2023-02-24T18:12:29.879Z,98635.25
2023-02-24T18:17:32.789Z,98616.88
2023-02-24T18:22:34.924Z,98622.53
2023-02-24T18:27:36.584Z,98621.31
2023-02-24T18:32:44.562Z,98617.09
2023-02-24T18:37:46.464Z,98615.72
2023-02-24T18:42:49.066Z,98622.19
2023-02-24T18:47:51.816Z,98615.09
2023-02-24T18:52:53.470Z,98607.31
2023-02-24T18:57:55.108Z,98603.94
2023-02-24T19:02:56.822Z,98607.53
2023-02-24T19:07:58.512Z,98594.41
2023-02-24T19:13:00.215Z,98596.69
2023-02-24T19:18:02.224Z,98594.59
2023-02-24T19:23:04.162Z,98570.59
2023-02-24T19:28:05.840Z,98573.00
2023-02-24T19:33:07.574Z,98573.91
2023-02-24T19:38:14.593Z,98570.47
2023-02-24T19:43:16.239Z,98560.84
2023-02-24T19:48:17.895Z,98558.91
2023-02-24T19:53:19.532Z,98555.56
2023-02-24T19:58:21.207Z,98542.84
2023-02-24T20:03:22.892Z,98542.84
2023-02-24T20:08:24.537Z,98543.38
2023-02-24T20:13:26.331Z,98534.34
2023-02-24T20:18:28.474Z,98535.19
2023-02-24T20:23:32.308Z,98519.59
2023-02-24T20:28:33.972Z,98514.94
2023-02-24T20:33:35.942Z,98514.19
2023-02-24T20:38:38.176Z,98515.28
2023-02-24T20:43:39.806Z,98505.69
2023-02-24T20:48:41.596Z,98510.13
2023-02-24T20:53:56.088Z,98503.38
2023-02-24T20:59:01.521Z,98492.25
2023-02-24T21:04:03.736Z,98496.22
2023-02-24T21:09:05.608Z,98492.09
2023-02-24T21:14:14.192Z,98494.16
2023-02-24T21:19:18.083Z,98484.19
2023-02-24T21:24:19.816Z,98467.34
2023-02-24T21:29:21.464Z,98470.69
2023-02-24T21:34:23.150Z,98472.38
2023-02-24T21:39:24.861Z,98459.25
2023-02-24T21:44:26.454Z,98459.63
2023-02-24T21:49:28.313Z,98459.16
2023-02-24T21:54:30.870Z,98449.53
2023-02-24T21:59:32.744Z,98440.22
2023-02-24T22:04:34.363Z,98446.09
2023-02-24T22:09:36.344Z,98439.75
2023-02-24T22:14:38.129Z,98434.28
2023-02-24T22:19:40.436Z,98417.28
2023-02-24T22:24:43.055Z,98395.66
2023-02-24T22:29:44.955Z,98396.16
2023-02-24T22:34:46.618Z,98405.84
2023-02-24T22:39:48.337Z,98415.69
2023-02-24T22:44:50.227Z,98403.19
2023-02-24T22:49:51.893Z,98399.59
2023-02-24T22:54:53.808Z,98401.00
2023-02-24T22:59:56.048Z,98395.81
2023-02-24T23:04:57.857Z,98386.13
2023-02-24T23:09:59.750Z,98387.81
2023-02-24T23:15:01.868Z,98389.78
2023-02-24T23:20:06.075Z,98398.47
2023-02-24T23:25:09.459Z,98393.81
2023-02-24T23:30:12.326Z,98399.84
2023-02-24T23:35:15.352Z,98404.50
2023-02-24T23:40:17.138Z,98416.97
2023-02-24T23:45:19.673Z,98403.88
2023-02-24T23:50:21.352Z,98410.59
2023-02-24T23:55:22.963Z,98412.78
