createdAt,value
2023-01-31T00:02:26.460Z,100180.19
2023-01-31T00:04:52.837Z,100180.81
2023-01-31T00:07:20.277Z,100179.75
2023-01-31T00:09:46.592Z,100177.03
2023-01-31T00:12:12.993Z,100178.25
2023-01-31T00:14:40.455Z,100154.13
2023-01-31T00:17:06.912Z,100164.91
2023-01-31T00:19:36.130Z,100160.91
2023-01-31T00:22:02.517Z,100165.56
2023-01-31T00:24:29.022Z,100171.16
2023-01-31T00:26:55.431Z,100157.09
2023-01-31T00:29:24.570Z,100159.00
2023-01-31T00:31:51.875Z,100149.97
2023-01-31T00:34:18.513Z,100159.91
2023-01-31T00:36:46.322Z,100165.91
2023-01-31T00:39:12.831Z,100166.13
2023-01-31T00:41:39.472Z,100178.69
2023-01-31T00:44:07.898Z,100181.47
2023-01-31T00:46:34.865Z,100181.25
2023-01-31T00:49:01.944Z,100181.88
2023-01-31T00:51:28.980Z,100185.34
2023-01-31T00:53:55.564Z,100185.91
2023-01-31T00:56:25.270Z,100188.53
2023-01-31T00:58:52.618Z,100189.56
2023-01-31T01:01:23.209Z,100188.63
2023-01-31T01:03:53.097Z,100178.50
2023-01-31T01:06:20.311Z,100183.06
2023-01-31T01:08:49.101Z,100187.25
2023-01-31T01:11:19.173Z,100179.25
2023-01-31T01:13:46.440Z,100183.91
2023-01-31T01:16:16.122Z,100190.31
2023-01-31T01:18:42.804Z,100188.97
2023-01-31T01:21:11.495Z,100188.44
2023-01-31T01:23:41.071Z,100186.25
2023-01-31T01:26:14.298Z,100190.75
2023-01-31T01:28:40.946Z,100184.78
2023-01-31T01:31:11.682Z,100193.59
2023-01-31T01:33:38.225Z,100193.72
2023-01-31T01:36:08.213Z,100192.56
2023-01-31T01:38:36.412Z,100185.69
2023-01-31T01:41:05.314Z,100183.81
2023-01-31T01:43:53.334Z,100184.44
2023-01-31T01:46:34.216Z,100181.50
2023-01-31T01:49:15.439Z,100176.13
2023-01-31T01:51:45.459Z,100170.31
2023-01-31T01:54:20.717Z,100170.22
2023-01-31T01:56:52.603Z,100169.66
2023-01-31T01:59:25.532Z,100168.31
2023-01-31T02:01:56.458Z,100155.53
2023-01-31T02:04:27.299Z,100137.16
2023-01-31T02:06:54.032Z,100129.38
2023-01-31T02:09:34.272Z,100115.13
2023-01-31T02:12:02.039Z,100112.75
2023-01-31T02:14:29.402Z,100098.13
2023-01-31T02:16:56.537Z,100105.06
2023-01-31T02:19:45.656Z,100101.34
2023-01-31T02:22:24.956Z,100111.97
2023-01-31T02:24:54.731Z,100115.66
2023-01-31T02:27:43.690Z,100115.66
2023-01-31T02:30:19.392Z,100118.88
2023-01-31T02:33:04.726Z,100130.47
2023-01-31T02:35:45.225Z,100136.78
2023-01-31T02:38:33.487Z,100142.47
2023-01-31T02:41:10.720Z,100133.72
2023-01-31T02:43:54.496Z,100133.50
2023-01-31T02:46:27.811Z,100136.66
2023-01-31T02:49:07.476Z,100124.19
2023-01-31T02:51:42.233Z,100120.00
2023-01-31T02:54:15.351Z,100137.59
2023-01-31T02:56:45.232Z,100144.56
2023-01-31T02:59:23.987Z,100150.88
2023-01-31T03:02:01.292Z,100156.16
2023-01-31T03:04:34.190Z,100147.28
2023-01-31T03:07:22.576Z,100148.13
2023-01-31T03:10:22.014Z,100144.78
2023-01-31T03:13:05.749Z,100153.13
2023-01-31T03:15:38.169Z,100151.66
2023-01-31T03:18:15.216Z,100163.97
2023-01-31T03:20:50.015Z,100168.63
2023-01-31T03:23:20.522Z,100175.91
2023-01-31T03:25:49.210Z,100172.63
2023-01-31T03:28:23.002Z,100176.53
2023-01-31T03:30:59.935Z,100189.91
2023-01-31T03:33:30.753Z,100205.84
2023-01-31T03:36:05.991Z,100215.75
2023-01-31T03:38:37.416Z,100217.72
2023-01-31T03:41:45.223Z,100225.75
2023-01-31T03:44:18.235Z,100227.44
2023-01-31T03:46:50.305Z,100233.53
2023-01-31T03:49:20.503Z,100232.06
2023-01-31T03:51:51.804Z,100239.22
2023-01-31T03:54:23.412Z,100249.03
2023-01-31T03:56:58.001Z,100239.41
2023-01-31T03:59:29.724Z,100236.28
2023-01-31T04:01:59.540Z,100245.09
2023-01-31T04:04:31.599Z,100251.44
2023-01-31T04:06:59.047Z,100256.50
2023-01-31T04:09:25.611Z,100255.63
2023-01-31T04:11:52.264Z,100251.44
2023-01-31T04:14:20.120Z,100265.53
2023-01-31T04:16:46.588Z,100264.81
2023-01-31T04:19:13.264Z,100263.22
2023-01-31T04:21:39.723Z,100271.22
2023-01-31T04:24:06.356Z,100272.28
2023-01-31T04:26:33.825Z,100279.44
2023-01-31T04:29:00.385Z,100276.16
2023-01-31T04:31:27.103Z,100269.38
2023-01-31T04:33:53.551Z,100261.91
2023-01-31T04:36:20.171Z,100266.63
2023-01-31T04:38:46.659Z,100263.56
2023-01-31T04:41:13.121Z,100271.09
2023-01-31T04:43:39.504Z,100259.09
2023-01-31T04:46:05.932Z,100264.75
2023-01-31T04:48:32.991Z,100258.19
2023-01-31T04:50:59.436Z,100269.22
2023-01-31T04:53:25.962Z,100262.38
2023-01-31T04:55:56.010Z,100276.09
2023-01-31T04:58:23.149Z,100277.44
2023-01-31T05:00:49.747Z,100270.59
2023-01-31T05:03:16.799Z,100260.44
2023-01-31T05:05:43.443Z,100256.63
2023-01-31T05:08:10.226Z,100243.78
2023-01-31T05:10:36.672Z,100240.31
2023-01-31T05:13:03.131Z,100231.09
2023-01-31T05:15:30.728Z,100228.97
2023-01-31T05:17:57.370Z,100221.66
2023-01-31T05:20:23.734Z,100217.34
2023-01-31T05:22:50.392Z,100206.91
2023-01-31T05:25:17.134Z,100202.03
2023-01-31T05:27:43.885Z,100203.06
2023-01-31T05:30:11.161Z,100199.41
2023-01-31T05:32:37.537Z,100195.94
2023-01-31T05:35:04.168Z,100190.69
2023-01-31T05:37:31.144Z,100182.94
2023-01-31T05:39:57.792Z,100181.88
2023-01-31T05:42:24.205Z,100187.13
2023-01-31T05:44:50.737Z,100180.84
2023-01-31T05:47:17.351Z,100176.09
2023-01-31T05:49:44.404Z,100186.09
2023-01-31T05:52:10.831Z,100191.69
2023-01-31T05:54:37.308Z,100190.13
2023-01-31T05:57:03.779Z,100190.94
2023-01-31T05:59:30.164Z,100191.69
2023-01-31T06:01:56.640Z,100190.44
2023-01-31T06:04:23.071Z,100195.63
2023-01-31T06:06:49.688Z,100188.84
2023-01-31T06:09:16.135Z,100189.91
2023-01-31T06:11:42.563Z,100187.50
2023-01-31T06:14:09.567Z,100190.94
2023-01-31T06:16:36.036Z,100191.97
2023-01-31T06:19:02.718Z,100197.31
2023-01-31T06:21:29.786Z,100194.50
2023-01-31T06:23:56.225Z,100196.22
2023-01-31T06:26:23.951Z,100201.59
2023-01-31T06:28:50.467Z,100191.59
2023-01-31T06:31:17.073Z,100200.44
2023-01-31T06:33:47.650Z,100210.19
2023-01-31T06:36:18.700Z,100204.22
2023-01-31T06:38:48.303Z,100201.59
2023-01-31T06:41:14.650Z,100218.44
2023-01-31T06:43:41.004Z,100223.13
2023-01-31T06:46:07.683Z,100223.03
2023-01-31T06:48:34.162Z,100218.06
2023-01-31T06:51:00.651Z,100227.69
2023-01-31T06:53:27.537Z,100223.63
2023-01-31T06:55:54.255Z,100233.03
2023-01-31T06:58:20.887Z,100248.34
2023-01-31T07:00:47.708Z,100263.56
2023-01-31T07:03:14.373Z,100265.09
2023-01-31T07:05:41.038Z,100275.38
2023-01-31T07:08:07.555Z,100281.84
2023-01-31T07:10:33.931Z,100276.59
2023-01-31T07:13:00.372Z,100284.75
2023-01-31T07:15:26.921Z,100280.44
2023-01-31T07:18:02.741Z,100282.94
2023-01-31T07:20:29.334Z,100272.81
2023-01-31T07:22:57.644Z,100274.56
2023-01-31T07:25:25.079Z,100281.78
2023-01-31T07:27:51.692Z,100290.13
2023-01-31T07:30:18.866Z,100294.22
2023-01-31T07:32:45.773Z,100289.63
2023-01-31T07:35:12.188Z,100291.56
2023-01-31T07:37:38.811Z,100282.22
2023-01-31T07:40:05.913Z,100272.88
2023-01-31T07:42:32.451Z,100275.13
2023-01-31T07:44:59.819Z,100269.31
2023-01-31T07:47:31.959Z,100268.59
2023-01-31T07:49:58.553Z,100262.50
2023-01-31T07:52:25.020Z,100254.59
2023-01-31T07:54:51.467Z,100243.47
2023-01-31T07:57:17.972Z,100225.19
2023-01-31T07:59:45.052Z,100206.06
2023-01-31T08:02:17.055Z,100185.47
2023-01-31T08:04:43.641Z,100150.59
2023-01-31T08:07:10.144Z,100141.97
2023-01-31T08:09:36.634Z,100145.66
2023-01-31T08:12:03.213Z,100147.81
2023-01-31T08:14:31.233Z,100179.22
2023-01-31T08:16:58.092Z,100179.31
2023-01-31T08:19:25.117Z,100175.75
2023-01-31T08:21:51.557Z,100172.16
2023-01-31T08:24:18.078Z,100179.97
2023-01-31T08:26:44.811Z,100163.00
2023-01-31T08:29:11.461Z,100147.38
2023-01-31T08:31:40.858Z,100129.06
2023-01-31T08:34:08.084Z,100110.06
2023-01-31T08:36:35.036Z,100106.41
2023-01-31T08:39:02.280Z,100087.34
2023-01-31T08:41:30.443Z,100066.81
2023-01-31T08:43:58.505Z,100026.91
2023-01-31T08:46:30.752Z,99997.63
2023-01-31T08:48:58.002Z,99993.25
2023-01-31T08:51:24.639Z,100010.78
2023-01-31T08:53:51.425Z,100012.50
2023-01-31T08:56:17.904Z,100019.63
2023-01-31T08:58:45.196Z,100029.38
2023-01-31T09:01:16.835Z,100033.34
2023-01-31T09:03:45.438Z,100053.16
2023-01-31T09:06:17.865Z,100051.34
2023-01-31T09:08:45.194Z,100041.25
2023-01-31T09:11:13.419Z,100047.16
2023-01-31T09:13:39.857Z,100034.78
2023-01-31T09:16:08.952Z,100015.44
2023-01-31T09:18:37.104Z,100009.09
2023-01-31T09:21:08.809Z,100005.13
2023-01-31T09:23:35.834Z,100015.09
2023-01-31T09:26:03.457Z,100009.44
2023-01-31T09:28:30.124Z,99991.78
2023-01-31T09:31:03.110Z,99997.63
2023-01-31T09:33:32.077Z,99979.56
2023-01-31T09:36:07.578Z,99963.47
2023-01-31T09:38:35.065Z,99943.22
2023-01-31T09:41:08.138Z,99932.13
2023-01-31T09:43:42.423Z,99910.84
2023-01-31T09:46:15.093Z,99884.03
2023-01-31T09:48:47.460Z,99897.25
2023-01-31T09:51:15.191Z,99883.56
2023-01-31T09:53:43.044Z,99870.91
2023-01-31T09:56:09.437Z,99868.63
2023-01-31T09:59:07.818Z,99862.09
2023-01-31T10:02:00.735Z,99859.09
2023-01-31T10:04:57.057Z,99871.66
2023-01-31T10:07:36.731Z,99883.47
2023-01-31T10:10:03.529Z,99882.72
2023-01-31T10:12:39.936Z,99883.41
2023-01-31T10:15:28.279Z,99871.88
2023-01-31T10:18:02.392Z,99865.13
2023-01-31T10:21:10.115Z,99863.41
2023-01-31T10:23:44.188Z,99855.88
2023-01-31T10:26:18.235Z,99858.66
2023-01-31T10:28:51.065Z,99861.63
2023-01-31T10:31:36.170Z,99853.69
2023-01-31T10:34:29.167Z,99861.00
2023-01-31T10:37:26.864Z,99849.16
2023-01-31T10:39:57.578Z,99832.16
2023-01-31T10:42:32.842Z,99811.66
2023-01-31T10:45:15.653Z,99818.34
2023-01-31T10:47:51.606Z,99830.97
2023-01-31T10:50:42.821Z,99817.38
2023-01-31T10:53:29.429Z,99797.03
2023-01-31T10:56:11.277Z,99795.91
2023-01-31T10:58:39.174Z,99800.38
2023-01-31T11:01:06.953Z,99794.81
2023-01-31T11:03:33.673Z,99784.47
2023-01-31T11:06:00.291Z,99790.22
2023-01-31T11:08:57.025Z,99774.16
2023-01-31T11:11:25.769Z,99775.84
2023-01-31T11:13:56.972Z,99762.59
2023-01-31T11:16:30.210Z,99772.66
2023-01-31T11:18:58.383Z,99768.31
2023-01-31T11:21:36.034Z,99764.41
2023-01-31T11:24:06.376Z,99739.13
2023-01-31T11:26:39.790Z,99725.59
2023-01-31T11:29:21.048Z,99707.19
2023-01-31T11:31:49.359Z,99709.47
2023-01-31T11:34:24.846Z,99718.25
2023-01-31T11:36:51.922Z,99720.72
2023-01-31T11:39:36.439Z,99724.34
2023-01-31T11:42:14.218Z,99710.06
2023-01-31T11:44:57.876Z,99699.91
2023-01-31T11:47:47.844Z,99694.28
2023-01-31T11:50:41.073Z,99702.13
2023-01-31T11:53:21.986Z,99677.03
2023-01-31T11:55:52.695Z,99671.31
2023-01-31T11:58:28.613Z,99679.13
2023-01-31T12:01:09.759Z,99683.16
2023-01-31T12:03:39.051Z,99676.59
2023-01-31T12:06:12.625Z,99668.72
2023-01-31T12:08:41.966Z,99660.81
2023-01-31T12:11:35.660Z,99653.13
2023-01-31T12:14:18.616Z,99664.44
2023-01-31T12:16:50.855Z,99671.31
2023-01-31T12:19:34.287Z,99660.25
2023-01-31T12:22:04.972Z,99656.53
2023-01-31T12:24:54.832Z,99645.38
2023-01-31T12:27:26.882Z,99651.22
2023-01-31T12:30:37.105Z,99649.91
2023-01-31T12:33:37.579Z,99633.88
2023-01-31T12:36:26.769Z,99627.44
2023-01-31T12:39:36.725Z,99623.28
2023-01-31T12:42:13.869Z,99636.22
2023-01-31T12:45:11.923Z,99642.31
2023-01-31T12:48:15.642Z,99614.59
2023-01-31T12:51:02.844Z,99606.16
2023-01-31T12:54:05.527Z,99601.41
2023-01-31T12:57:07.589Z,99583.22
2023-01-31T13:00:15.524Z,99572.38
2023-01-31T13:02:53.835Z,99567.81
2023-01-31T13:05:29.426Z,99578.88
2023-01-31T13:08:14.920Z,99592.00
2023-01-31T13:10:47.818Z,99591.66
2023-01-31T13:13:27.803Z,99594.94
2023-01-31T13:16:12.187Z,99591.34
2023-01-31T13:18:41.304Z,99593.84
2023-01-31T13:21:19.327Z,99586.19
2023-01-31T13:24:05.870Z,99588.00
2023-01-31T13:26:39.101Z,99593.00
2023-01-31T13:29:47.642Z,99589.69
2023-01-31T13:32:43.338Z,99583.53
2023-01-31T13:35:19.859Z,99571.53
2023-01-31T13:37:58.971Z,99568.03
2023-01-31T13:40:33.298Z,99567.78
2023-01-31T13:43:10.976Z,99579.47
2023-01-31T13:46:17.979Z,99582.13
2023-01-31T13:49:05.807Z,99581.19
2023-01-31T13:52:11.669Z,99590.34
2023-01-31T13:54:49.181Z,99589.94
2023-01-31T13:57:30.627Z,99589.66
2023-01-31T14:00:11.178Z,99596.50
2023-01-31T14:03:00.793Z,99595.66
2023-01-31T14:05:45.783Z,99606.41
2023-01-31T14:08:40.395Z,99605.28
2023-01-31T14:11:16.198Z,99610.44
2023-01-31T14:13:49.241Z,99611.69
2023-01-31T14:16:41.885Z,99623.09
2023-01-31T14:19:21.558Z,99617.56
2023-01-31T14:22:33.240Z,99614.75
2023-01-31T14:25:10.970Z,99601.13
2023-01-31T14:27:52.429Z,99581.19
2023-01-31T14:30:28.575Z,99564.88
2023-01-31T14:33:09.407Z,99575.50
2023-01-31T14:35:36.932Z,99596.66
2023-01-31T14:38:32.718Z,99605.16
2023-01-31T14:41:14.829Z,99615.72
2023-01-31T14:44:05.993Z,99620.44
2023-01-31T14:47:03.255Z,99618.78
2023-01-31T14:50:11.083Z,99610.84
2023-01-31T14:53:07.383Z,99606.38
2023-01-31T14:55:45.523Z,99606.53
2023-01-31T14:58:23.198Z,99610.72
2023-01-31T15:00:59.952Z,99617.22
2023-01-31T15:03:34.404Z,99608.19
2023-01-31T15:06:24.725Z,99616.84
2023-01-31T15:09:18.407Z,99617.22
2023-01-31T15:11:47.514Z,99599.41
2023-01-31T15:14:34.248Z,99598.88
2023-01-31T15:17:06.262Z,99592.19
2023-01-31T15:19:55.239Z,99598.03
2023-01-31T15:22:23.814Z,99603.88
2023-01-31T15:24:54.740Z,99616.09
2023-01-31T15:27:29.818Z,99632.69
2023-01-31T15:30:00.254Z,99647.03
2023-01-31T15:32:37.215Z,99649.78
2023-01-31T15:35:17.392Z,99660.34
2023-01-31T15:37:49.447Z,99670.25
2023-01-31T15:40:29.486Z,99672.06
2023-01-31T15:43:24.952Z,99676.22
2023-01-31T15:45:54.841Z,99667.34
2023-01-31T15:48:22.527Z,99670.25
2023-01-31T15:50:58.140Z,99647.28
2023-01-31T15:53:32.649Z,99656.03
2023-01-31T15:56:02.037Z,99655.88
2023-01-31T15:58:36.259Z,99651.41
2023-01-31T16:01:04.374Z,99659.47
2023-01-31T16:03:41.360Z,99666.00
2023-01-31T16:06:33.211Z,99683.09
2023-01-31T16:09:07.807Z,99688.38
2023-01-31T16:11:37.428Z,99692.53
2023-01-31T16:14:07.284Z,99709.38
2023-01-31T16:16:37.808Z,99712.59
2023-01-31T16:19:07.184Z,99722.84
2023-01-31T16:21:43.179Z,99731.72
2023-01-31T16:24:15.120Z,99724.66
2023-01-31T16:27:16.295Z,99720.31
2023-01-31T16:29:53.682Z,99732.25
2023-01-31T16:32:33.879Z,99753.78
2023-01-31T16:35:06.843Z,99754.63
2023-01-31T16:37:44.211Z,99746.69
2023-01-31T16:40:29.270Z,99765.09
2023-01-31T16:43:18.706Z,99770.63
2023-01-31T16:45:58.546Z,99760.63
2023-01-31T16:48:31.270Z,99742.25
2023-01-31T16:51:23.316Z,99748.09
2023-01-31T16:54:08.465Z,99761.72
2023-01-31T16:56:35.098Z,99754.78
2023-01-31T16:59:02.457Z,99758.25
2023-01-31T17:01:34.440Z,99745.88
2023-01-31T17:04:08.588Z,99740.59
2023-01-31T17:06:36.287Z,99750.31
2023-01-31T17:09:07.286Z,99768.94
2023-01-31T17:11:43.012Z,99767.00
2023-01-31T17:14:10.643Z,99770.63
2023-01-31T17:16:37.117Z,99765.34
2023-01-31T17:19:07.817Z,99786.47
2023-01-31T17:21:43.039Z,99782.03
2023-01-31T17:24:13.510Z,99773.28
2023-01-31T17:26:40.074Z,99789.38
2023-01-31T17:29:06.873Z,99805.59
2023-01-31T17:31:34.033Z,99802.13
2023-01-31T17:34:02.308Z,99800.47
2023-01-31T17:36:29.267Z,99786.28
2023-01-31T17:38:55.833Z,99793.38
2023-01-31T17:41:25.788Z,99787.69
2023-01-31T17:43:53.966Z,99770.88
2023-01-31T17:46:23.000Z,99746.69
2023-01-31T17:48:58.133Z,99755.59
2023-01-31T17:51:29.533Z,99750.16
2023-01-31T17:53:56.100Z,99738.91
2023-01-31T17:56:25.505Z,99751.41
2023-01-31T17:58:52.112Z,99769.34
2023-01-31T18:01:19.283Z,99757.66
2023-01-31T18:03:45.945Z,99771.97
2023-01-31T18:06:13.656Z,99774.34
2023-01-31T18:08:41.909Z,99758.63
2023-01-31T18:11:12.045Z,99772.66
2023-01-31T18:13:44.411Z,99785.88
2023-01-31T18:16:23.536Z,99780.00
2023-01-31T18:18:52.419Z,99785.19
2023-01-31T18:21:23.550Z,99781.56
2023-01-31T18:23:55.798Z,99756.69
2023-01-31T18:26:28.038Z,99755.97
2023-01-31T18:28:55.473Z,99743.22
2023-01-31T18:31:43.776Z,99735.28
2023-01-31T18:34:13.180Z,99725.56
2023-01-31T18:36:41.377Z,99729.75
2023-01-31T18:39:11.718Z,99721.81
2023-01-31T18:41:40.854Z,99723.38
2023-01-31T18:44:08.084Z,99717.25
2023-01-31T18:46:35.298Z,99721.56
2023-01-31T18:49:01.741Z,99724.91
2023-01-31T18:51:31.117Z,99717.69
2023-01-31T18:53:58.709Z,99716.13
2023-01-31T18:56:25.607Z,99731.97
2023-01-31T18:58:56.204Z,99728.78
2023-01-31T19:01:25.787Z,99738.66
2023-01-31T19:03:54.299Z,99742.25
2023-01-31T19:06:27.176Z,99752.56
2023-01-31T19:08:55.881Z,99752.44
2023-01-31T19:11:25.396Z,99750.50
2023-01-31T19:13:52.350Z,99753.00
2023-01-31T19:16:23.529Z,99741.72
2023-01-31T19:18:50.444Z,99745.34
2023-01-31T19:21:18.690Z,99736.69
2023-01-31T19:23:46.127Z,99730.59
2023-01-31T19:26:14.513Z,99741.03
2023-01-31T19:28:41.808Z,99744.50
2023-01-31T19:33:59.349Z,99744.94
2023-01-31T19:36:29.834Z,99745.19
2023-01-31T19:39:00.550Z,99742.69
2023-01-31T19:41:28.690Z,99753.28
2023-01-31T19:43:58.135Z,99757.59
2023-01-31T19:46:32.938Z,99766.50
2023-01-31T19:49:00.307Z,99784.41
2023-01-31T19:51:28.778Z,99774.53
2023-01-31T19:53:57.581Z,99765.50
2023-01-31T19:56:25.925Z,99755.09
2023-01-31T19:58:52.723Z,99752.56
2023-01-31T20:01:19.703Z,99746.31
2023-01-31T20:03:46.888Z,99739.34
2023-01-31T20:06:18.722Z,99738.41
2023-01-31T20:08:58.064Z,99749.91
2023-01-31T20:11:28.212Z,99760.75
2023-01-31T20:13:57.124Z,99759.28
2023-01-31T20:16:23.925Z,99762.88
2023-01-31T20:18:51.215Z,99767.59
2023-01-31T20:21:20.400Z,99777.44
2023-01-31T20:23:48.838Z,99770.22
2023-01-31T20:26:17.092Z,99775.66
2023-01-31T20:28:44.337Z,99792.59
2023-01-31T20:31:13.519Z,99785.50
2023-01-31T20:33:40.954Z,99771.78
2023-01-31T20:36:10.565Z,99797.63
2023-01-31T20:38:38.383Z,99805.56
2023-01-31T20:41:06.220Z,99810.13
2023-01-31T20:43:34.474Z,99809.75
2023-01-31T20:46:07.001Z,99812.66
2023-01-31T20:48:33.950Z,99821.78
2023-01-31T20:51:01.208Z,99835.00
2023-01-31T20:53:29.712Z,99842.22
2023-01-31T20:56:02.215Z,99841.97
2023-01-31T20:58:31.271Z,99838.94
2023-01-31T21:01:05.509Z,99835.31
2023-01-31T21:03:32.809Z,99836.28
2023-01-31T21:06:00.134Z,99837.13
2023-01-31T21:08:27.446Z,99829.59
2023-01-31T21:10:56.661Z,99834.16
2023-01-31T21:13:24.978Z,99834.03
2023-01-31T21:15:57.788Z,99814.69
2023-01-31T21:18:26.955Z,99818.44
2023-01-31T21:20:54.445Z,99817.72
2023-01-31T21:23:21.206Z,99808.97
2023-01-31T21:25:47.893Z,99808.97
2023-01-31T21:28:14.443Z,99806.31
2023-01-31T21:30:41.576Z,99792.28
2023-01-31T21:33:10.093Z,99783.22
2023-01-31T21:35:36.663Z,99788.78
2023-01-31T21:38:03.487Z,99792.13
2023-01-31T21:40:30.982Z,99786.13
2023-01-31T21:42:57.529Z,99786.28
2023-01-31T21:45:23.993Z,99797.81
2023-01-31T21:47:50.445Z,99795.03
2023-01-31T21:50:17.429Z,99800.31
2023-01-31T21:52:43.944Z,99806.19
2023-01-31T21:55:10.425Z,99789.38
2023-01-31T21:57:37.004Z,99787.41
2023-01-31T22:00:04.287Z,99795.09
2023-01-31T22:02:31.009Z,99793.28
2023-01-31T22:04:57.913Z,99793.44
2023-01-31T22:07:24.508Z,99804.97
2023-01-31T22:09:53.547Z,99814.56
2023-01-31T22:12:20.906Z,99809.28
2023-01-31T22:14:48.223Z,99818.88
2023-01-31T22:17:14.951Z,99822.75
2023-01-31T22:19:41.444Z,99834.16
2023-01-31T22:22:07.967Z,99840.28
2023-01-31T22:24:34.490Z,99842.81
2023-01-31T22:27:01.626Z,99847.09
2023-01-31T22:29:28.202Z,99833.78
2023-01-31T22:31:54.985Z,99837.25
2023-01-31T22:34:21.401Z,99844.34
2023-01-31T22:36:48.616Z,99846.84
2023-01-31T22:39:15.250Z,99835.91
2023-01-31T22:41:41.671Z,99828.69
2023-01-31T22:44:08.144Z,99825.78
2023-01-31T22:46:34.709Z,99820.63
2023-01-31T22:49:01.223Z,99815.53
2023-01-31T22:51:29.097Z,99804.94
2023-01-31T22:53:57.496Z,99807.22
2023-01-31T22:56:27.627Z,99815.53
2023-01-31T22:58:59.919Z,99804.56
2023-01-31T23:01:31.060Z,99821.66
2023-01-31T23:03:59.347Z,99814.44
2023-01-31T23:06:26.639Z,99808.31
2023-01-31T23:08:54.101Z,99812.88
2023-01-31T23:11:20.895Z,99816.97
2023-01-31T23:13:47.973Z,99827.53
2023-01-31T23:16:22.910Z,99834.34
2023-01-31T23:18:49.503Z,99842.09
2023-01-31T23:21:19.413Z,99846.66
2023-01-31T23:23:46.471Z,99846.66
2023-01-31T23:26:14.341Z,99853.03
2023-01-31T23:28:40.855Z,99856.81
2023-01-31T23:31:09.493Z,99874.69
2023-01-31T23:33:36.375Z,99878.56
2023-01-31T23:36:03.563Z,99882.03
2023-01-31T23:38:30.079Z,99896.22
2023-01-31T23:40:56.855Z,99891.94
2023-01-31T23:43:23.522Z,99896.22
2023-01-31T23:45:50.041Z,99884.94
2023-01-31T23:48:16.553Z,99885.09
2023-01-31T23:50:43.174Z,99877.50
2023-01-31T23:53:10.336Z,99885.91
2023-01-31T23:55:36.701Z,99875.34
2023-01-31T23:58:03.193Z,99868.13
