createdAt,value
2018-08-03T00:03:08.677Z,45.86
2018-08-03T00:13:11.191Z,45.53
2018-08-03T00:23:13.609Z,46.21
2018-08-03T00:33:16.105Z,46.28
2018-08-03T00:43:18.584Z,45.19
2018-08-03T00:53:21.095Z,45.56
2018-08-03T01:03:23.449Z,45.41
2018-08-03T01:13:26.027Z,44.98
2018-08-03T01:23:28.466Z,45.55
2018-08-03T01:33:30.879Z,44.89
2018-08-03T01:43:33.304Z,45.39
2018-08-03T01:53:35.636Z,45.36
2018-08-03T02:03:38.453Z,45.84
2018-08-03T02:13:41.171Z,46.00
2018-08-03T02:23:43.491Z,44.98
2018-08-03T02:33:46.001Z,44.97
2018-08-03T02:43:48.798Z,44.94
2018-08-03T02:53:51.293Z,46.02
2018-08-03T03:03:53.728Z,45.00
2018-08-03T03:13:56.107Z,45.05
2018-08-03T03:23:58.572Z,45.84
2018-08-03T03:34:00.903Z,46.02
2018-08-03T03:44:03.404Z,45.11
2018-08-03T03:54:05.974Z,44.93
2018-08-03T04:04:08.645Z,45.36
2018-08-03T04:14:11.276Z,45.87
2018-08-03T04:24:13.826Z,46.08
2018-08-03T04:34:16.356Z,45.51
2018-08-03T04:44:18.894Z,45.28
2018-08-03T04:54:21.573Z,45.07
2018-08-03T05:04:24.066Z,45.48
2018-08-03T05:14:26.575Z,45.20
2018-08-03T05:24:29.076Z,48.15
2018-08-03T05:34:34.774Z,49.08
2018-08-03T05:44:37.220Z,50.52
2018-08-03T05:54:39.854Z,50.14
2018-08-03T06:04:42.240Z,49.69
2018-08-03T06:14:44.594Z,50.26
2018-08-03T06:24:47.105Z,49.23
2018-08-03T06:34:49.464Z,48.24
2018-08-03T06:44:51.811Z,48.79
2018-08-03T06:54:54.367Z,48.03
2018-08-03T07:04:56.786Z,48.74
2018-08-03T07:14:59.217Z,49.94
2018-08-03T07:25:01.666Z,49.04
2018-08-03T07:35:04.236Z,48.42
2018-08-03T07:45:06.805Z,47.72
2018-08-03T07:55:09.240Z,48.11
2018-08-03T08:05:11.877Z,48.64
2018-08-03T08:15:14.355Z,47.23
2018-08-03T08:25:16.793Z,46.97
2018-08-03T08:35:19.162Z,46.77
2018-08-03T08:45:21.722Z,48.13
2018-08-03T08:55:43.043Z,48.45
2018-08-03T09:05:46.001Z,48.30
2018-08-03T09:15:49.150Z,48.68
2018-08-03T09:25:52.336Z,47.96
2018-08-03T09:35:55.420Z,49.67
2018-08-03T09:45:58.420Z,47.63
2018-08-03T09:56:00.818Z,48.32
2018-08-03T10:06:03.204Z,48.53
2018-08-03T10:16:05.680Z,48.15
2018-08-03T10:26:08.029Z,47.09
2018-08-03T10:36:10.537Z,46.45
2018-08-03T10:46:13.142Z,44.07
2018-08-03T10:56:15.565Z,44.61
2018-08-03T11:06:17.944Z,44.95
2018-08-03T11:16:20.530Z,44.03
2018-08-03T11:26:22.945Z,44.77
2018-08-03T11:36:25.269Z,46.14
2018-08-03T11:46:27.618Z,45.70
2018-08-03T11:56:30.097Z,43.10
2018-08-03T12:06:32.487Z,46.53
2018-08-03T12:16:35.265Z,43.29
2018-08-03T12:26:37.683Z,43.05
2018-08-03T12:36:40.054Z,43.64
2018-08-03T12:46:42.632Z,44.30
2018-08-03T12:56:45.224Z,42.71
2018-08-03T13:06:48.849Z,42.85
2018-08-03T13:16:51.401Z,41.39
2018-08-03T13:26:53.909Z,42.20
2018-08-03T13:36:56.396Z,41.45
2018-08-03T13:46:58.729Z,42.78
2018-08-03T13:57:01.689Z,40.89
2018-08-03T14:07:04.734Z,41.19
2018-08-03T14:17:08.008Z,41.13
2018-08-03T14:27:11.178Z,40.60
2018-08-03T14:37:14.250Z,41.76
2018-08-03T14:47:17.208Z,39.27
2018-08-03T14:57:20.317Z,38.26
2018-08-03T15:07:23.284Z,39.20
2018-08-03T15:17:26.421Z,37.76
2018-08-03T15:27:29.583Z,41.16
2018-08-03T15:37:32.677Z,41.01
2018-08-03T15:47:35.728Z,39.86
2018-08-03T15:57:38.817Z,39.64
2018-08-03T16:07:41.948Z,40.05
2018-08-03T16:17:45.074Z,38.06
2018-08-03T16:27:48.177Z,37.47
2018-08-03T16:37:51.147Z,39.17
2018-08-03T16:47:54.307Z,37.95
2018-08-03T16:57:57.409Z,38.26
2018-08-03T17:08:00.353Z,38.83
2018-08-03T17:18:03.472Z,38.96
2018-08-03T17:28:06.452Z,40.79
2018-08-03T17:38:09.734Z,38.24
2018-08-03T17:48:12.681Z,41.94
2018-08-03T17:58:15.652Z,39.29
2018-08-03T18:08:18.808Z,38.77
2018-08-03T18:18:21.924Z,38.94
2018-08-03T18:28:25.071Z,38.65
2018-08-03T18:38:28.190Z,38.76
2018-08-03T18:48:31.165Z,39.44
2018-08-03T18:58:34.358Z,42.61
2018-08-03T19:08:37.485Z,43.63
2018-08-03T19:18:40.686Z,42.31
2018-08-03T19:28:43.710Z,41.80
2018-08-03T19:38:46.850Z,42.40
2018-08-03T19:48:49.980Z,42.29
2018-08-03T19:58:53.449Z,42.26
2018-08-03T20:08:56.568Z,41.64
2018-08-03T20:18:59.601Z,42.06
2018-08-03T20:29:02.601Z,42.55
2018-08-03T20:39:08.424Z,42.84
2018-08-03T20:49:11.936Z,43.28
2018-08-03T20:59:15.070Z,42.93
2018-08-03T21:09:18.318Z,43.89
2018-08-03T21:19:21.362Z,43.54
2018-08-03T21:29:25.328Z,43.62
2018-08-03T21:39:28.442Z,43.33
2018-08-03T21:49:31.585Z,43.05
2018-08-03T21:59:35.009Z,42.10
2018-08-03T22:09:38.057Z,42.09
2018-08-03T22:19:41.581Z,41.45
2018-08-03T22:29:45.870Z,41.53
2018-08-03T22:39:48.925Z,40.43
2018-08-03T22:49:52.414Z,39.61
2018-08-03T22:59:56.288Z,41.16
2018-08-03T23:09:59.348Z,40.86
2018-08-03T23:20:02.340Z,41.67
2018-08-03T23:30:07.144Z,42.52
2018-08-03T23:40:10.294Z,42.68
2018-08-03T23:50:16.431Z,44.05
