createdAt,value
2018-09-26T00:02:09.447Z,100534.87
2018-09-26T00:04:43.538Z,100530.11
2018-09-26T00:07:12.674Z,100531.05
2018-09-26T00:09:41.774Z,100525.30
2018-09-26T00:12:11.303Z,100511.98
2018-09-26T00:14:40.390Z,100527.14
2018-09-26T00:17:09.542Z,100531.70
2018-09-26T00:19:38.992Z,100530.16
2018-09-26T00:22:08.076Z,100527.09
2018-09-26T00:24:37.138Z,100533.50
2018-09-26T00:27:06.256Z,100531.20
2018-09-26T00:29:35.261Z,100530.28
2018-09-26T00:32:04.295Z,100535.17
2018-09-26T00:34:33.627Z,100538.00
2018-09-26T00:37:02.631Z,100534.29
2018-09-26T00:39:31.727Z,100532.55
2018-09-26T00:42:00.809Z,100539.61
2018-09-26T00:44:29.829Z,100542.42
2018-09-26T00:46:58.867Z,100540.06
2018-09-26T00:49:28.258Z,100543.32
2018-09-26T00:51:57.281Z,100543.44
2018-09-26T00:54:26.299Z,100549.86
2018-09-26T00:56:55.372Z,100544.86
2018-09-26T00:59:24.432Z,100547.81
2018-09-26T01:01:53.545Z,100546.61
2018-09-26T01:04:22.971Z,100542.91
2018-09-26T01:06:52.026Z,100548.69
2018-09-26T01:09:21.084Z,100547.66
2018-09-26T01:11:50.190Z,100548.58
2018-09-26T01:14:19.233Z,100550.14
2018-09-26T01:16:48.255Z,100558.53
2018-09-26T01:19:17.590Z,100559.93
2018-09-26T01:21:46.636Z,100550.17
2018-09-26T01:24:15.663Z,100558.97
2018-09-26T01:26:44.748Z,100549.93
2018-09-26T01:29:13.775Z,100556.72
2018-09-26T01:31:42.801Z,100549.67
2018-09-26T01:34:12.153Z,100553.64
2018-09-26T01:36:41.215Z,100547.66
2018-09-26T01:39:10.775Z,100547.09
2018-09-26T01:41:40.174Z,100536.66
2018-09-26T01:44:09.229Z,100545.94
2018-09-26T01:46:38.254Z,100542.48
2018-09-26T01:49:07.372Z,100541.66
2018-09-26T01:51:36.399Z,100541.73
2018-09-26T01:54:05.439Z,100543.55
2018-09-26T01:56:34.771Z,100542.48
2018-09-26T01:59:03.876Z,100540.47
2018-09-26T02:01:32.898Z,100550.69
2018-09-26T02:04:01.976Z,100551.64
2018-09-26T02:06:32.037Z,100548.13
2018-09-26T02:09:01.069Z,100551.19
2018-09-26T02:11:30.391Z,100548.59
2018-09-26T02:13:59.428Z,100541.39
2018-09-26T02:16:28.442Z,100542.64
2018-09-26T02:18:57.497Z,100545.48
2018-09-26T02:21:26.514Z,100547.90
2018-09-26T02:23:55.544Z,100544.74
2018-09-26T02:26:24.881Z,100551.63
2018-09-26T02:28:53.931Z,100547.34
2018-09-26T02:31:22.972Z,100547.02
2018-09-26T02:33:52.031Z,100554.78
2018-09-26T02:36:21.044Z,100555.11
2018-09-26T02:38:50.098Z,100557.27
2018-09-26T02:41:19.209Z,100555.66
2018-09-26T02:43:48.218Z,100560.03
2018-09-26T02:46:17.227Z,100557.11
2018-09-26T02:48:51.773Z,100563.71
2018-09-26T02:51:20.781Z,100564.16
2018-09-26T02:53:49.801Z,100567.92
2018-09-26T02:56:18.880Z,100565.88
2018-09-26T02:58:47.905Z,100568.67
2018-09-26T03:01:16.898Z,100568.47
2018-09-26T03:03:46.281Z,100566.27
2018-09-26T03:06:15.262Z,100568.98
2018-09-26T03:08:44.261Z,100576.14
2018-09-26T03:14:05.790Z,100582.39
2018-09-26T03:16:34.852Z,100585.05
2018-09-26T03:19:03.915Z,100594.23
2018-09-26T03:21:33.264Z,100591.70
2018-09-26T03:24:02.288Z,100601.60
2018-09-26T03:26:31.308Z,100596.37
2018-09-26T03:29:00.353Z,100602.63
2018-09-26T03:31:29.374Z,100596.88
2018-09-26T03:33:58.413Z,100612.38
2018-09-26T03:36:27.454Z,100609.52
2018-09-26T03:38:56.469Z,100624.98
2018-09-26T03:41:25.483Z,100622.34
2018-09-26T03:43:54.533Z,100630.87
2018-09-26T03:46:23.564Z,100633.72
2018-09-26T03:48:52.600Z,100635.53
2018-09-26T03:51:21.929Z,100634.88
2018-09-26T03:53:50.932Z,100637.63
2018-09-26T03:56:19.939Z,100642.62
2018-09-26T03:58:49.005Z,100632.92
2018-09-26T04:01:18.045Z,100633.92
2018-09-26T04:03:47.083Z,100639.02
2018-09-26T04:06:16.144Z,100642.70
2018-09-26T04:08:45.198Z,100646.80
2018-09-26T04:11:14.217Z,100647.64
2018-09-26T04:13:43.699Z,100651.73
2018-09-26T04:16:12.740Z,100651.39
2018-09-26T04:18:41.758Z,100659.45
2018-09-26T04:21:10.822Z,100661.52
2018-09-26T04:23:39.818Z,100661.23
2018-09-26T04:26:08.861Z,100662.86
2018-09-26T04:28:38.297Z,100663.00
2018-09-26T04:31:07.393Z,100663.78
2018-09-26T04:33:36.517Z,100669.00
2018-09-26T04:36:05.880Z,100676.30
2018-09-26T04:38:34.977Z,100677.15
2018-09-26T04:41:03.945Z,100683.22
2018-09-26T04:43:32.990Z,100688.47
2018-09-26T04:46:02.056Z,100688.94
2018-09-26T04:48:31.096Z,100690.42
2018-09-26T04:51:00.489Z,100697.86
2018-09-26T04:53:29.493Z,100706.20
2018-09-26T04:55:58.578Z,100696.92
2018-09-26T04:58:27.672Z,100702.74
2018-09-26T05:00:56.717Z,100702.14
2018-09-26T05:03:25.746Z,100712.78
2018-09-26T05:05:55.175Z,100709.03
2018-09-26T05:08:24.261Z,100710.31
2018-09-26T05:10:53.308Z,100712.90
2018-09-26T05:13:22.370Z,100715.52
2018-09-26T05:15:51.383Z,100717.34
2018-09-26T05:18:20.402Z,100718.63
2018-09-26T05:20:49.462Z,100719.06
2018-09-26T05:23:18.523Z,100714.31
2018-09-26T05:25:47.566Z,100715.50
2018-09-26T05:28:16.884Z,100723.34
2018-09-26T05:30:45.909Z,100720.14
2018-09-26T05:33:14.975Z,100724.25
2018-09-26T05:35:44.378Z,100734.31
2018-09-26T05:38:13.437Z,100727.52
2018-09-26T05:40:42.500Z,100727.31
2018-09-26T05:43:11.585Z,100731.15
2018-09-26T05:45:40.625Z,100735.69
2018-09-26T05:48:09.695Z,100732.77
2018-09-26T05:50:39.080Z,100734.98
2018-09-26T05:53:08.138Z,100735.80
2018-09-26T05:55:37.146Z,100746.57
2018-09-26T05:58:06.278Z,100739.34
2018-09-26T06:00:35.360Z,100743.44
2018-09-26T06:03:04.420Z,100745.22
2018-09-26T06:05:33.577Z,100745.53
2018-09-26T06:08:02.590Z,100759.47
2018-09-26T06:10:31.638Z,100757.34
2018-09-26T06:13:00.984Z,100758.72
2018-09-26T06:15:30.024Z,100763.73
2018-09-26T06:17:59.065Z,100763.43
2018-09-26T06:20:28.177Z,100765.92
2018-09-26T06:22:57.227Z,100765.67
2018-09-26T06:25:26.274Z,100768.03
2018-09-26T06:27:55.675Z,100774.19
2018-09-26T06:30:24.739Z,100782.55
2018-09-26T06:32:53.820Z,100774.97
2018-09-26T06:35:22.867Z,100782.99
2018-09-26T06:37:51.924Z,100780.66
2018-09-26T06:40:21.045Z,100790.54
2018-09-26T06:42:50.388Z,100782.89
2018-09-26T06:45:19.598Z,100785.38
2018-09-26T06:47:48.652Z,100786.73
2018-09-26T06:50:17.869Z,100791.34
2018-09-26T06:52:46.905Z,100789.33
2018-09-26T06:55:15.992Z,100790.13
2018-09-26T06:57:45.387Z,100789.61
2018-09-26T07:00:15.063Z,100797.64
2018-09-26T07:02:44.206Z,100784.91
2018-09-26T07:05:13.589Z,100793.41
2018-09-26T07:07:42.673Z,100785.81
2018-09-26T07:10:11.741Z,100782.59
2018-09-26T07:12:40.858Z,100780.67
2018-09-26T07:15:09.971Z,100794.02
2018-09-26T07:17:39.021Z,100787.45
2018-09-26T07:20:08.516Z,100787.36
2018-09-26T07:22:37.551Z,100783.66
2018-09-26T07:25:06.658Z,100780.28
2018-09-26T07:27:35.834Z,100781.09
2018-09-26T07:30:04.987Z,100781.60
2018-09-26T07:32:34.035Z,100794.92
2018-09-26T07:35:03.129Z,100786.06
2018-09-26T07:37:32.212Z,100786.01
2018-09-26T07:40:01.240Z,100786.05
2018-09-26T07:42:30.329Z,100775.26
2018-09-26T07:44:59.430Z,100769.65
2018-09-26T07:47:28.478Z,100768.18
2018-09-26T07:49:57.700Z,100769.11
2018-09-26T07:52:26.740Z,100760.45
2018-09-26T07:54:55.828Z,100767.24
2018-09-26T07:57:25.201Z,100767.52
2018-09-26T07:59:54.292Z,100757.09
2018-09-26T08:02:23.317Z,100757.61
2018-09-26T08:04:52.429Z,100753.85
2018-09-26T08:07:21.496Z,100761.30
2018-09-26T08:09:50.565Z,100756.14
2018-09-26T08:12:19.689Z,100756.25
2018-09-26T08:14:48.730Z,100760.41
2018-09-26T08:17:17.792Z,100763.02
2018-09-26T08:19:46.918Z,100764.84
2018-09-26T08:22:15.962Z,100770.03
2018-09-26T08:24:45.014Z,100762.30
2018-09-26T08:27:14.362Z,100754.22
2018-09-26T08:29:43.516Z,100752.48
2018-09-26T08:32:12.590Z,100757.97
2018-09-26T08:34:41.948Z,100754.89
2018-09-26T08:37:11.056Z,100758.13
2018-09-26T08:39:40.140Z,100754.39
2018-09-26T08:42:09.234Z,100751.50
2018-09-26T08:44:38.275Z,100755.40
2018-09-26T08:47:07.683Z,100752.36
2018-09-26T08:49:37.104Z,100748.77
2018-09-26T08:52:06.246Z,100746.20
2018-09-26T08:54:35.307Z,100746.08
2018-09-26T08:57:04.434Z,100741.24
2018-09-26T08:59:33.544Z,100740.95
2018-09-26T09:02:02.619Z,100736.41
2018-09-26T09:04:31.781Z,100743.43
2018-09-26T09:07:00.845Z,100741.33
2018-09-26T09:09:29.926Z,100736.06
2018-09-26T09:11:59.317Z,100727.05
2018-09-26T09:14:28.475Z,100726.88
2018-09-26T09:16:57.522Z,100722.55
2018-09-26T09:19:26.920Z,100721.47
2018-09-26T09:21:55.975Z,100725.77
2018-09-26T09:24:25.059Z,100719.63
2018-09-26T09:26:54.178Z,100719.74
2018-09-26T09:29:23.242Z,100725.50
2018-09-26T09:31:52.324Z,100723.00
2018-09-26T09:34:21.727Z,100713.91
2018-09-26T09:36:50.860Z,100711.56
2018-09-26T09:39:19.968Z,100716.33
2018-09-26T09:41:49.114Z,100714.59
2018-09-26T09:44:18.192Z,100719.16
2018-09-26T09:46:47.352Z,100717.34
2018-09-26T09:49:16.767Z,100719.61
2018-09-26T09:51:45.936Z,100704.65
2018-09-26T09:54:14.988Z,100709.78
2018-09-26T09:56:44.131Z,100712.75
2018-09-26T09:59:13.229Z,100710.44
2018-09-26T10:01:42.288Z,100706.19
2018-09-26T10:04:13.319Z,100711.16
2018-09-26T10:06:42.401Z,100700.23
2018-09-26T10:09:11.452Z,100712.57
2018-09-26T10:11:40.585Z,100717.45
2018-09-26T10:14:09.839Z,100716.17
2018-09-26T10:16:38.885Z,100708.30
2018-09-26T10:19:07.918Z,100697.80
2018-09-26T10:21:36.893Z,100698.66
2018-09-26T10:24:05.889Z,100697.82
2018-09-26T10:26:34.909Z,100693.26
2018-09-26T10:29:03.907Z,100686.16
2018-09-26T10:31:32.893Z,100682.20
2018-09-26T10:34:02.192Z,100677.34
2018-09-26T10:36:31.205Z,100676.84
2018-09-26T10:39:00.210Z,100687.56
2018-09-26T10:41:29.252Z,100678.44
2018-09-26T10:43:58.284Z,100685.16
2018-09-26T10:46:27.316Z,100679.75
2018-09-26T10:48:56.619Z,100676.91
2018-09-26T10:51:25.596Z,100674.25
2018-09-26T10:53:54.580Z,100677.32
2018-09-26T10:56:23.990Z,100670.52
2018-09-26T10:58:52.904Z,100673.73
2018-09-26T11:01:21.898Z,100669.59
2018-09-26T11:03:50.932Z,100665.17
2018-09-26T11:06:19.932Z,100669.47
2018-09-26T11:08:48.933Z,100662.86
2018-09-26T11:11:18.242Z,100656.25
2018-09-26T11:13:47.255Z,100647.67
2018-09-26T11:16:16.289Z,100651.69
2018-09-26T11:18:45.376Z,100646.07
2018-09-26T11:21:14.414Z,100640.50
2018-09-26T11:23:43.428Z,100640.44
2018-09-26T11:26:12.775Z,100637.55
2018-09-26T11:28:42.433Z,100628.23
2018-09-26T11:31:11.423Z,100629.85
2018-09-26T11:33:40.788Z,100631.41
2018-09-26T11:36:09.767Z,100628.65
2018-09-26T11:38:38.851Z,100622.62
2018-09-26T11:41:07.974Z,100620.63
2018-09-26T11:43:37.304Z,100609.93
2018-09-26T11:46:06.366Z,100599.04
2018-09-26T11:48:35.688Z,100596.67
2018-09-26T11:51:04.728Z,100596.83
2018-09-26T11:53:33.756Z,100601.76
2018-09-26T11:56:03.188Z,100595.02
2018-09-26T11:58:32.191Z,100598.62
2018-09-26T12:01:01.164Z,100597.66
2018-09-26T12:03:30.190Z,100597.66
2018-09-26T12:05:59.157Z,100595.45
2018-09-26T12:08:28.136Z,100601.12
2018-09-26T12:10:57.210Z,100593.74
2018-09-26T12:13:26.865Z,100588.63
2018-09-26T12:15:55.861Z,100582.24
2018-09-26T12:18:25.186Z,100583.39
2018-09-26T12:20:54.167Z,100584.44
2018-09-26T12:23:23.252Z,100590.19
2018-09-26T12:25:52.576Z,100571.57
2018-09-26T12:28:21.670Z,100573.08
2018-09-26T12:30:50.606Z,100580.72
2018-09-26T12:33:20.054Z,100581.38
2018-09-26T12:35:49.086Z,100579.39
2018-09-26T12:38:18.411Z,100570.41
2018-09-26T12:40:47.469Z,100571.28
2018-09-26T12:43:16.517Z,100567.45
2018-09-26T12:45:46.137Z,100565.69
2018-09-26T12:48:15.600Z,100562.16
2018-09-26T12:50:44.654Z,100560.39
2018-09-26T12:53:13.727Z,100565.00
2018-09-26T12:55:43.137Z,100573.09
2018-09-26T12:58:12.193Z,100568.94
2018-09-26T13:00:41.235Z,100563.89
2018-09-26T13:03:10.584Z,100562.66
2018-09-26T13:05:39.598Z,100559.03
2018-09-26T13:08:08.666Z,100553.66
2018-09-26T13:10:38.080Z,100559.63
2018-09-26T13:13:07.085Z,100551.39
2018-09-26T13:15:36.114Z,100548.05
2018-09-26T13:18:05.550Z,100539.47
2018-09-26T13:20:34.594Z,100531.81
2018-09-26T13:23:03.563Z,100532.91
2018-09-26T13:25:32.990Z,100536.81
2018-09-26T13:28:01.889Z,100527.58
2018-09-26T13:30:30.921Z,100538.83
2018-09-26T13:33:00.303Z,100537.39
2018-09-26T13:35:29.324Z,100530.94
2018-09-26T13:37:58.345Z,100536.28
2018-09-26T13:40:27.760Z,100530.53
2018-09-26T13:42:56.701Z,100533.08
2018-09-26T13:45:25.717Z,100527.66
2018-09-26T13:47:55.019Z,100534.28
2018-09-26T13:50:24.145Z,100528.03
2018-09-26T13:52:53.292Z,100532.77
2018-09-26T13:55:22.731Z,100531.28
2018-09-26T13:57:51.796Z,100523.70
2018-09-26T14:00:20.847Z,100527.28
2018-09-26T14:02:50.194Z,100526.86
2018-09-26T14:05:19.202Z,100523.08
2018-09-26T14:07:48.240Z,100526.58
2018-09-26T14:10:17.380Z,100527.80
2018-09-26T14:12:46.461Z,100520.14
2018-09-26T14:15:16.148Z,100519.30
2018-09-26T14:17:46.233Z,100521.38
2018-09-26T14:20:15.286Z,100521.06
2018-09-26T14:22:44.426Z,100513.31
2018-09-26T14:25:13.431Z,100521.59
2018-09-26T14:27:42.433Z,100519.97
2018-09-26T14:30:11.433Z,100516.67
2018-09-26T14:32:41.056Z,100521.73
2018-09-26T14:35:10.159Z,100524.70
2018-09-26T14:37:39.208Z,100520.88
2018-09-26T14:40:09.238Z,100514.58
2018-09-26T14:42:38.293Z,100516.30
2018-09-26T14:45:07.439Z,100519.75
2018-09-26T14:47:36.966Z,100519.89
2018-09-26T14:50:06.405Z,100522.73
2018-09-26T14:52:35.486Z,100531.28
2018-09-26T14:55:04.625Z,100521.45
2018-09-26T14:57:33.667Z,100534.79
2018-09-26T15:00:02.673Z,100534.97
2018-09-26T15:02:32.043Z,100537.51
2018-09-26T15:05:01.050Z,100534.97
2018-09-26T15:07:30.079Z,100540.17
2018-09-26T15:09:59.164Z,100540.95
2018-09-26T15:12:28.275Z,100540.61
2018-09-26T15:14:57.890Z,100548.84
2018-09-26T15:17:27.693Z,100545.72
2018-09-26T15:19:56.791Z,100549.70
2018-09-26T15:22:25.938Z,100548.31
2018-09-26T15:24:56.627Z,100552.63
2018-09-26T15:27:25.663Z,100547.59
2018-09-26T15:29:54.704Z,100556.34
2018-09-26T15:32:24.170Z,100560.27
2018-09-26T15:34:53.171Z,100567.64
2018-09-26T15:37:22.230Z,100565.70
2018-09-26T15:39:51.377Z,100562.14
2018-09-26T15:42:20.434Z,100571.15
2018-09-26T15:44:49.459Z,100575.54
2018-09-26T15:47:18.841Z,100574.05
2018-09-26T15:49:47.867Z,100586.63
2018-09-26T15:52:17.034Z,100587.53
2018-09-26T15:54:46.892Z,100594.69
2018-09-26T15:57:16.976Z,100593.55
2018-09-26T15:59:46.032Z,100599.12
2018-09-26T16:02:16.560Z,100610.36
2018-09-26T16:04:46.198Z,100612.52
2018-09-26T16:07:15.278Z,100615.23
2018-09-26T16:09:45.447Z,100625.33
2018-09-26T16:12:14.480Z,100630.09
2018-09-26T16:14:43.875Z,100638.34
2018-09-26T16:17:12.955Z,100639.39
2018-09-26T16:19:41.967Z,100635.12
2018-09-26T16:22:11.434Z,100637.55
2018-09-26T16:24:41.314Z,100641.22
2018-09-26T16:27:11.266Z,100644.53
2018-09-26T16:29:40.280Z,100647.14
2018-09-26T16:32:09.337Z,100645.02
2018-09-26T16:34:39.394Z,100652.06
2018-09-26T16:37:08.393Z,100659.72
2018-09-26T16:39:37.503Z,100665.34
2018-09-26T16:42:06.657Z,100667.37
2018-09-26T16:44:35.677Z,100672.78
2018-09-26T16:47:04.764Z,100678.58
2018-09-26T16:49:33.875Z,100681.08
2018-09-26T16:52:03.230Z,100690.84
2018-09-26T16:54:32.320Z,100691.40
2018-09-26T16:57:01.719Z,100693.33
2018-09-26T16:59:30.811Z,100692.91
2018-09-26T17:02:00.449Z,100692.28
2018-09-26T17:04:29.477Z,100696.62
2018-09-26T17:06:58.615Z,100697.44
2018-09-26T17:09:27.703Z,100708.89
2018-09-26T17:11:56.709Z,100705.33
2018-09-26T17:14:26.000Z,100705.55
2018-09-26T17:16:55.046Z,100706.31
2018-09-26T17:19:24.167Z,100711.19
2018-09-26T17:21:53.192Z,100712.56
2018-09-26T17:24:22.433Z,100720.01
2018-09-26T17:26:51.447Z,100717.63
2018-09-26T17:29:20.497Z,100722.70
2018-09-26T17:31:50.389Z,100728.58
2018-09-26T17:34:19.470Z,100731.86
2018-09-26T17:36:48.472Z,100733.03
2018-09-26T17:39:17.944Z,100735.55
2018-09-26T17:41:47.015Z,100742.97
2018-09-26T17:44:16.038Z,100750.52
2018-09-26T17:46:45.586Z,100754.17
2018-09-26T17:49:14.776Z,100746.62
2018-09-26T17:51:43.922Z,100755.81
2018-09-26T17:54:13.454Z,100764.44
2018-09-26T17:56:42.664Z,100763.10
2018-09-26T17:59:12.738Z,100763.52
2018-09-26T18:01:41.953Z,100758.41
2018-09-26T18:04:12.008Z,100760.48
2018-09-26T18:06:42.094Z,100757.60
2018-09-26T18:09:12.628Z,100762.93
2018-09-26T18:11:42.081Z,100759.16
2018-09-26T18:14:11.322Z,100764.27
2018-09-26T18:16:40.680Z,100762.00
2018-09-26T18:19:10.896Z,100763.03
2018-09-26T18:21:39.996Z,100762.47
2018-09-26T18:24:09.654Z,100762.16
2018-09-26T18:26:38.966Z,100757.34
2018-09-26T18:29:08.119Z,100754.78
2018-09-26T18:31:37.933Z,100752.69
2018-09-26T18:34:07.013Z,100757.58
2018-09-26T18:36:36.083Z,100766.03
2018-09-26T18:39:07.083Z,100763.29
2018-09-26T18:41:36.561Z,100754.33
2018-09-26T18:44:05.674Z,100751.72
2018-09-26T18:46:36.531Z,100757.48
2018-09-26T18:49:05.603Z,100748.55
2018-09-26T18:51:34.687Z,100744.95
2018-09-26T18:54:04.065Z,100745.05
2018-09-26T18:56:33.098Z,100741.27
2018-09-26T18:59:03.172Z,100747.84
2018-09-26T19:01:32.683Z,100741.52
2018-09-26T19:04:02.057Z,100743.28
2018-09-26T19:06:31.072Z,100739.09
2018-09-26T19:09:01.372Z,100737.80
2018-09-26T19:11:30.522Z,100739.03
2018-09-26T19:13:59.658Z,100742.23
2018-09-26T19:16:29.668Z,100742.50
2018-09-26T19:18:58.908Z,100735.22
2018-09-26T19:21:28.112Z,100742.11
2018-09-26T19:23:57.600Z,100736.52
2018-09-26T19:26:26.657Z,100734.34
2018-09-26T19:28:55.741Z,100735.59
2018-09-26T19:31:25.203Z,100737.49
2018-09-26T19:33:54.298Z,100740.28
2018-09-26T19:36:23.351Z,100738.84
2018-09-26T19:38:52.589Z,100738.02
2018-09-26T19:41:21.583Z,100736.95
2018-09-26T19:43:50.733Z,100735.64
2018-09-26T19:46:20.100Z,100743.41
2018-09-26T19:48:49.113Z,100744.38
2018-09-26T19:51:18.111Z,100751.95
2018-09-26T19:53:47.182Z,100745.73
2018-09-26T19:56:17.090Z,100737.58
2018-09-26T19:58:46.119Z,100731.74
2018-09-26T20:01:15.553Z,100733.32
2018-09-26T20:03:44.602Z,100738.80
2018-09-26T20:06:13.629Z,100743.59
2018-09-26T20:08:42.823Z,100746.94
2018-09-26T20:11:12.433Z,100753.93
2018-09-26T20:13:41.756Z,100752.78
2018-09-26T20:16:11.248Z,100758.62
2018-09-26T20:18:40.531Z,100761.50
2018-09-26T20:21:09.709Z,100759.57
2018-09-26T20:23:39.110Z,100760.53
2018-09-26T20:26:08.127Z,100762.30
2018-09-26T20:28:37.197Z,100764.55
2018-09-26T20:31:07.377Z,100759.23
2018-09-26T20:33:36.988Z,100747.47
2018-09-26T20:36:06.224Z,100752.56
2018-09-26T20:38:35.285Z,100752.16
2018-09-26T20:41:04.418Z,100745.07
2018-09-26T20:43:33.488Z,100752.39
2018-09-26T20:46:02.842Z,100756.34
2018-09-26T20:48:31.889Z,100753.09
2018-09-26T20:51:00.882Z,100751.61
2018-09-26T20:53:30.285Z,100752.03
2018-09-26T20:55:59.311Z,100758.56
2018-09-26T20:58:28.336Z,100766.51
2018-09-26T21:00:57.395Z,100761.83
2018-09-26T21:03:26.424Z,100761.28
2018-09-26T21:05:55.424Z,100765.92
2018-09-26T21:08:24.433Z,100768.55
2018-09-26T21:10:53.486Z,100775.36
2018-09-26T21:13:22.510Z,100770.34
2018-09-26T21:15:51.540Z,100772.33
2018-09-26T21:18:20.511Z,100775.16
2018-09-26T21:20:49.498Z,100771.95
2018-09-26T21:23:18.891Z,100769.33
2018-09-26T21:25:47.893Z,100777.91
2018-09-26T21:28:16.853Z,100777.78
2018-09-26T21:30:45.899Z,100771.23
2018-09-26T21:33:14.862Z,100776.63
2018-09-26T21:35:43.839Z,100772.02
2018-09-26T21:38:13.154Z,100775.30
2018-09-26T21:40:42.119Z,100769.91
2018-09-26T21:43:11.401Z,100768.77
2018-09-26T21:45:40.754Z,100771.99
2018-09-26T21:48:09.689Z,100762.94
2018-09-26T21:50:38.690Z,100757.11
2018-09-26T21:53:07.960Z,100760.95
2018-09-26T21:55:36.949Z,100757.04
2018-09-26T21:58:05.986Z,100757.34
2018-09-26T22:00:35.115Z,100754.98
2018-09-26T22:03:04.388Z,100747.61
2018-09-26T22:05:33.520Z,100749.42
2018-09-26T22:08:03.076Z,100748.91
2018-09-26T22:10:32.210Z,100753.53
2018-09-26T22:13:01.355Z,100755.98
2018-09-26T22:15:30.589Z,100747.61
2018-09-26T22:17:59.756Z,100746.66
2018-09-26T22:20:28.888Z,100746.13
2018-09-26T22:22:58.065Z,100745.82
2018-09-26T22:25:27.189Z,100744.78
2018-09-26T22:27:56.369Z,100742.92
2018-09-26T22:30:25.884Z,100739.86
2018-09-26T22:32:55.044Z,100748.53
2018-09-26T22:35:24.188Z,100742.52
2018-09-26T22:37:53.681Z,100735.25
2018-09-26T22:40:22.821Z,100741.88
2018-09-26T22:42:51.947Z,100742.22
2018-09-26T22:45:21.145Z,100737.46
2018-09-26T22:47:50.294Z,100743.50
2018-09-26T22:50:19.463Z,100736.69
2018-09-26T22:52:49.001Z,100738.79
2018-09-26T22:55:18.149Z,100732.23
2018-09-26T22:57:47.278Z,100737.23
2018-09-26T23:00:16.840Z,100736.47
2018-09-26T23:02:45.956Z,100736.60
2018-09-26T23:05:15.095Z,100746.09
2018-09-26T23:07:44.617Z,100744.85
2018-09-26T23:10:13.785Z,100746.29
2018-09-26T23:12:43.324Z,100749.99
2018-09-26T23:15:12.773Z,100750.58
2018-09-26T23:17:41.924Z,100745.33
2018-09-26T23:20:11.074Z,100743.32
2018-09-26T23:22:40.250Z,100741.56
2018-09-26T23:25:09.449Z,100747.32
2018-09-26T23:27:38.599Z,100735.36
2018-09-26T23:30:07.913Z,100732.84
2018-09-26T23:32:37.121Z,100737.22
2018-09-26T23:35:06.351Z,100740.28
2018-09-26T23:37:35.769Z,100740.22
2018-09-26T23:40:05.130Z,100733.12
2018-09-26T23:42:34.399Z,100729.18
2018-09-26T23:45:03.579Z,100732.89
2018-09-26T23:47:32.751Z,100740.05
2018-09-26T23:50:01.860Z,100731.17
2018-09-26T23:52:31.381Z,100730.99
2018-09-26T23:55:00.561Z,100732.72
2018-09-26T23:57:29.677Z,100727.73
2018-09-26T23:59:58.872Z,100730.65
