createdAt,value
2024-02-13T00:01:26.278Z,4.01
2024-02-13T00:03:56.254Z,3.99
2024-02-13T00:06:24.741Z,3.94
2024-02-13T00:08:53.378Z,3.96
2024-02-13T00:11:21.444Z,3.95
2024-02-13T00:13:53.749Z,3.93
2024-02-13T00:16:22.540Z,3.89
2024-02-13T00:18:50.735Z,3.90
2024-02-13T00:21:21.181Z,3.91
2024-02-13T00:23:50.578Z,3.91
2024-02-13T00:26:18.849Z,3.91
2024-02-13T00:28:49.042Z,3.89
2024-02-13T00:31:17.137Z,3.91
2024-02-13T00:34:05.401Z,3.92
2024-02-13T00:36:34.870Z,3.96
2024-02-13T00:39:03.563Z,3.95
2024-02-13T00:41:32.065Z,3.97
2024-02-13T00:44:00.096Z,3.97
2024-02-13T00:46:28.590Z,3.95
2024-02-13T00:48:57.521Z,3.95
2024-02-13T00:51:26.533Z,3.94
2024-02-13T00:53:56.350Z,3.93
2024-02-13T00:56:24.603Z,3.86
2024-02-13T00:58:52.765Z,3.81
2024-02-13T01:01:23.160Z,3.77
2024-02-13T01:03:52.455Z,3.81
2024-02-13T01:06:21.146Z,3.80
2024-02-13T01:08:50.068Z,3.73
2024-02-13T01:11:20.294Z,3.60
2024-02-13T01:13:48.720Z,3.55
2024-02-13T01:17:08.636Z,3.33
2024-02-13T01:24:42.061Z,3.50
2024-02-13T01:27:39.087Z,3.55
2024-02-13T01:30:11.194Z,3.59
2024-02-13T01:32:42.181Z,3.61
2024-02-13T01:35:13.158Z,3.66
2024-02-13T01:37:42.663Z,3.70
2024-02-13T01:40:12.966Z,3.69
2024-02-13T01:42:43.262Z,3.59
2024-02-13T01:45:14.151Z,3.49
2024-02-13T01:47:57.056Z,3.34
2024-02-13T01:50:25.338Z,3.36
2024-02-13T01:52:54.256Z,3.45
2024-02-13T01:55:25.284Z,3.50
2024-02-13T01:58:00.963Z,3.46
2024-02-13T02:00:30.071Z,3.33
2024-02-13T02:02:58.205Z,3.26
2024-02-13T02:05:26.786Z,3.25
2024-02-13T02:08:10.808Z,3.25
2024-02-13T02:10:39.652Z,3.23
2024-02-13T02:13:09.556Z,3.28
2024-02-13T02:15:42.765Z,3.26
2024-02-13T02:18:12.645Z,3.21
2024-02-13T02:20:41.493Z,3.25
2024-02-13T02:23:10.720Z,3.34
2024-02-13T02:25:41.521Z,3.34
2024-02-13T02:28:30.040Z,3.36
2024-02-13T02:31:07.628Z,3.44
2024-02-13T02:33:36.152Z,3.47
2024-02-13T02:36:05.753Z,3.51
2024-02-13T02:38:35.427Z,3.48
2024-02-13T02:41:05.864Z,3.49
2024-02-13T02:43:34.606Z,3.41
2024-02-13T02:46:04.077Z,3.26
2024-02-13T02:48:32.276Z,3.10
2024-02-13T02:51:01.067Z,3.11
2024-02-13T02:53:29.408Z,3.18
2024-02-13T02:55:57.526Z,3.20
2024-02-13T02:58:26.949Z,3.09
2024-02-13T03:00:55.475Z,2.96
2024-02-13T03:03:24.802Z,2.86
2024-02-13T03:05:53.492Z,2.84
2024-02-13T03:08:25.046Z,2.80
2024-02-13T03:10:53.678Z,2.87
2024-02-13T03:13:22.517Z,2.82
2024-02-13T03:15:53.812Z,2.72
2024-02-13T03:18:25.875Z,2.68
2024-02-13T03:20:54.617Z,2.60
2024-02-13T03:23:23.703Z,2.54
2024-02-13T03:25:52.461Z,2.52
2024-02-13T03:28:44.463Z,2.47
2024-02-13T03:31:14.176Z,2.53
2024-02-13T03:33:42.286Z,2.62
2024-02-13T03:36:11.491Z,2.66
2024-02-13T03:38:39.624Z,2.71
2024-02-13T03:41:07.713Z,2.79
2024-02-13T03:43:37.814Z,2.86
2024-02-13T03:46:06.630Z,2.87
2024-02-13T03:48:36.186Z,2.78
2024-02-13T03:51:04.536Z,2.70
2024-02-13T03:53:35.281Z,2.76
2024-02-13T03:56:03.924Z,2.82
2024-02-13T03:58:31.908Z,2.88
2024-02-13T04:01:00.505Z,2.97
2024-02-13T04:03:28.687Z,2.98
2024-02-13T04:06:00.721Z,3.00
2024-02-13T04:08:29.365Z,3.01
2024-02-13T04:10:57.932Z,3.02
2024-02-13T04:13:27.670Z,2.99
2024-02-13T04:15:57.261Z,3.01
2024-02-13T04:18:26.100Z,3.01
2024-02-13T04:20:55.787Z,3.05
2024-02-13T04:23:25.864Z,3.04
2024-02-13T04:25:54.268Z,3.05
2024-02-13T04:28:25.506Z,3.10
2024-02-13T04:30:54.062Z,3.08
2024-02-13T04:33:22.585Z,3.09
2024-02-13T04:35:51.184Z,3.12
2024-02-13T04:38:20.090Z,3.11
2024-02-13T04:40:50.505Z,3.11
2024-02-13T04:43:29.119Z,3.10
2024-02-13T04:45:59.922Z,3.10
2024-02-13T04:48:28.139Z,3.10
2024-02-13T04:50:59.445Z,3.17
2024-02-13T04:53:28.031Z,3.16
2024-02-13T04:55:57.463Z,3.16
2024-02-13T04:58:25.847Z,3.09
2024-02-13T05:01:03.655Z,3.08
2024-02-13T05:03:41.105Z,3.06
2024-02-13T05:06:26.730Z,3.08
2024-02-13T05:08:58.825Z,3.06
2024-02-13T05:11:28.791Z,3.03
2024-02-13T05:14:00.531Z,3.03
2024-02-13T05:16:30.536Z,3.00
2024-02-13T05:18:59.047Z,2.99
2024-02-13T05:21:28.309Z,2.97
2024-02-13T05:23:57.137Z,2.95
2024-02-13T05:26:26.312Z,2.96
2024-02-13T05:28:58.258Z,2.96
2024-02-13T05:31:28.424Z,2.93
2024-02-13T05:33:56.980Z,2.91
2024-02-13T05:36:27.572Z,2.93
2024-02-13T05:38:57.035Z,2.94
2024-02-13T05:41:25.761Z,2.87
2024-02-13T05:43:56.117Z,2.86
2024-02-13T05:46:24.512Z,2.82
2024-02-13T05:48:55.924Z,2.89
2024-02-13T05:51:24.310Z,2.82
2024-02-13T05:53:52.753Z,2.81
2024-02-13T05:56:27.129Z,2.81
2024-02-13T05:59:02.187Z,2.80
2024-02-13T06:01:30.851Z,2.82
2024-02-13T06:04:03.060Z,2.81
2024-02-13T06:06:32.330Z,2.73
2024-02-13T06:09:00.609Z,2.69
2024-02-13T06:11:32.297Z,2.77
2024-02-13T06:14:03.164Z,2.69
2024-02-13T06:16:31.650Z,2.67
2024-02-13T06:19:00.134Z,2.68
2024-02-13T06:21:29.401Z,2.65
2024-02-13T06:23:59.662Z,2.66
2024-02-13T06:26:28.066Z,2.67
2024-02-13T06:28:57.157Z,2.69
2024-02-13T06:31:26.747Z,2.69
2024-02-13T06:33:56.893Z,2.67
2024-02-13T06:36:27.386Z,2.70
2024-02-13T06:38:55.569Z,2.71
2024-02-13T06:41:24.291Z,2.71
2024-02-13T06:43:52.856Z,2.68
2024-02-13T06:46:27.136Z,2.69
2024-02-13T06:48:59.328Z,2.70
2024-02-13T06:51:27.119Z,2.71
2024-02-13T06:53:55.265Z,2.74
2024-02-13T06:56:23.646Z,2.71
2024-02-13T06:58:52.303Z,2.70
2024-02-13T07:01:22.251Z,2.70
2024-02-13T07:03:52.470Z,2.71
2024-02-13T07:06:33.039Z,2.73
2024-02-13T07:09:10.972Z,2.77
2024-02-13T07:11:39.407Z,2.68
2024-02-13T07:14:13.327Z,2.70
2024-02-13T07:16:41.760Z,2.71
2024-02-13T07:19:13.139Z,2.72
2024-02-13T07:21:41.705Z,2.72
2024-02-13T07:24:10.386Z,2.71
2024-02-13T07:26:38.949Z,2.74
2024-02-13T07:29:07.761Z,2.75
2024-02-13T07:31:37.027Z,2.72
2024-02-13T07:34:05.937Z,2.75
2024-02-13T07:36:35.797Z,2.82
2024-02-13T07:39:04.201Z,2.83
2024-02-13T07:41:35.850Z,2.98
2024-02-13T07:44:04.883Z,3.04
2024-02-13T07:46:33.800Z,3.13
2024-02-13T07:49:02.156Z,3.09
2024-02-13T07:51:31.986Z,3.01
2024-02-13T07:54:01.792Z,3.00
2024-02-13T07:56:31.017Z,2.93
2024-02-13T07:58:59.724Z,2.96
2024-02-13T08:01:28.842Z,2.91
2024-02-13T08:03:57.465Z,2.92
2024-02-13T08:06:25.993Z,3.04
2024-02-13T08:08:54.659Z,3.03
2024-02-13T08:11:24.237Z,3.12
2024-02-13T08:13:52.884Z,3.16
2024-02-13T08:16:23.437Z,3.27
2024-02-13T08:18:52.049Z,3.31
2024-02-13T08:21:20.505Z,3.43
2024-02-13T08:23:49.216Z,3.50
2024-02-13T08:26:17.409Z,3.68
2024-02-13T08:28:49.549Z,3.76
2024-02-13T08:31:18.302Z,3.70
2024-02-13T08:33:47.934Z,3.82
2024-02-13T08:36:16.412Z,3.92
2024-02-13T08:38:45.921Z,3.81
2024-02-13T08:41:15.948Z,3.80
2024-02-13T08:43:44.503Z,3.69
2024-02-13T08:46:15.034Z,3.75
2024-02-13T08:48:43.581Z,3.70
2024-02-13T08:51:12.466Z,3.69
2024-02-13T08:53:41.221Z,3.74
2024-02-13T08:56:10.256Z,3.84
2024-02-13T08:58:39.466Z,3.84
2024-02-13T09:01:07.820Z,3.70
2024-02-13T09:03:38.108Z,3.49
2024-02-13T09:06:25.512Z,3.36
2024-02-13T09:09:14.099Z,3.24
2024-02-13T09:11:45.570Z,3.27
2024-02-13T09:14:14.769Z,3.55
2024-02-13T09:16:43.021Z,3.63
2024-02-13T09:19:12.631Z,3.66
2024-02-13T09:21:41.529Z,3.49
2024-02-13T09:24:10.672Z,3.52
2024-02-13T09:26:39.804Z,3.55
2024-02-13T09:29:08.466Z,3.77
2024-02-13T09:31:38.497Z,3.88
2024-02-13T09:34:09.819Z,3.73
2024-02-13T09:36:40.433Z,3.86
2024-02-13T09:39:10.429Z,3.88
2024-02-13T09:41:39.158Z,3.96
2024-02-13T09:44:07.917Z,4.10
2024-02-13T09:46:38.762Z,4.44
2024-02-13T09:49:09.893Z,4.31
2024-02-13T09:51:41.878Z,4.04
2024-02-13T09:54:12.700Z,4.12
2024-02-13T09:56:42.521Z,4.24
2024-02-13T09:59:13.179Z,4.11
2024-02-13T10:01:41.708Z,4.11
2024-02-13T10:04:10.345Z,4.22
2024-02-13T10:06:38.971Z,4.23
2024-02-13T10:09:13.106Z,4.21
2024-02-13T10:11:42.925Z,3.97
2024-02-13T10:14:20.644Z,3.88
2024-02-13T10:16:51.329Z,4.64
2024-02-13T10:19:22.308Z,4.71
2024-02-13T10:21:52.952Z,4.54
2024-02-13T10:24:25.215Z,5.32
2024-02-13T10:26:54.300Z,5.00
2024-02-13T10:29:22.665Z,5.16
2024-02-13T10:31:51.683Z,4.69
2024-02-13T10:34:21.520Z,4.66
2024-02-13T10:36:52.495Z,4.95
2024-02-13T10:39:27.745Z,5.60
2024-02-13T10:41:59.677Z,5.64
2024-02-13T10:44:31.048Z,6.39
2024-02-13T10:47:01.173Z,8.05
2024-02-13T10:49:41.657Z,8.07
2024-02-13T10:52:13.004Z,7.72
2024-02-13T10:54:47.929Z,7.57
2024-02-13T10:57:17.550Z,7.79
2024-02-13T10:59:47.390Z,7.69
2024-02-13T11:02:16.650Z,7.34
2024-02-13T11:04:48.079Z,8.02
2024-02-13T11:07:18.168Z,7.94
2024-02-13T11:09:48.300Z,8.00
2024-02-13T11:12:17.108Z,7.62
2024-02-13T11:14:47.466Z,6.92
2024-02-13T11:17:15.934Z,6.97
2024-02-13T11:20:10.988Z,7.57
2024-02-13T11:23:00.966Z,7.85
2024-02-13T11:25:32.848Z,7.95
2024-02-13T11:28:07.572Z,7.41
2024-02-13T11:30:36.832Z,7.03
2024-02-13T11:33:08.630Z,6.52
2024-02-13T11:35:41.400Z,5.88
2024-02-13T11:38:17.482Z,5.55
2024-02-13T11:40:50.896Z,5.58
2024-02-13T11:43:32.196Z,5.16
2024-02-13T11:46:01.626Z,6.50
2024-02-13T11:48:32.910Z,6.74
2024-02-13T11:51:05.092Z,6.39
2024-02-13T11:53:34.641Z,5.58
2024-02-13T11:56:05.993Z,5.33
2024-02-13T11:58:33.977Z,5.36
2024-02-13T12:01:06.191Z,5.28
2024-02-13T12:03:42.888Z,5.83
2024-02-13T12:06:11.457Z,6.77
2024-02-13T12:08:52.011Z,5.98
2024-02-13T12:11:47.837Z,6.32
2024-02-13T12:14:16.180Z,7.32
2024-02-13T12:16:47.314Z,7.23
2024-02-13T12:19:18.395Z,7.60
2024-02-13T12:21:46.982Z,6.78
2024-02-13T12:24:15.880Z,6.66
2024-02-13T12:26:45.341Z,7.18
2024-02-13T12:29:20.691Z,7.34
2024-02-13T12:31:50.600Z,7.44
2024-02-13T12:34:20.306Z,7.47
2024-02-13T12:36:51.342Z,7.38
2024-02-13T12:39:27.190Z,7.54
2024-02-13T12:41:59.018Z,7.68
2024-02-13T12:44:29.449Z,7.61
2024-02-13T12:46:58.047Z,7.42
2024-02-13T12:49:28.642Z,7.14
2024-02-13T12:51:57.481Z,7.32
2024-02-13T12:54:28.038Z,7.25
2024-02-13T12:56:58.533Z,7.58
2024-02-13T12:59:33.638Z,7.56
2024-02-13T13:02:02.855Z,7.28
2024-02-13T13:04:32.435Z,7.00
2024-02-13T13:07:01.518Z,6.71
2024-02-13T13:09:30.499Z,6.49
2024-02-13T13:12:00.136Z,6.33
2024-02-13T13:14:29.360Z,7.01
2024-02-13T13:16:59.058Z,7.58
2024-02-13T13:19:30.595Z,8.07
2024-02-13T13:22:00.224Z,8.25
2024-02-13T13:24:28.866Z,8.33
2024-02-13T13:26:57.392Z,9.16
2024-02-13T13:29:26.042Z,8.80
2024-02-13T13:31:54.519Z,8.23
2024-02-13T13:34:27.986Z,8.67
2024-02-13T13:36:57.554Z,8.57
2024-02-13T13:39:30.626Z,8.60
2024-02-13T13:42:09.883Z,8.18
2024-02-13T13:44:39.711Z,8.82
2024-02-13T13:47:10.275Z,8.26
2024-02-13T13:49:40.264Z,8.70
2024-02-13T13:52:09.047Z,7.93
2024-02-13T13:54:38.218Z,7.63
2024-02-13T13:57:07.811Z,7.90
2024-02-13T13:59:37.983Z,8.15
2024-02-13T14:02:08.302Z,8.46
2024-02-13T14:04:38.453Z,8.33
2024-02-13T14:07:08.581Z,7.74
2024-02-13T14:09:37.324Z,7.20
2024-02-13T14:12:08.653Z,7.04
2024-02-13T14:14:37.329Z,7.13
2024-02-13T14:17:07.892Z,6.91
2024-02-13T14:19:37.317Z,6.70
2024-02-13T14:22:13.448Z,6.65
2024-02-13T14:24:41.584Z,6.54
2024-02-13T14:27:11.980Z,6.24
2024-02-13T14:29:40.351Z,5.93
2024-02-13T14:32:09.434Z,5.87
2024-02-13T14:34:39.562Z,5.79
2024-02-13T14:37:12.075Z,5.78
2024-02-13T14:39:40.391Z,5.61
2024-02-13T14:42:09.545Z,5.47
2024-02-13T14:44:41.404Z,5.28
2024-02-13T14:47:09.883Z,5.19
2024-02-13T14:49:40.711Z,5.10
2024-02-13T14:52:11.505Z,5.11
2024-02-13T14:54:46.325Z,5.11
2024-02-13T14:57:18.657Z,5.07
2024-02-13T14:59:52.082Z,5.43
2024-02-13T15:02:21.354Z,5.83
2024-02-13T15:04:50.378Z,6.21
2024-02-13T15:07:20.817Z,6.56
2024-02-13T15:09:52.657Z,6.37
2024-02-13T15:12:22.125Z,6.00
2024-02-13T15:14:51.143Z,5.74
2024-02-13T15:17:21.855Z,5.81
2024-02-13T15:19:50.376Z,5.69
2024-02-13T15:22:21.710Z,5.56
2024-02-13T15:24:50.161Z,5.44
2024-02-13T15:27:18.453Z,5.40
2024-02-13T15:29:47.022Z,5.27
2024-02-13T15:32:15.651Z,5.18
2024-02-13T15:34:48.098Z,5.09
2024-02-13T15:37:39.413Z,4.91
2024-02-13T15:40:29.280Z,4.76
2024-02-13T15:43:15.200Z,4.59
2024-02-13T15:46:01.280Z,4.54
2024-02-13T15:48:29.751Z,4.56
2024-02-13T15:50:59.749Z,4.56
2024-02-13T15:53:29.141Z,4.51
2024-02-13T15:56:00.440Z,4.33
2024-02-13T15:58:28.577Z,4.17
2024-02-13T16:01:30.034Z,4.01
2024-02-13T16:03:59.242Z,3.96
2024-02-13T16:06:27.401Z,3.91
2024-02-13T16:08:55.602Z,3.87
2024-02-13T16:11:26.428Z,3.84
2024-02-13T16:13:54.486Z,3.72
2024-02-13T16:16:22.578Z,3.64
2024-02-13T16:18:51.779Z,3.61
2024-02-13T16:21:20.180Z,3.49
2024-02-13T16:23:49.001Z,3.47
2024-02-13T16:26:17.407Z,3.37
2024-02-13T16:28:47.152Z,3.32
2024-02-13T16:31:15.625Z,3.33
2024-02-13T16:33:45.246Z,3.24
2024-02-13T16:36:13.901Z,3.22
2024-02-13T16:38:42.047Z,3.20
2024-02-13T16:41:16.344Z,3.09
2024-02-13T16:43:47.835Z,3.08
2024-02-13T16:46:18.665Z,3.06
2024-02-13T16:48:53.161Z,3.04
2024-02-13T16:51:23.278Z,2.71
2024-02-13T16:53:52.161Z,2.41
2024-02-13T16:56:26.507Z,2.26
2024-02-13T16:58:56.696Z,2.04
2024-02-13T17:01:25.808Z,2.02
2024-02-13T17:03:55.204Z,1.93
2024-02-13T17:06:23.724Z,2.00
2024-02-13T17:08:54.284Z,1.91
2024-02-13T17:11:25.629Z,1.84
2024-02-13T17:13:55.304Z,2.02
2024-02-13T17:16:23.569Z,1.81
2024-02-13T17:18:52.099Z,1.76
2024-02-13T17:21:20.699Z,1.68
2024-02-13T17:23:49.454Z,1.58
2024-02-13T17:26:20.430Z,1.53
2024-02-13T17:28:49.042Z,1.42
2024-02-13T17:31:19.757Z,1.31
2024-02-13T17:33:52.866Z,1.24
2024-02-13T17:36:21.766Z,1.30
2024-02-13T17:38:50.793Z,1.28
2024-02-13T17:41:22.064Z,1.32
2024-02-13T17:43:50.826Z,1.34
2024-02-13T17:46:22.002Z,1.25
2024-02-13T17:48:52.132Z,1.17
2024-02-13T17:51:20.842Z,1.18
2024-02-13T17:53:49.938Z,1.26
2024-02-13T17:56:18.439Z,1.17
2024-02-13T17:58:47.094Z,1.15
2024-02-13T18:01:16.298Z,1.06
2024-02-13T18:03:47.705Z,0.82
2024-02-13T18:06:17.116Z,0.82
2024-02-13T18:08:47.956Z,0.79
2024-02-13T18:11:16.196Z,0.60
2024-02-13T18:13:45.961Z,0.53
2024-02-13T18:16:14.693Z,0.44
2024-02-13T18:18:42.881Z,0.32
2024-02-13T18:21:12.959Z,0.31
2024-02-13T18:23:41.237Z,0.27
2024-02-13T18:26:09.680Z,0.29
2024-02-13T18:28:38.516Z,0.31
2024-02-13T18:31:08.358Z,0.35
2024-02-13T18:33:38.710Z,0.30
2024-02-13T18:36:07.896Z,0.25
2024-02-13T18:38:38.256Z,0.19
2024-02-13T18:41:06.706Z,0.06
2024-02-13T18:43:35.095Z,-0.16
2024-02-13T18:46:04.078Z,-0.07
2024-02-13T18:48:34.081Z,-0.13
2024-02-13T18:51:05.133Z,-0.05
2024-02-13T18:53:34.050Z,-0.16
2024-02-13T18:56:04.120Z,-0.12
2024-02-13T18:58:37.007Z,-0.15
2024-02-13T19:01:06.007Z,-0.18
2024-02-13T19:03:34.593Z,-0.19
2024-02-13T19:06:06.176Z,-0.29
2024-02-13T19:08:36.424Z,-0.23
2024-02-13T19:11:06.886Z,-0.29
2024-02-13T19:13:35.868Z,-0.33
2024-02-13T19:16:06.102Z,-0.32
2024-02-13T19:18:35.439Z,-0.41
2024-02-13T19:21:04.534Z,-0.47
2024-02-13T19:23:33.682Z,-0.56
2024-02-13T19:26:02.064Z,-0.57
2024-02-13T19:28:32.578Z,-0.60
2024-02-13T19:31:01.148Z,-0.60
2024-02-13T19:33:34.161Z,-0.53
2024-02-13T19:36:05.741Z,-0.51
2024-02-13T19:38:35.239Z,-0.53
2024-02-13T19:41:03.859Z,-0.40
2024-02-13T19:43:33.524Z,-0.34
2024-02-13T19:46:01.970Z,-0.38
2024-02-13T19:48:51.593Z,-0.61
2024-02-13T19:51:39.945Z,-0.74
2024-02-13T19:54:28.423Z,-0.75
2024-02-13T19:57:18.715Z,-0.81
2024-02-13T20:00:13.725Z,-0.76
2024-02-13T20:03:02.373Z,-0.90
2024-02-13T20:05:52.106Z,-0.92
2024-02-13T20:08:37.095Z,-0.91
2024-02-13T20:11:07.411Z,-0.86
2024-02-13T20:13:37.381Z,-0.91
2024-02-13T20:16:07.611Z,-0.97
2024-02-13T20:18:36.831Z,-1.02
2024-02-13T20:21:06.432Z,-0.94
2024-02-13T20:23:36.029Z,-0.93
2024-02-13T20:26:04.697Z,-0.95
2024-02-13T20:28:34.076Z,-1.15
2024-02-13T20:31:02.542Z,-1.26
2024-02-13T20:33:33.079Z,-1.35
2024-02-13T20:36:04.002Z,-1.39
2024-02-13T20:38:32.961Z,-1.41
2024-02-13T20:41:01.341Z,-1.37
2024-02-13T20:43:30.409Z,-1.38
2024-02-13T20:45:59.499Z,-1.30
2024-02-13T20:48:28.342Z,-1.18
2024-02-13T20:50:58.670Z,-1.22
2024-02-13T20:53:27.356Z,-1.18
2024-02-13T20:56:02.379Z,-1.21
2024-02-13T20:58:32.251Z,-1.12
2024-02-13T21:01:00.577Z,-1.20
2024-02-13T21:03:29.256Z,-1.20
2024-02-13T21:05:59.398Z,-1.22
2024-02-13T21:08:29.166Z,-1.19
2024-02-13T21:11:06.944Z,-1.26
2024-02-13T21:13:35.272Z,-1.31
2024-02-13T21:16:03.700Z,-1.35
2024-02-13T21:18:47.499Z,-1.29
2024-02-13T21:21:36.883Z,-1.40
2024-02-13T21:24:07.556Z,-1.19
2024-02-13T21:26:40.653Z,-1.23
2024-02-13T21:29:12.986Z,-1.44
2024-02-13T21:31:44.948Z,-1.46
2024-02-13T21:34:13.437Z,-1.56
2024-02-13T21:36:44.727Z,-1.52
2024-02-13T21:39:14.832Z,-1.55
2024-02-13T21:41:43.172Z,-1.67
2024-02-13T21:44:11.725Z,-1.61
2024-02-13T21:46:41.215Z,-1.51
2024-02-13T21:49:09.788Z,-1.30
2024-02-13T21:51:38.013Z,-1.40
2024-02-13T21:54:08.239Z,-1.44
2024-02-13T21:56:37.134Z,-1.49
2024-02-13T21:59:05.934Z,-1.49
2024-02-13T22:01:34.524Z,-1.58
2024-02-13T22:04:03.336Z,-1.64
2024-02-13T22:06:33.291Z,-1.68
2024-02-13T22:09:03.160Z,-1.62
2024-02-13T22:11:33.332Z,-1.79
2024-02-13T22:14:02.122Z,-1.72
2024-02-13T22:16:32.832Z,-1.87
2024-02-13T22:19:01.716Z,-1.85
2024-02-13T22:24:00.346Z,-2.09
2024-02-13T22:26:29.772Z,-2.19
2024-02-13T22:28:59.623Z,-2.12
2024-02-13T22:31:28.433Z,-2.22
2024-02-13T22:33:57.218Z,-2.07
2024-02-13T22:36:25.777Z,-2.02
2024-02-13T22:38:55.197Z,-1.93
2024-02-13T22:41:25.164Z,-1.92
2024-02-13T22:43:54.538Z,-1.82
2024-02-13T22:46:26.643Z,-1.78
2024-02-13T22:48:55.474Z,-1.89
2024-02-13T22:51:24.656Z,-2.00
2024-02-13T22:53:53.132Z,-2.12
2024-02-13T22:56:21.337Z,-2.21
2024-02-13T22:58:49.499Z,-2.09
2024-02-13T23:01:18.437Z,-2.08
2024-02-13T23:03:53.882Z,-2.12
2024-02-13T23:06:23.752Z,-2.13
2024-02-13T23:08:53.352Z,-2.02
2024-02-13T23:11:22.869Z,-1.95
2024-02-13T23:13:51.939Z,-1.96
2024-02-13T23:16:22.177Z,-2.12
2024-02-13T23:18:52.070Z,-2.12
2024-02-13T23:21:21.101Z,-2.19
2024-02-13T23:23:49.580Z,-2.25
2024-02-13T23:26:18.736Z,-2.18
2024-02-13T23:28:52.715Z,-2.33
2024-02-13T23:31:26.694Z,-2.31
2024-02-13T23:33:57.619Z,-2.24
2024-02-13T23:36:26.794Z,-2.16
2024-02-13T23:38:55.399Z,-2.08
2024-02-13T23:41:23.891Z,-2.03
2024-02-13T23:43:52.616Z,-2.01
2024-02-13T23:46:21.752Z,-2.11
2024-02-13T23:48:51.904Z,-2.10
2024-02-13T23:51:22.044Z,-2.21
2024-02-13T23:53:51.943Z,-2.22
2024-02-13T23:56:20.643Z,-2.09
2024-02-13T23:58:49.862Z,-2.12
