createdAt,value
2023-06-19T00:00:17.012Z,6.90
2023-06-19T00:02:45.502Z,6.63
2023-06-19T00:05:14.686Z,6.90
2023-06-19T00:07:42.575Z,6.17
2023-06-19T00:10:11.814Z,6.60
2023-06-19T00:12:39.596Z,6.63
2023-06-19T00:15:10.204Z,6.40
2023-06-19T00:17:38.472Z,6.40
2023-06-19T00:20:07.727Z,6.60
2023-06-19T00:22:35.740Z,6.20
2023-06-19T00:25:03.564Z,5.60
2023-06-19T00:27:32.790Z,6.70
2023-06-19T00:30:03.411Z,5.90
2023-06-19T00:32:31.510Z,5.87
2023-06-19T00:35:01.851Z,6.10
2023-06-19T00:37:33.148Z,5.93
2023-06-19T00:40:01.045Z,5.87
2023-06-19T00:42:28.911Z,6.23
2023-06-19T00:44:58.089Z,6.47
2023-06-19T00:47:26.783Z,6.00
2023-06-19T00:49:54.865Z,6.50
2023-06-19T00:52:22.688Z,5.83
2023-06-19T00:54:50.609Z,5.87
2023-06-19T00:57:18.593Z,6.13
2023-06-19T00:59:46.538Z,4.90
2023-06-19T01:02:18.336Z,6.67
2023-06-19T01:04:46.399Z,6.20
2023-06-19T01:07:18.743Z,5.90
2023-06-19T01:09:50.746Z,6.30
2023-06-19T01:12:24.287Z,6.33
2023-06-19T01:14:56.811Z,6.00
2023-06-19T01:17:27.477Z,5.90
2023-06-19T01:19:55.998Z,6.50
2023-06-19T01:22:29.414Z,6.10
2023-06-19T01:24:57.346Z,6.30
2023-06-19T01:27:26.564Z,6.63
2023-06-19T01:29:55.992Z,6.90
2023-06-19T01:32:30.255Z,6.70
2023-06-19T01:35:00.396Z,7.30
2023-06-19T01:37:30.406Z,7.10
2023-06-19T01:40:00.434Z,6.57
2023-06-19T01:42:29.024Z,5.90
2023-06-19T01:44:57.134Z,6.60
2023-06-19T01:47:25.060Z,5.20
2023-06-19T01:49:52.962Z,6.40
2023-06-19T01:52:20.853Z,6.70
2023-06-19T01:54:50.080Z,6.63
2023-06-19T01:57:17.952Z,7.00
2023-06-19T01:59:45.814Z,9.50
2023-06-19T02:02:13.622Z,9.73
2023-06-19T02:04:42.072Z,10.40
2023-06-19T02:07:09.873Z,8.13
2023-06-19T02:09:39.925Z,8.40
2023-06-19T02:12:10.349Z,6.53
2023-06-19T02:14:38.227Z,7.00
2023-06-19T02:17:06.198Z,6.80
2023-06-19T02:19:34.082Z,6.80
2023-06-19T02:22:02.097Z,7.90
2023-06-19T02:24:30.033Z,7.33
2023-06-19T02:26:57.934Z,7.80
2023-06-19T02:29:27.119Z,6.77
2023-06-19T02:31:55.244Z,7.50
2023-06-19T02:34:25.081Z,8.30
2023-06-19T02:36:53.004Z,7.20
2023-06-19T02:39:20.829Z,7.40
2023-06-19T02:41:48.704Z,6.90
2023-06-19T02:44:16.484Z,7.17
2023-06-19T02:46:45.609Z,6.90
2023-06-19T02:49:13.461Z,6.73
2023-06-19T02:51:42.444Z,6.70
2023-06-19T02:54:10.529Z,6.93
2023-06-19T02:56:40.257Z,6.40
2023-06-19T02:59:08.217Z,7.30
2023-06-19T03:01:36.149Z,7.33
2023-06-19T03:04:05.672Z,6.70
2023-06-19T03:06:34.380Z,6.57
2023-06-19T03:09:02.205Z,6.70
2023-06-19T03:11:30.001Z,6.63
2023-06-19T03:13:58.852Z,6.97
2023-06-19T03:16:26.855Z,6.50
2023-06-19T03:18:54.711Z,7.30
2023-06-19T03:21:23.907Z,7.47
2023-06-19T03:23:51.821Z,7.17
2023-06-19T03:26:20.717Z,6.87
2023-06-19T03:28:48.601Z,7.10
2023-06-19T03:31:17.141Z,7.13
2023-06-19T03:33:45.041Z,6.03
2023-06-19T03:36:12.922Z,7.50
2023-06-19T03:38:42.318Z,6.60
2023-06-19T03:41:10.134Z,6.60
2023-06-19T03:43:37.941Z,6.07
2023-06-19T03:46:05.927Z,6.43
2023-06-19T03:48:33.803Z,7.03
2023-06-19T03:51:01.855Z,6.83
2023-06-19T03:53:29.769Z,6.13
2023-06-19T03:55:58.944Z,6.70
2023-06-19T03:58:26.799Z,6.50
2023-06-19T04:00:54.586Z,6.43
2023-06-19T04:03:22.628Z,6.70
2023-06-19T04:05:50.504Z,6.73
2023-06-19T04:08:18.381Z,6.50
2023-06-19T04:10:46.265Z,6.80
2023-06-19T04:13:15.460Z,7.10
2023-06-19T04:15:46.888Z,6.97
2023-06-19T04:18:15.825Z,7.63
2023-06-19T04:20:43.652Z,7.40
2023-06-19T04:23:11.578Z,7.03
2023-06-19T04:25:39.437Z,7.37
2023-06-19T04:28:07.245Z,8.10
2023-06-19T04:30:36.486Z,7.70
2023-06-19T04:33:05.538Z,7.87
2023-06-19T04:35:33.459Z,7.70
2023-06-19T04:38:02.080Z,7.67
2023-06-19T04:40:29.912Z,8.33
2023-06-19T04:42:57.758Z,7.77
2023-06-19T04:45:25.674Z,7.10
2023-06-19T04:47:54.846Z,7.00
2023-06-19T04:50:23.640Z,6.80
2023-06-19T04:52:52.851Z,7.70
2023-06-19T04:55:21.070Z,7.93
2023-06-19T04:57:49.035Z,7.67
2023-06-19T05:00:20.171Z,7.17
2023-06-19T05:02:48.419Z,7.00
2023-06-19T05:05:18.301Z,6.87
2023-06-19T05:07:47.494Z,8.60
2023-06-19T05:10:15.348Z,7.50
2023-06-19T05:12:43.215Z,6.90
2023-06-19T05:15:12.052Z,6.80
2023-06-19T05:17:40.260Z,6.67
2023-06-19T05:20:09.463Z,8.00
2023-06-19T05:22:38.992Z,7.20
2023-06-19T05:25:07.723Z,7.00
2023-06-19T05:27:35.566Z,6.13
2023-06-19T05:30:03.474Z,6.90
2023-06-19T05:32:31.628Z,6.17
2023-06-19T05:34:59.560Z,6.20
2023-06-19T05:37:28.098Z,6.70
2023-06-19T05:39:58.150Z,6.87
2023-06-19T05:42:26.021Z,6.63
2023-06-19T05:44:53.900Z,6.97
2023-06-19T05:47:22.387Z,6.50
2023-06-19T05:49:50.218Z,5.83
2023-06-19T05:52:18.094Z,5.63
2023-06-19T05:54:46.086Z,6.00
2023-06-19T05:57:16.963Z,5.50
2023-06-19T05:59:44.910Z,6.07
2023-06-19T06:02:12.718Z,5.50
2023-06-19T06:04:40.664Z,6.07
2023-06-19T06:07:08.975Z,5.80
2023-06-19T06:09:36.822Z,5.73
2023-06-19T06:12:05.250Z,5.63
2023-06-19T06:14:34.458Z,5.47
2023-06-19T06:17:02.371Z,5.80
2023-06-19T06:19:32.871Z,5.93
2023-06-19T06:22:00.994Z,6.30
2023-06-19T06:24:28.893Z,6.00
2023-06-19T06:26:56.956Z,6.20
2023-06-19T06:29:24.733Z,6.00
2023-06-19T06:31:54.420Z,5.73
2023-06-19T06:34:22.284Z,5.97
2023-06-19T06:37:04.752Z,4.57
2023-06-19T06:39:34.132Z,5.83
2023-06-19T06:42:01.968Z,5.47
2023-06-19T06:44:29.794Z,5.40
2023-06-19T06:46:59.132Z,5.43
2023-06-19T06:49:27.106Z,4.23
2023-06-19T06:51:56.815Z,6.10
2023-06-19T06:54:25.558Z,5.40
2023-06-19T06:56:57.178Z,5.07
2023-06-19T06:59:25.063Z,5.23
2023-06-19T07:01:52.873Z,5.40
2023-06-19T07:04:22.089Z,5.40
2023-06-19T07:06:50.190Z,5.10
2023-06-19T07:09:18.095Z,4.80
2023-06-19T07:11:46.001Z,4.97
2023-06-19T07:14:13.833Z,5.40
2023-06-19T07:16:41.789Z,5.23
2023-06-19T07:19:09.704Z,5.13
2023-06-19T07:21:39.118Z,5.70
2023-06-19T07:24:07.716Z,5.23
2023-06-19T07:26:35.622Z,5.50
2023-06-19T07:29:03.563Z,5.07
2023-06-19T07:31:31.448Z,5.13
2023-06-19T07:33:59.252Z,4.70
2023-06-19T07:36:27.222Z,4.87
2023-06-19T07:38:57.881Z,5.10
2023-06-19T07:41:25.721Z,4.60
2023-06-19T07:43:53.610Z,5.20
2023-06-19T07:46:21.439Z,4.50
2023-06-19T07:48:49.352Z,4.30
2023-06-19T07:51:17.168Z,4.23
2023-06-19T07:53:45.314Z,4.40
2023-06-19T07:56:14.450Z,3.93
2023-06-19T07:58:42.425Z,3.90
2023-06-19T08:01:11.283Z,3.90
2023-06-19T08:03:39.407Z,4.70
2023-06-19T08:06:07.461Z,4.00
2023-06-19T08:08:35.277Z,4.20
2023-06-19T08:11:03.101Z,4.80
2023-06-19T08:13:32.337Z,4.20
2023-06-19T08:16:00.315Z,3.40
2023-06-19T08:18:28.194Z,3.40
2023-06-19T08:20:57.116Z,2.97
2023-06-19T08:23:25.291Z,3.70
2023-06-19T08:25:53.118Z,4.23
2023-06-19T08:28:20.923Z,3.57
2023-06-19T08:30:50.115Z,4.13
2023-06-19T08:33:17.921Z,3.90
2023-06-19T08:35:47.417Z,3.47
2023-06-19T08:38:15.307Z,3.10
2023-06-19T08:40:43.510Z,2.60
2023-06-19T08:43:11.508Z,2.40
2023-06-19T08:45:39.532Z,2.70
2023-06-19T08:48:09.671Z,2.13
2023-06-19T08:50:37.662Z,2.50
2023-06-19T08:53:05.477Z,2.87
2023-06-19T08:55:33.251Z,3.10
2023-06-19T08:58:01.121Z,2.97
2023-06-19T09:00:30.705Z,2.90
2023-06-19T09:03:13.214Z,2.77
2023-06-19T09:05:51.187Z,2.97
2023-06-19T09:08:20.341Z,2.93
2023-06-19T09:10:58.036Z,3.10
2023-06-19T09:13:25.989Z,3.40
2023-06-19T09:16:01.195Z,3.27
2023-06-19T09:18:29.063Z,4.30
2023-06-19T09:20:58.289Z,3.47
2023-06-19T09:23:26.235Z,3.90
2023-06-19T09:25:55.936Z,4.10
2023-06-19T09:28:25.997Z,4.40
2023-06-19T09:30:58.676Z,5.73
2023-06-19T09:33:28.226Z,4.50
2023-06-19T09:35:59.026Z,3.50
2023-06-19T09:38:28.482Z,4.10
2023-06-19T09:40:57.442Z,4.40
2023-06-19T09:43:27.095Z,3.83
2023-06-19T09:45:58.150Z,3.90
2023-06-19T09:48:30.543Z,4.20
2023-06-19T09:51:04.332Z,4.10
2023-06-19T09:53:33.946Z,3.30
2023-06-19T09:56:01.923Z,4.17
2023-06-19T09:58:30.256Z,3.63
2023-06-19T10:00:58.708Z,4.20
2023-06-19T10:03:33.315Z,3.40
2023-06-19T10:06:03.940Z,3.53
2023-06-19T10:08:33.561Z,3.70
2023-06-19T10:11:01.643Z,3.17
2023-06-19T10:13:37.478Z,3.43
2023-06-19T10:16:05.844Z,2.90
2023-06-19T10:18:34.640Z,2.80
2023-06-19T10:21:03.811Z,3.27
2023-06-19T10:23:38.271Z,2.70
2023-06-19T10:26:08.390Z,2.97
2023-06-19T10:28:36.401Z,2.97
2023-06-19T10:31:06.453Z,2.87
2023-06-19T10:33:35.878Z,2.53
2023-06-19T10:36:16.241Z,2.80
2023-06-19T10:38:47.966Z,2.50
2023-06-19T10:41:17.401Z,2.63
2023-06-19T10:43:55.226Z,2.63
2023-06-19T10:46:24.134Z,1.90
2023-06-19T10:48:52.499Z,1.93
2023-06-19T10:51:22.137Z,1.97
2023-06-19T10:53:50.020Z,2.53
2023-06-19T10:56:21.904Z,2.43
2023-06-19T10:58:50.029Z,2.30
2023-06-19T11:01:17.851Z,2.00
2023-06-19T11:03:45.724Z,2.13
2023-06-19T11:06:13.554Z,2.23
2023-06-19T11:08:42.718Z,2.33
2023-06-19T11:11:10.612Z,2.30
2023-06-19T11:13:38.551Z,2.07
2023-06-19T11:16:06.674Z,2.10
2023-06-19T11:18:34.507Z,2.07
2023-06-19T11:21:04.540Z,2.03
2023-06-19T11:23:32.909Z,2.10
2023-06-19T11:26:06.418Z,2.10
2023-06-19T11:28:34.488Z,2.40
2023-06-19T11:31:03.884Z,2.50
2023-06-19T11:33:34.521Z,2.30
2023-06-19T11:36:03.776Z,2.77
2023-06-19T11:38:31.716Z,2.33
2023-06-19T11:40:59.489Z,2.50
2023-06-19T11:43:29.673Z,2.20
2023-06-19T11:46:04.361Z,2.60
2023-06-19T11:48:32.293Z,2.47
2023-06-19T11:51:00.536Z,2.53
2023-06-19T11:53:28.564Z,2.30
2023-06-19T11:55:57.468Z,2.40
2023-06-19T11:58:25.349Z,2.60
2023-06-19T12:00:57.365Z,2.43
2023-06-19T12:03:25.428Z,2.17
2023-06-19T12:05:53.404Z,2.53
2023-06-19T12:08:21.302Z,2.40
2023-06-19T12:10:50.951Z,2.20
2023-06-19T12:13:18.754Z,2.40
2023-06-19T12:15:46.641Z,2.40
2023-06-19T12:18:15.907Z,2.07
2023-06-19T12:20:43.771Z,2.10
2023-06-19T12:23:11.616Z,2.57
2023-06-19T12:25:39.444Z,2.33
2023-06-19T12:28:09.140Z,2.87
2023-06-19T12:30:38.664Z,2.30
2023-06-19T12:33:07.157Z,2.77
2023-06-19T12:35:36.466Z,2.70
2023-06-19T12:38:06.672Z,2.53
2023-06-19T12:40:35.343Z,2.83
2023-06-19T12:43:03.728Z,2.40
2023-06-19T12:45:31.766Z,2.63
2023-06-19T12:48:00.230Z,2.57
2023-06-19T12:50:28.058Z,2.60
2023-06-19T12:52:57.250Z,2.33
2023-06-19T12:55:25.061Z,2.77
2023-06-19T12:57:52.862Z,3.07
2023-06-19T13:00:21.018Z,2.93
2023-06-19T13:02:48.914Z,2.97
2023-06-19T13:05:16.929Z,2.67
2023-06-19T13:07:44.751Z,2.57
2023-06-19T13:10:14.090Z,2.77
2023-06-19T13:12:41.958Z,2.90
2023-06-19T13:15:11.042Z,3.10
2023-06-19T13:17:39.016Z,2.73
2023-06-19T13:20:08.389Z,2.50
2023-06-19T13:22:36.278Z,2.60
2023-06-19T13:25:04.347Z,2.97
2023-06-19T13:27:33.581Z,3.13
2023-06-19T13:30:03.324Z,2.70
2023-06-19T13:32:31.199Z,2.80
2023-06-19T13:34:59.097Z,2.77
2023-06-19T13:37:26.957Z,2.70
2023-06-19T13:39:54.787Z,3.20
2023-06-19T13:42:22.667Z,2.67
2023-06-19T13:44:51.791Z,2.83
2023-06-19T13:47:19.762Z,2.30
2023-06-19T13:49:47.630Z,3.10
2023-06-19T13:52:15.480Z,2.80
2023-06-19T13:54:43.360Z,2.73
2023-06-19T13:57:11.243Z,2.93
2023-06-19T13:59:39.203Z,2.50
2023-06-19T14:02:08.779Z,2.30
2023-06-19T14:04:37.505Z,2.90
2023-06-19T14:07:06.689Z,3.70
2023-06-19T14:09:34.610Z,3.07
2023-06-19T14:12:02.476Z,2.80
2023-06-19T14:14:30.271Z,3.10
2023-06-19T14:16:59.124Z,2.93
2023-06-19T14:19:29.757Z,2.97
2023-06-19T14:21:57.708Z,2.20
2023-06-19T14:24:25.701Z,2.73
2023-06-19T14:26:56.684Z,3.13
2023-06-19T14:29:24.868Z,3.60
2023-06-19T14:31:53.218Z,2.60
2023-06-19T14:34:21.628Z,2.57
2023-06-19T14:36:50.826Z,2.77
2023-06-19T14:39:18.731Z,2.73
2023-06-19T14:41:47.078Z,2.90
2023-06-19T14:44:14.838Z,3.00
2023-06-19T14:46:42.728Z,3.07
2023-06-19T14:49:13.797Z,2.77
2023-06-19T14:51:41.684Z,2.67
2023-06-19T14:54:10.853Z,3.23
2023-06-19T14:56:38.756Z,2.70
2023-06-19T14:59:06.566Z,3.60
2023-06-19T15:01:34.471Z,2.67
2023-06-19T15:04:02.573Z,2.80
2023-06-19T15:06:30.423Z,2.60
2023-06-19T15:08:58.864Z,3.10
2023-06-19T15:11:28.287Z,2.97
2023-06-19T15:13:56.154Z,2.50
2023-06-19T15:16:26.360Z,2.90
2023-06-19T15:18:55.039Z,2.70
2023-06-19T15:21:22.953Z,2.80
2023-06-19T15:23:50.999Z,2.73
2023-06-19T15:26:18.822Z,2.90
2023-06-19T15:28:48.427Z,3.10
2023-06-19T15:31:17.615Z,2.80
2023-06-19T15:33:45.517Z,3.00
2023-06-19T15:36:13.318Z,2.70
2023-06-19T15:38:41.147Z,3.20
2023-06-19T15:41:08.944Z,3.10
2023-06-19T15:43:36.812Z,3.10
2023-06-19T15:46:08.161Z,3.37
2023-06-19T15:48:36.689Z,3.00
2023-06-19T15:51:04.886Z,2.90
2023-06-19T15:53:32.707Z,3.33
2023-06-19T15:56:01.012Z,2.83
2023-06-19T15:58:28.974Z,3.17
2023-06-19T16:00:56.871Z,2.93
2023-06-19T16:03:27.181Z,3.07
2023-06-19T16:06:06.346Z,3.22
2023-06-19T16:08:35.389Z,3.03
2023-06-19T16:11:05.583Z,2.50
2023-06-19T16:13:33.646Z,3.03
2023-06-19T16:16:01.629Z,2.70
2023-06-19T16:18:30.950Z,3.03
2023-06-19T16:20:59.087Z,3.30
2023-06-19T16:23:26.945Z,2.97
2023-06-19T16:25:54.826Z,2.80
2023-06-19T16:28:22.603Z,3.13
2023-06-19T16:30:50.449Z,3.50
2023-06-19T16:33:19.152Z,2.60
2023-06-19T16:35:48.473Z,3.10
2023-06-19T16:38:16.436Z,2.60
2023-06-19T16:40:44.984Z,2.93
2023-06-19T16:43:13.205Z,2.90
2023-06-19T16:45:41.133Z,3.67
2023-06-19T16:48:09.045Z,3.27
2023-06-19T16:50:37.172Z,3.13
2023-06-19T16:53:07.506Z,3.00
2023-06-19T16:55:35.530Z,3.33
2023-06-19T16:58:03.460Z,3.00
2023-06-19T17:00:32.170Z,3.00
2023-06-19T17:03:00.197Z,3.03
2023-06-19T17:05:28.284Z,2.60
2023-06-19T17:07:56.156Z,3.50
2023-06-19T17:10:25.751Z,2.70
2023-06-19T17:12:53.822Z,2.90
2023-06-19T17:15:21.893Z,3.33
2023-06-19T17:17:49.795Z,3.10
2023-06-19T17:20:17.725Z,2.97
2023-06-19T17:22:45.541Z,3.10
2023-06-19T17:25:13.376Z,3.00
2023-06-19T17:27:43.659Z,3.43
2023-06-19T17:30:13.078Z,3.07
2023-06-19T17:32:44.729Z,3.30
2023-06-19T17:35:13.119Z,3.17
2023-06-19T17:37:41.380Z,3.00
2023-06-19T17:40:13.660Z,3.00
2023-06-19T17:42:43.219Z,3.60
2023-06-19T17:45:12.266Z,2.97
2023-06-19T17:47:40.524Z,2.80
2023-06-19T17:50:09.507Z,3.10
2023-06-19T17:52:38.326Z,3.30
2023-06-19T17:55:07.063Z,2.93
2023-06-19T17:57:34.871Z,4.23
2023-06-19T18:00:05.864Z,2.80
2023-06-19T18:02:34.760Z,3.10
2023-06-19T18:05:02.717Z,2.80
2023-06-19T18:07:30.612Z,3.47
2023-06-19T18:09:59.898Z,3.20
2023-06-19T18:12:27.744Z,2.90
2023-06-19T18:14:55.626Z,3.00
2023-06-19T18:17:24.937Z,3.57
2023-06-19T18:19:52.991Z,3.20
2023-06-19T18:22:20.885Z,3.07
2023-06-19T18:24:48.993Z,3.47
2023-06-19T18:27:16.879Z,3.10
2023-06-19T18:29:44.720Z,3.00
2023-06-19T18:32:12.720Z,3.33
2023-06-19T18:34:41.942Z,2.87
2023-06-19T18:37:09.916Z,3.53
2023-06-19T18:39:38.475Z,3.23
2023-06-19T18:42:07.234Z,3.23
2023-06-19T18:44:35.104Z,2.80
2023-06-19T18:47:02.971Z,3.20
2023-06-19T18:49:32.494Z,3.27
2023-06-19T18:52:01.876Z,3.50
2023-06-19T18:54:29.722Z,2.83
2023-06-19T18:56:57.723Z,2.90
2023-06-19T18:59:25.521Z,2.90
2023-06-19T19:01:53.524Z,3.43
2023-06-19T19:04:21.494Z,3.00
2023-06-19T19:06:49.339Z,3.50
2023-06-19T19:09:18.599Z,3.40
2023-06-19T19:11:47.780Z,3.70
2023-06-19T19:14:15.640Z,3.60
2023-06-19T19:16:43.471Z,3.87
2023-06-19T19:19:11.336Z,3.50
2023-06-19T19:21:39.147Z,3.17
2023-06-19T19:24:07.195Z,3.30
2023-06-19T19:26:36.692Z,3.40
2023-06-19T19:29:04.619Z,3.70
2023-06-19T19:31:32.453Z,3.40
2023-06-19T19:34:00.377Z,3.40
2023-06-19T19:36:28.367Z,3.90
2023-06-19T19:38:56.202Z,3.40
2023-06-19T19:41:24.074Z,3.80
2023-06-19T19:43:53.257Z,3.60
2023-06-19T19:46:21.196Z,3.97
2023-06-19T19:48:49.108Z,3.77
2023-06-19T19:51:16.919Z,3.97
2023-06-19T19:53:44.744Z,3.73
2023-06-19T19:56:12.574Z,4.10
2023-06-19T19:58:40.687Z,3.97
2023-06-19T20:01:10.153Z,3.90
2023-06-19T20:03:39.373Z,3.90
2023-06-19T20:06:07.210Z,4.43
2023-06-19T20:08:35.050Z,3.83
2023-06-19T20:11:02.932Z,4.37
2023-06-19T20:13:32.992Z,5.23
2023-06-19T20:16:00.955Z,3.83
2023-06-19T20:18:30.175Z,4.97
2023-06-19T20:20:58.047Z,5.03
2023-06-19T20:23:25.899Z,5.00
2023-06-19T20:25:53.739Z,5.40
2023-06-19T20:28:22.180Z,5.80
2023-06-19T20:30:50.032Z,5.60
2023-06-19T20:33:17.986Z,5.87
2023-06-19T20:35:47.923Z,6.20
2023-06-19T20:38:16.050Z,5.50
2023-06-19T20:40:44.219Z,5.60
2023-06-19T20:43:12.062Z,5.70
2023-06-19T20:45:41.786Z,6.00
2023-06-19T20:48:09.999Z,6.23
2023-06-19T20:50:37.888Z,6.27
2023-06-19T20:53:07.276Z,5.70
2023-06-19T20:55:35.028Z,5.97
2023-06-19T20:58:05.455Z,5.90
2023-06-19T21:00:33.444Z,5.93
2023-06-19T21:03:01.552Z,5.50
2023-06-19T21:05:29.735Z,6.17
2023-06-19T21:07:57.564Z,5.67
2023-06-19T21:10:26.944Z,6.53
2023-06-19T21:12:55.011Z,6.10
2023-06-19T21:15:22.960Z,6.43
2023-06-19T21:17:50.820Z,6.50
2023-06-19T21:20:18.782Z,5.47
2023-06-19T21:22:46.855Z,4.30
2023-06-19T21:25:14.886Z,5.17
2023-06-19T21:27:44.332Z,4.43
2023-06-19T21:30:13.440Z,4.07
2023-06-19T21:32:41.410Z,3.20
2023-06-19T21:35:10.062Z,2.20
2023-06-19T21:37:37.848Z,2.40
2023-06-19T21:40:06.558Z,2.27
2023-06-19T21:42:34.359Z,1.90
2023-06-19T21:45:03.884Z,2.03
2023-06-19T21:47:31.807Z,2.20
2023-06-19T21:49:59.676Z,1.87
2023-06-19T21:52:28.474Z,1.60
2023-06-19T21:54:56.401Z,1.73
2023-06-19T21:57:24.273Z,1.30
2023-06-19T21:59:52.132Z,1.60
2023-06-19T22:02:21.465Z,1.40
2023-06-19T22:04:49.423Z,1.73
2023-06-19T22:07:17.682Z,1.70
2023-06-19T22:09:45.522Z,1.47
2023-06-19T22:12:13.348Z,1.47
2023-06-19T22:14:41.985Z,1.80
2023-06-19T22:17:10.059Z,1.60
2023-06-19T22:19:39.852Z,1.47
2023-06-19T22:22:08.123Z,1.60
2023-06-19T22:24:37.529Z,2.60
2023-06-19T22:27:06.146Z,1.60
2023-06-19T22:29:34.495Z,1.70
2023-06-19T22:32:02.458Z,1.77
2023-06-19T22:34:31.077Z,1.47
2023-06-19T22:37:00.243Z,1.90
2023-06-19T22:39:28.570Z,1.90
2023-06-19T22:41:56.389Z,1.53
2023-06-19T22:44:24.271Z,1.67
2023-06-19T22:46:54.720Z,1.67
2023-06-19T22:49:22.534Z,1.63
2023-06-19T22:51:50.385Z,1.83
2023-06-19T22:54:20.745Z,2.23
2023-06-19T22:56:48.605Z,1.70
2023-06-19T23:01:58.335Z,1.80
2023-06-19T23:04:26.622Z,1.90
2023-06-19T23:06:54.485Z,2.07
2023-06-19T23:09:24.534Z,1.90
2023-06-19T23:11:53.982Z,1.67
2023-06-19T23:14:21.809Z,2.33
2023-06-19T23:16:49.956Z,2.03
2023-06-19T23:19:17.811Z,1.90
2023-06-19T23:21:45.639Z,2.07
2023-06-19T23:24:13.766Z,1.90
2023-06-19T23:26:42.973Z,1.83
2023-06-19T23:29:10.834Z,2.40
2023-06-19T23:31:41.954Z,1.80
2023-06-19T23:34:10.089Z,1.80
2023-06-19T23:36:37.964Z,2.10
2023-06-19T23:39:05.929Z,1.90
2023-06-19T23:41:33.807Z,2.47
2023-06-19T23:44:02.999Z,2.30
2023-06-19T23:46:30.917Z,2.30
2023-06-19T23:48:58.791Z,2.10
2023-06-19T23:51:26.798Z,2.10
2023-06-19T23:53:54.602Z,2.53
2023-06-19T23:56:22.440Z,2.73
2023-06-19T23:58:50.324Z,2.13
