createdAt,value
2023-04-17T00:00:41.511Z,55.91
2023-04-17T00:01:41.506Z,51.24
2023-04-17T00:02:41.630Z,52.05
2023-04-17T00:03:41.538Z,52.53
2023-04-17T00:04:41.746Z,54.95
2023-04-17T00:05:41.469Z,57.20
2023-04-17T00:06:41.486Z,57.20
2023-04-17T00:07:41.446Z,55.59
2023-04-17T00:08:41.462Z,51.24
2023-04-17T00:09:41.448Z,53.01
2023-04-17T00:10:41.478Z,52.05
2023-04-17T00:11:41.429Z,54.46
2023-04-17T00:12:41.446Z,57.52
2023-04-17T00:13:41.428Z,53.17
2023-04-17T00:14:41.443Z,52.69
2023-04-17T00:15:41.419Z,56.07
2023-04-17T00:16:41.504Z,56.24
2023-04-17T00:17:41.419Z,57.69
2023-04-17T00:18:41.426Z,48.98
2023-04-17T00:19:41.415Z,53.98
2023-04-17T00:20:41.405Z,50.43
2023-04-17T00:21:41.389Z,55.43
2023-04-17T00:22:41.392Z,56.72
2023-04-17T00:23:41.420Z,55.59
2023-04-17T00:24:41.419Z,53.82
2023-04-17T00:25:41.371Z,53.66
2023-04-17T00:26:41.372Z,57.04
2023-04-17T00:27:41.373Z,54.46
2023-04-17T00:28:41.362Z,55.59
2023-04-17T00:29:41.407Z,57.52
2023-04-17T00:30:41.383Z,56.56
2023-04-17T00:31:41.373Z,55.75
2023-04-17T00:32:41.378Z,54.46
2023-04-17T00:33:41.321Z,56.56
2023-04-17T00:34:41.329Z,56.24
2023-04-17T00:35:41.331Z,57.52
2023-04-17T00:36:41.334Z,55.59
2023-04-17T00:37:41.294Z,52.69
2023-04-17T00:38:41.304Z,52.53
2023-04-17T00:39:41.294Z,53.33
2023-04-17T00:40:41.320Z,55.59
2023-04-17T00:41:41.285Z,54.46
2023-04-17T00:42:41.293Z,56.07
2023-04-17T00:43:41.276Z,55.91
2023-04-17T00:44:41.274Z,56.40
2023-04-17T00:45:41.282Z,55.91
2023-04-17T00:46:41.300Z,55.27
2023-04-17T00:47:41.276Z,56.56
2023-04-17T00:48:41.264Z,56.24
2023-04-17T00:49:41.230Z,53.33
2023-04-17T00:50:41.247Z,54.14
2023-04-17T00:51:41.222Z,55.75
2023-04-17T00:52:41.244Z,55.75
2023-04-17T00:53:41.202Z,54.62
2023-04-17T00:54:41.217Z,52.37
2023-04-17T00:55:41.195Z,55.91
2023-04-17T00:56:41.228Z,53.01
2023-04-17T00:57:41.188Z,54.95
2023-04-17T00:58:41.220Z,58.17
2023-04-17T00:59:41.168Z,56.24
2023-04-17T01:00:41.197Z,55.75
2023-04-17T01:01:41.388Z,58.97
2023-04-17T01:02:41.362Z,52.53
2023-04-17T01:03:41.361Z,55.27
2023-04-17T01:04:41.156Z,54.30
2023-04-17T01:05:41.149Z,51.88
2023-04-17T01:06:41.245Z,53.33
2023-04-17T01:07:41.162Z,58.01
2023-04-17T01:08:41.133Z,57.69
2023-04-17T01:09:41.108Z,57.20
2023-04-17T01:10:41.121Z,57.69
2023-04-17T01:11:41.104Z,56.24
2023-04-17T01:12:41.131Z,53.82
2023-04-17T01:13:41.087Z,55.11
2023-04-17T01:14:41.137Z,58.01
2023-04-17T01:15:41.077Z,51.40
2023-04-17T01:16:41.107Z,56.56
2023-04-17T01:17:41.101Z,57.52
2023-04-17T01:18:41.101Z,54.95
2023-04-17T01:19:41.065Z,53.50
2023-04-17T01:20:41.093Z,55.27
2023-04-17T01:21:41.139Z,50.92
2023-04-17T01:22:41.071Z,52.21
2023-04-17T01:23:41.030Z,51.24
2023-04-17T01:24:41.056Z,50.11
2023-04-17T01:25:41.044Z,55.59
2023-04-17T01:26:41.082Z,59.62
2023-04-17T01:27:41.016Z,50.60
2023-04-17T01:28:41.027Z,55.43
2023-04-17T01:29:41.046Z,55.43
2023-04-17T01:30:41.034Z,57.85
2023-04-17T01:31:41.007Z,55.27
2023-04-17T01:32:41.046Z,56.72
2023-04-17T01:33:40.988Z,52.21
2023-04-17T01:34:40.996Z,59.30
2023-04-17T01:35:40.979Z,49.63
2023-04-17T01:36:40.998Z,54.46
2023-04-17T01:37:40.984Z,55.91
2023-04-17T01:38:40.983Z,56.24
2023-04-17T01:39:40.977Z,54.95
2023-04-17T01:40:40.962Z,54.14
2023-04-17T01:41:40.953Z,56.88
2023-04-17T01:42:40.968Z,57.20
2023-04-17T01:43:40.937Z,53.66
2023-04-17T01:44:40.960Z,55.91
2023-04-17T01:45:40.917Z,56.24
2023-04-17T01:46:41.007Z,56.07
2023-04-17T01:47:40.979Z,57.69
2023-04-17T01:48:40.943Z,52.53
2023-04-17T01:49:40.894Z,52.53
2023-04-17T01:50:40.906Z,59.46
2023-04-17T01:51:40.878Z,53.82
2023-04-17T01:52:40.914Z,56.24
2023-04-17T01:53:40.908Z,55.91
2023-04-17T01:54:40.873Z,58.65
2023-04-17T01:55:40.882Z,56.56
2023-04-17T01:56:40.877Z,56.40
2023-04-17T01:57:40.854Z,59.14
2023-04-17T01:58:40.876Z,58.81
2023-04-17T01:59:40.876Z,55.11
2023-04-17T02:00:40.855Z,58.81
2023-04-17T02:01:40.876Z,57.52
2023-04-17T02:02:40.935Z,59.30
2023-04-17T02:03:40.949Z,54.30
2023-04-17T02:04:40.973Z,54.95
2023-04-17T02:05:40.825Z,57.69
2023-04-17T02:06:40.861Z,57.36
2023-04-17T02:07:40.801Z,57.36
2023-04-17T02:08:40.806Z,57.69
2023-04-17T02:09:40.791Z,58.81
2023-04-17T02:10:40.815Z,59.46
2023-04-17T02:11:40.798Z,54.62
2023-04-17T02:12:40.816Z,55.75
2023-04-17T02:13:40.760Z,58.65
2023-04-17T02:14:40.770Z,59.62
2023-04-17T02:15:40.806Z,57.20
2023-04-17T02:16:40.770Z,55.91
2023-04-17T02:17:40.778Z,55.43
2023-04-17T02:18:40.756Z,60.26
2023-04-17T02:19:40.750Z,59.14
2023-04-17T02:20:40.752Z,57.69
2023-04-17T02:21:40.746Z,58.65
2023-04-17T02:22:40.739Z,56.40
2023-04-17T02:23:40.705Z,59.62
2023-04-17T02:24:40.722Z,58.65
2023-04-17T02:25:40.724Z,56.07
2023-04-17T02:26:40.717Z,58.01
2023-04-17T02:27:40.698Z,57.20
2023-04-17T02:28:40.698Z,59.94
2023-04-17T02:29:40.683Z,55.43
2023-04-17T02:30:40.699Z,59.30
2023-04-17T02:31:40.852Z,59.30
2023-04-17T02:32:40.700Z,56.56
2023-04-17T02:33:40.651Z,55.43
2023-04-17T02:34:40.686Z,59.14
2023-04-17T02:35:40.649Z,58.49
2023-04-17T02:36:40.655Z,59.62
2023-04-17T02:37:40.660Z,58.49
2023-04-17T02:38:40.636Z,58.01
2023-04-17T02:39:40.633Z,59.14
2023-04-17T02:40:40.638Z,57.52
2023-04-17T02:41:40.620Z,60.75
2023-04-17T02:42:40.625Z,59.14
2023-04-17T02:43:40.621Z,59.30
2023-04-17T02:44:40.612Z,57.85
2023-04-17T02:45:40.593Z,60.75
2023-04-17T02:46:40.673Z,58.97
2023-04-17T02:47:40.603Z,60.10
2023-04-17T02:48:40.602Z,59.62
2023-04-17T02:49:40.562Z,55.43
2023-04-17T02:50:40.573Z,61.71
2023-04-17T02:51:40.560Z,58.49
2023-04-17T02:52:40.583Z,58.97
2023-04-17T02:53:40.542Z,59.62
2023-04-17T02:54:40.553Z,59.46
2023-04-17T02:55:40.531Z,60.75
2023-04-17T02:56:40.542Z,55.75
2023-04-17T02:57:40.545Z,56.07
2023-04-17T02:58:40.541Z,57.69
2023-04-17T02:59:40.536Z,58.01
2023-04-17T03:00:40.549Z,62.20
2023-04-17T03:01:40.497Z,56.88
2023-04-17T03:02:40.552Z,59.14
2023-04-17T03:03:40.659Z,60.59
2023-04-17T03:04:40.508Z,59.46
2023-04-17T03:05:40.506Z,59.30
2023-04-17T03:06:40.491Z,58.33
2023-04-17T03:07:40.463Z,58.97
2023-04-17T03:08:40.474Z,59.62
2023-04-17T03:09:40.458Z,57.69
2023-04-17T03:10:40.483Z,62.04
2023-04-17T03:11:40.461Z,60.75
2023-04-17T03:12:40.460Z,58.65
2023-04-17T03:13:40.458Z,58.97
2023-04-17T03:14:40.449Z,56.24
2023-04-17T03:15:40.418Z,57.52
2023-04-17T03:16:40.463Z,60.59
2023-04-17T03:17:40.419Z,60.91
2023-04-17T03:18:40.430Z,59.30
2023-04-17T03:19:40.407Z,61.07
2023-04-17T03:20:40.431Z,59.94
2023-04-17T03:21:40.420Z,59.78
2023-04-17T03:22:40.409Z,59.30
2023-04-17T03:23:40.408Z,57.20
2023-04-17T03:24:40.414Z,55.91
2023-04-17T03:25:40.370Z,57.04
2023-04-17T03:26:40.386Z,61.87
2023-04-17T03:27:40.363Z,60.59
2023-04-17T03:28:40.370Z,59.46
2023-04-17T03:29:40.349Z,58.33
2023-04-17T03:30:40.392Z,61.23
2023-04-17T03:31:40.414Z,60.10
2023-04-17T03:32:40.405Z,60.26
2023-04-17T03:33:40.339Z,62.20
2023-04-17T03:34:40.344Z,60.26
2023-04-17T03:35:40.326Z,62.52
2023-04-17T03:36:40.328Z,60.26
2023-04-17T03:37:40.326Z,61.23
2023-04-17T03:38:40.355Z,62.04
2023-04-17T03:39:40.319Z,61.55
2023-04-17T03:40:40.330Z,61.07
2023-04-17T03:41:40.294Z,59.30
2023-04-17T03:42:40.303Z,61.71
2023-04-17T03:43:40.278Z,63.81
2023-04-17T03:44:40.291Z,63.81
2023-04-17T03:45:40.293Z,62.20
2023-04-17T03:46:40.294Z,60.59
2023-04-17T03:47:40.309Z,62.84
2023-04-17T03:48:40.272Z,60.75
2023-04-17T03:49:40.245Z,59.30
2023-04-17T03:50:40.252Z,60.91
2023-04-17T03:51:40.227Z,62.68
2023-04-17T03:52:40.253Z,62.36
2023-04-17T03:53:40.237Z,62.20
2023-04-17T03:54:40.225Z,58.49
2023-04-17T03:55:40.203Z,60.26
2023-04-17T03:56:40.226Z,61.71
2023-04-17T03:57:40.210Z,63.33
2023-04-17T03:58:40.215Z,62.20
2023-04-17T03:59:40.193Z,61.23
2023-04-17T04:00:40.192Z,61.71
2023-04-17T04:01:40.228Z,62.52
2023-04-17T04:02:40.304Z,61.87
2023-04-17T04:03:40.362Z,62.68
2023-04-17T04:04:40.300Z,64.13
2023-04-17T04:05:40.140Z,61.23
2023-04-17T04:06:40.152Z,62.20
2023-04-17T04:07:40.166Z,60.75
2023-04-17T04:08:40.141Z,61.07
2023-04-17T04:09:40.127Z,60.91
2023-04-17T04:10:40.138Z,62.04
2023-04-17T04:11:40.116Z,64.13
2023-04-17T04:12:40.128Z,63.65
2023-04-17T04:13:40.127Z,60.42
2023-04-17T04:14:41.782Z,61.71
2023-04-17T04:15:40.101Z,61.55
2023-04-17T04:16:40.100Z,61.39
2023-04-17T04:17:40.160Z,61.23
2023-04-17T04:18:40.089Z,59.94
2023-04-17T04:19:40.081Z,60.75
2023-04-17T04:20:40.094Z,60.10
2023-04-17T04:21:40.076Z,62.68
2023-04-17T04:22:40.074Z,62.52
2023-04-17T04:23:40.069Z,61.23
2023-04-17T04:24:40.070Z,63.16
2023-04-17T04:25:40.077Z,60.10
2023-04-17T04:26:40.065Z,60.10
2023-04-17T04:27:40.049Z,60.91
2023-04-17T04:28:40.039Z,61.55
2023-04-17T04:29:40.063Z,61.55
2023-04-17T04:30:40.046Z,60.42
2023-04-17T04:31:40.079Z,63.33
2023-04-17T04:32:40.018Z,62.20
2023-04-17T04:33:40.039Z,61.87
2023-04-17T04:34:40.044Z,60.75
2023-04-17T04:35:39.987Z,61.55
2023-04-17T04:36:40.006Z,60.26
2023-04-17T04:37:39.986Z,59.78
2023-04-17T04:38:39.997Z,61.23
2023-04-17T04:39:39.962Z,62.84
2023-04-17T04:40:39.973Z,62.68
2023-04-17T04:41:39.995Z,62.36
2023-04-17T04:42:39.981Z,61.87
2023-04-17T04:43:39.940Z,61.55
2023-04-17T04:44:39.976Z,62.68
2023-04-17T04:45:39.928Z,60.59
2023-04-17T04:46:40.002Z,62.84
2023-04-17T04:47:39.986Z,62.04
2023-04-17T04:48:42.557Z,62.68
2023-04-17T04:49:39.908Z,63.65
2023-04-17T04:50:39.925Z,62.36
2023-04-17T04:51:39.892Z,60.59
2023-04-17T04:52:39.902Z,60.26
2023-04-17T04:53:39.910Z,60.42
2023-04-17T04:54:39.940Z,61.87
2023-04-17T04:55:39.879Z,62.20
2023-04-17T04:56:39.881Z,62.52
2023-04-17T04:57:39.876Z,63.49
2023-04-17T04:58:39.903Z,62.20
2023-04-17T04:59:39.871Z,63.33
2023-04-17T05:00:39.975Z,61.87
2023-04-17T05:01:39.940Z,62.36
2023-04-17T05:02:39.941Z,63.00
2023-04-17T05:03:39.971Z,63.00
2023-04-17T05:04:39.942Z,63.97
2023-04-17T05:05:39.820Z,63.81
2023-04-17T05:06:39.863Z,62.84
2023-04-17T05:07:39.816Z,63.97
2023-04-17T05:08:39.845Z,62.52
2023-04-17T05:09:39.793Z,63.00
2023-04-17T05:10:39.825Z,63.97
2023-04-17T05:11:39.785Z,64.45
2023-04-17T05:12:39.803Z,64.94
2023-04-17T05:13:39.845Z,64.94
2023-04-17T05:14:39.833Z,64.13
2023-04-17T05:15:39.773Z,63.97
2023-04-17T05:16:39.800Z,62.52
2023-04-17T05:17:39.758Z,63.16
2023-04-17T05:18:39.795Z,64.78
2023-04-17T05:19:39.769Z,64.13
2023-04-17T05:20:39.763Z,64.45
2023-04-17T05:21:39.773Z,63.49
2023-04-17T05:22:39.767Z,63.49
2023-04-17T05:23:39.723Z,65.58
2023-04-17T05:24:39.777Z,64.13
2023-04-17T05:25:39.759Z,64.13
2023-04-17T05:26:39.734Z,63.81
2023-04-17T05:27:39.713Z,62.36
2023-04-17T05:28:39.730Z,65.26
2023-04-17T05:29:39.704Z,63.00
2023-04-17T05:30:39.712Z,64.13
2023-04-17T05:31:39.746Z,61.39
2023-04-17T05:32:39.735Z,60.42
2023-04-17T05:33:39.671Z,64.61
2023-04-17T05:34:39.689Z,64.45
2023-04-17T05:35:39.665Z,62.84
2023-04-17T05:36:39.673Z,64.13
2023-04-17T05:37:39.667Z,64.13
2023-04-17T05:38:39.680Z,64.29
2023-04-17T05:39:39.649Z,63.00
2023-04-17T05:40:39.652Z,63.00
2023-04-17T05:41:39.628Z,64.61
2023-04-17T05:42:39.645Z,63.00
2023-04-17T05:43:39.638Z,61.87
2023-04-17T05:44:39.631Z,60.10
2023-04-17T05:45:39.701Z,62.36
2023-04-17T05:46:39.605Z,62.84
2023-04-17T05:47:39.640Z,63.81
2023-04-17T05:48:39.597Z,63.81
2023-04-17T05:49:39.589Z,64.61
2023-04-17T05:50:39.614Z,62.52
2023-04-17T05:51:39.579Z,63.16
2023-04-17T05:52:39.801Z,63.81
2023-04-17T05:53:39.566Z,62.84
2023-04-17T05:54:39.590Z,62.68
2023-04-17T05:55:39.538Z,61.39
2023-04-17T05:56:39.548Z,61.39
2023-04-17T05:57:39.542Z,62.68
2023-04-17T05:58:39.582Z,61.71
2023-04-17T05:59:39.531Z,60.10
2023-04-17T06:00:39.550Z,60.42
2023-04-17T06:01:39.909Z,60.75
2023-04-17T06:02:39.641Z,60.75
2023-04-17T06:03:39.718Z,58.97
2023-04-17T06:04:39.803Z,60.75
2023-04-17T06:05:39.637Z,59.78
2023-04-17T06:06:39.501Z,60.91
2023-04-17T06:07:39.500Z,61.87
2023-04-17T06:08:39.539Z,62.36
2023-04-17T06:09:39.494Z,61.23
2023-04-17T06:10:39.477Z,61.07
2023-04-17T06:11:39.476Z,61.07
2023-04-17T06:12:39.460Z,62.68
2023-04-17T06:13:39.450Z,61.71
2023-04-17T06:14:39.467Z,63.16
2023-04-17T06:15:39.462Z,61.71
2023-04-17T06:16:39.496Z,60.91
2023-04-17T06:17:39.500Z,60.75
2023-04-17T06:18:39.441Z,63.16
2023-04-17T06:19:39.407Z,63.00
2023-04-17T06:20:40.173Z,60.91
2023-04-17T06:21:39.428Z,63.33
2023-04-17T06:22:39.392Z,61.39
2023-04-17T06:23:39.387Z,63.00
2023-04-17T06:24:39.387Z,61.07
2023-04-17T06:25:39.374Z,59.78
2023-04-17T06:26:39.394Z,62.52
2023-04-17T06:27:39.347Z,63.81
2023-04-17T06:28:39.361Z,64.13
2023-04-17T06:29:39.334Z,64.13
2023-04-17T06:30:39.411Z,62.20
2023-04-17T06:31:39.653Z,63.16
2023-04-17T06:32:39.362Z,60.10
2023-04-17T06:33:39.323Z,64.61
2023-04-17T06:34:48.960Z,62.52
2023-04-17T06:35:40.300Z,60.26
2023-04-17T06:36:39.328Z,59.62
2023-04-17T06:37:39.304Z,61.07
2023-04-17T06:38:39.308Z,62.68
2023-04-17T06:39:39.276Z,60.26
2023-04-17T06:40:39.286Z,59.30
2023-04-17T06:41:39.267Z,60.75
2023-04-17T06:42:39.296Z,62.04
2023-04-17T06:43:39.267Z,61.55
2023-04-17T06:44:39.263Z,60.91
2023-04-17T06:45:39.250Z,60.10
2023-04-17T06:46:39.287Z,60.91
2023-04-17T06:47:39.285Z,62.68
2023-04-17T06:48:39.265Z,60.91
2023-04-17T06:49:39.232Z,60.26
2023-04-17T06:50:39.279Z,62.68
2023-04-17T06:51:39.202Z,59.94
2023-04-17T06:52:39.216Z,59.78
2023-04-17T06:53:39.202Z,62.20
2023-04-17T06:54:39.222Z,62.84
2023-04-17T06:55:39.207Z,63.49
2023-04-17T06:56:39.242Z,58.65
2023-04-17T06:57:39.272Z,60.10
2023-04-17T06:58:39.180Z,63.81
2023-04-17T06:59:39.181Z,60.75
2023-04-17T07:00:39.173Z,61.07
2023-04-17T07:01:39.227Z,61.23
2023-04-17T07:02:39.271Z,61.39
2023-04-17T07:03:39.301Z,61.39
2023-04-17T07:04:39.155Z,60.91
2023-04-17T07:05:39.124Z,62.36
2023-04-17T07:06:39.141Z,60.59
2023-04-17T07:07:39.120Z,61.23
2023-04-17T07:08:39.145Z,59.30
2023-04-17T07:09:39.118Z,61.39
2023-04-17T07:10:39.115Z,59.78
2023-04-17T07:11:39.086Z,61.55
2023-04-17T07:12:39.132Z,62.36
2023-04-17T07:13:39.102Z,60.91
2023-04-17T07:14:39.091Z,61.07
2023-04-17T07:15:39.095Z,61.55
2023-04-17T07:16:39.130Z,61.71
2023-04-17T07:17:39.101Z,61.07
2023-04-17T07:18:39.085Z,59.30
2023-04-17T07:19:39.055Z,57.69
2023-04-17T07:20:39.053Z,61.23
2023-04-17T07:21:39.042Z,60.59
2023-04-17T07:22:39.033Z,60.59
2023-04-17T07:23:39.013Z,60.10
2023-04-17T07:24:39.034Z,60.59
2023-04-17T07:25:39.002Z,59.30
2023-04-17T07:26:39.022Z,61.71
2023-04-17T07:27:39.010Z,61.55
2023-04-17T07:28:39.022Z,60.42
2023-04-17T07:29:39.003Z,60.75
2023-04-17T07:30:39.003Z,61.39
2023-04-17T07:31:39.000Z,60.42
2023-04-17T07:32:39.027Z,59.94
2023-04-17T07:33:40.524Z,59.30
2023-04-17T07:34:38.990Z,59.62
2023-04-17T07:35:38.939Z,59.46
2023-04-17T07:36:38.965Z,61.39
2023-04-17T07:37:38.946Z,60.26
2023-04-17T07:38:40.945Z,60.42
2023-04-17T07:39:38.921Z,60.10
2023-04-17T07:40:38.935Z,60.26
2023-04-17T07:41:38.907Z,61.39
2023-04-17T07:42:38.919Z,61.23
2023-04-17T07:43:38.887Z,62.52
2023-04-17T07:44:38.913Z,61.71
2023-04-17T07:45:41.663Z,61.87
2023-04-17T07:46:38.960Z,58.17
2023-04-17T07:47:38.879Z,59.78
2023-04-17T07:48:38.890Z,59.46
2023-04-17T07:49:38.846Z,63.49
2023-04-17T07:50:38.875Z,58.49
2023-04-17T07:51:38.845Z,58.65
2023-04-17T07:52:38.849Z,58.01
2023-04-17T07:53:38.848Z,62.04
2023-04-17T07:54:38.836Z,60.42
2023-04-17T07:55:38.825Z,60.91
2023-04-17T07:56:38.821Z,60.10
2023-04-17T07:57:38.792Z,59.78
2023-04-17T07:58:38.807Z,61.23
2023-04-17T07:59:38.798Z,60.10
2023-04-17T08:00:38.787Z,61.55
2023-04-17T08:01:38.792Z,61.71
2023-04-17T08:02:38.937Z,61.39
2023-04-17T08:03:39.093Z,58.97
2023-04-17T08:04:38.848Z,58.65
2023-04-17T08:05:38.779Z,60.75
2023-04-17T08:06:38.749Z,61.23
2023-04-17T08:07:38.752Z,59.46
2023-04-17T08:08:38.776Z,60.59
2023-04-17T08:09:38.910Z,60.75
2023-04-17T08:10:38.719Z,61.07
2023-04-17T08:11:49.812Z,62.36
2023-04-17T08:12:39.706Z,58.81
2023-04-17T08:13:38.703Z,60.59
2023-04-17T08:14:38.690Z,61.39
2023-04-17T08:15:39.566Z,61.71
2023-04-17T08:16:38.718Z,59.78
2023-04-17T08:17:38.736Z,60.75
2023-04-17T08:18:38.654Z,60.75
2023-04-17T08:19:38.636Z,62.20
2023-04-17T08:20:38.668Z,61.07
2023-04-17T08:21:38.633Z,61.71
2023-04-17T08:22:38.651Z,59.14
2023-04-17T08:23:38.629Z,58.81
2023-04-17T08:24:38.665Z,60.10
2023-04-17T08:25:38.708Z,62.52
2023-04-17T08:26:38.609Z,57.85
2023-04-17T08:27:38.587Z,57.04
2023-04-17T08:28:38.608Z,60.91
2023-04-17T08:29:38.571Z,61.71
2023-04-17T08:30:38.605Z,60.10
2023-04-17T08:31:38.579Z,57.85
2023-04-17T08:32:38.622Z,58.17
2023-04-17T08:33:38.544Z,59.78
2023-04-17T08:34:38.553Z,60.26
2023-04-17T08:35:38.540Z,58.97
2023-04-17T08:36:38.581Z,59.62
2023-04-17T08:37:38.567Z,59.94
2023-04-17T08:38:38.572Z,63.97
2023-04-17T08:39:38.512Z,61.39
2023-04-17T08:40:38.511Z,60.42
2023-04-17T08:41:38.489Z,62.52
2023-04-17T08:42:38.499Z,61.55
2023-04-17T08:43:38.491Z,60.26
2023-04-17T08:44:38.494Z,61.23
2023-04-17T08:45:38.463Z,61.71
2023-04-17T08:46:38.631Z,60.10
2023-04-17T08:47:38.497Z,60.10
2023-04-17T08:48:38.458Z,57.36
2023-04-17T08:49:38.441Z,56.72
2023-04-17T08:50:38.436Z,59.62
2023-04-17T08:51:38.439Z,60.42
2023-04-17T08:52:38.442Z,60.42
2023-04-17T08:53:38.408Z,60.10
2023-04-17T08:54:38.404Z,59.14
2023-04-17T08:55:38.392Z,58.65
2023-04-17T08:56:38.389Z,56.72
2023-04-17T08:57:38.454Z,59.46
2023-04-17T08:58:38.373Z,60.91
2023-04-17T08:59:38.348Z,61.39
2023-04-17T09:00:38.378Z,60.10
2023-04-17T09:01:38.362Z,60.10
2023-04-17T09:02:38.415Z,60.59
2023-04-17T09:03:38.440Z,62.36
2023-04-17T09:04:38.407Z,58.97
2023-04-17T09:05:38.345Z,62.04
2023-04-17T09:06:38.339Z,60.26
2023-04-17T09:07:38.290Z,59.62
2023-04-17T09:08:38.304Z,61.23
2023-04-17T09:09:38.281Z,60.59
2023-04-17T09:10:38.287Z,60.10
2023-04-17T09:11:38.308Z,62.68
2023-04-17T09:12:38.276Z,60.10
2023-04-17T09:13:38.248Z,60.42
2023-04-17T09:14:38.287Z,61.55
2023-04-17T09:15:38.306Z,61.71
2023-04-17T09:16:38.326Z,60.75
2023-04-17T09:17:38.267Z,60.10
2023-04-17T09:18:38.235Z,58.49
2023-04-17T09:19:38.210Z,58.33
2023-04-17T09:20:38.236Z,58.97
2023-04-17T09:21:38.203Z,61.71
2023-04-17T09:22:38.220Z,59.62
2023-04-17T09:23:38.173Z,59.78
2023-04-17T09:24:38.186Z,58.65
2023-04-17T09:25:38.160Z,58.49
2023-04-17T09:26:38.193Z,60.10
2023-04-17T09:27:38.149Z,61.07
2023-04-17T09:28:38.171Z,62.04
2023-04-17T09:29:38.199Z,60.10
2023-04-17T09:30:38.172Z,61.55
2023-04-17T09:31:38.221Z,60.91
2023-04-17T09:32:38.193Z,58.17
2023-04-17T09:33:38.133Z,60.75
2023-04-17T09:34:38.172Z,61.71
2023-04-17T09:35:39.936Z,60.59
2023-04-17T09:36:38.159Z,60.26
2023-04-17T09:37:38.088Z,61.23
2023-04-17T09:38:38.171Z,59.78
2023-04-17T09:39:38.105Z,63.00
2023-04-17T09:40:38.093Z,63.00
2023-04-17T09:41:38.066Z,59.30
2023-04-17T09:42:38.099Z,61.23
2023-04-17T09:43:38.054Z,60.59
2023-04-17T09:44:38.155Z,59.78
2023-04-17T09:45:38.041Z,59.14
2023-04-17T09:46:38.294Z,60.26
2023-04-17T09:47:38.050Z,60.42
2023-04-17T09:48:38.027Z,60.10
2023-04-17T09:49:38.012Z,60.10
2023-04-17T09:50:39.063Z,60.59
2023-04-17T09:51:38.001Z,61.23
2023-04-17T09:52:38.002Z,58.97
2023-04-17T09:53:38.007Z,60.26
2023-04-17T09:54:38.277Z,58.81
2023-04-17T09:55:38.311Z,59.94
2023-04-17T09:56:38.054Z,58.97
2023-04-17T09:57:37.943Z,59.14
2023-04-17T09:58:37.951Z,60.75
2023-04-17T09:59:37.943Z,60.42
2023-04-17T10:00:38.186Z,60.59
2023-04-17T10:01:38.101Z,59.30
2023-04-17T10:02:38.014Z,57.04
2023-04-17T10:03:38.157Z,59.30
2023-04-17T10:04:37.963Z,58.81
2023-04-17T10:05:37.890Z,58.49
2023-04-17T10:06:37.949Z,59.14
2023-04-17T10:07:37.883Z,58.33
2023-04-17T10:08:37.858Z,60.10
2023-04-17T10:09:37.845Z,63.49
2023-04-17T10:10:37.862Z,59.30
2023-04-17T10:11:37.830Z,61.23
2023-04-17T10:12:37.848Z,55.75
2023-04-17T10:13:37.846Z,59.14
2023-04-17T10:14:37.811Z,59.62
2023-04-17T10:15:37.891Z,58.97
2023-04-17T10:16:37.896Z,55.27
2023-04-17T10:17:37.822Z,55.27
2023-04-17T10:18:37.777Z,59.78
2023-04-17T10:19:37.759Z,59.30
2023-04-17T10:20:37.759Z,60.10
2023-04-17T10:21:37.757Z,58.97
2023-04-17T10:22:37.780Z,60.10
2023-04-17T10:23:37.719Z,60.10
2023-04-17T10:24:37.724Z,59.78
2023-04-17T10:25:37.708Z,59.14
2023-04-17T10:26:37.722Z,56.88
2023-04-17T10:27:37.720Z,59.62
2023-04-17T10:28:37.702Z,58.97
2023-04-17T10:29:37.660Z,61.23
2023-04-17T10:30:37.691Z,59.30
2023-04-17T10:31:37.733Z,58.33
2023-04-17T10:32:37.682Z,55.91
2023-04-17T10:33:37.634Z,58.49
2023-04-17T10:34:37.684Z,60.10
2023-04-17T10:35:37.644Z,61.55
2023-04-17T10:36:37.664Z,59.46
2023-04-17T10:37:37.611Z,60.75
2023-04-17T10:38:37.645Z,55.11
2023-04-17T10:39:37.618Z,59.78
2023-04-17T10:40:37.629Z,60.10
2023-04-17T10:41:37.590Z,61.39
2023-04-17T10:42:37.592Z,62.84
2023-04-17T10:43:37.565Z,60.59
2023-04-17T10:44:37.595Z,60.10
2023-04-17T10:45:37.633Z,60.59
2023-04-17T10:46:37.574Z,62.20
2023-04-17T10:47:37.575Z,57.69
2023-04-17T10:48:37.564Z,61.39
2023-04-17T10:49:37.534Z,62.20
2023-04-17T10:50:37.540Z,59.30
2023-04-17T10:51:37.742Z,59.94
2023-04-17T10:52:37.528Z,61.71
2023-04-17T10:53:37.489Z,61.55
2023-04-17T10:54:37.505Z,59.78
2023-04-17T10:55:37.492Z,60.10
2023-04-17T10:56:37.526Z,61.87
2023-04-17T10:57:37.470Z,60.59
2023-04-17T10:58:37.486Z,59.94
2023-04-17T10:59:37.446Z,60.59
2023-04-17T11:00:37.504Z,61.23
2023-04-17T11:01:37.528Z,60.75
2023-04-17T11:02:37.611Z,62.04
2023-04-17T11:03:37.553Z,60.10
2023-04-17T11:04:37.528Z,61.39
2023-04-17T11:05:37.403Z,60.59
2023-04-17T11:06:37.463Z,59.46
2023-04-17T11:07:37.442Z,60.10
2023-04-17T11:08:37.406Z,58.17
2023-04-17T11:09:37.392Z,59.14
2023-04-17T11:10:37.396Z,59.78
2023-04-17T11:11:44.175Z,58.65
2023-04-17T11:12:38.381Z,59.46
2023-04-17T11:13:37.345Z,57.36
2023-04-17T11:14:37.346Z,58.17
2023-04-17T11:15:37.340Z,56.72
2023-04-17T11:16:37.404Z,59.78
2023-04-17T11:17:37.391Z,58.17
2023-04-17T11:18:37.329Z,58.01
2023-04-17T11:19:37.324Z,57.52
2023-04-17T11:20:37.307Z,56.40
2023-04-17T11:21:37.329Z,57.69
2023-04-17T11:22:37.296Z,60.59
2023-04-17T11:23:37.253Z,57.85
2023-04-17T11:24:37.283Z,59.30
2023-04-17T11:25:37.241Z,60.91
2023-04-17T11:26:37.262Z,61.23
2023-04-17T11:27:37.221Z,56.56
2023-04-17T11:28:37.262Z,58.65
2023-04-17T11:29:37.216Z,58.65
2023-04-17T11:30:37.257Z,57.52
2023-04-17T11:31:37.213Z,57.69
2023-04-17T11:32:37.214Z,60.26
2023-04-17T11:33:37.181Z,58.81
2023-04-17T11:34:37.191Z,59.46
2023-04-17T11:35:37.165Z,60.10
2023-04-17T11:36:37.184Z,58.33
2023-04-17T11:37:37.161Z,58.33
2023-04-17T11:38:37.146Z,57.36
2023-04-17T11:39:37.127Z,58.81
2023-04-17T11:40:37.130Z,58.33
2023-04-17T11:41:37.130Z,57.69
2023-04-17T11:42:37.112Z,58.17
2023-04-17T11:43:37.100Z,56.88
2023-04-17T11:44:37.134Z,57.69
2023-04-17T11:45:37.147Z,56.72
2023-04-17T11:46:37.182Z,56.40
2023-04-17T11:47:37.183Z,57.36
2023-04-17T11:48:37.070Z,57.52
2023-04-17T11:49:37.051Z,56.40
2023-04-17T11:50:37.061Z,58.65
2023-04-17T11:51:37.052Z,58.33
2023-04-17T11:52:37.028Z,55.27
2023-04-17T11:53:37.012Z,57.20
2023-04-17T11:54:37.076Z,56.56
2023-04-17T11:55:36.990Z,56.07
2023-04-17T11:56:37.001Z,56.88
2023-04-17T11:57:36.996Z,58.97
2023-04-17T11:58:36.986Z,57.85
2023-04-17T11:59:36.962Z,56.88
2023-04-17T12:00:36.975Z,58.33
2023-04-17T12:01:36.941Z,57.52
2023-04-17T12:02:37.097Z,58.81
2023-04-17T12:03:37.277Z,58.33
2023-04-17T12:04:37.280Z,57.85
2023-04-17T12:05:37.016Z,58.01
2023-04-17T12:06:36.949Z,56.88
2023-04-17T12:07:36.920Z,58.33
2023-04-17T12:08:36.923Z,57.69
2023-04-17T12:09:36.994Z,58.97
2023-04-17T12:10:36.888Z,59.14
2023-04-17T12:11:36.861Z,58.65
2023-04-17T12:12:36.902Z,57.36
2023-04-17T12:13:36.838Z,59.14
2023-04-17T12:14:36.859Z,57.20
2023-04-17T12:15:36.820Z,58.17
2023-04-17T12:16:36.866Z,59.14
2023-04-17T12:17:36.845Z,56.40
2023-04-17T12:18:36.849Z,55.91
2023-04-17T12:19:36.788Z,58.49
2023-04-17T12:20:36.795Z,58.49
2023-04-17T12:21:36.787Z,60.91
2023-04-17T12:22:36.800Z,57.85
2023-04-17T12:23:36.746Z,58.49
2023-04-17T12:24:36.824Z,59.14
2023-04-17T12:25:36.741Z,56.24
2023-04-17T12:26:36.742Z,59.14
2023-04-17T12:27:36.735Z,59.78
2023-04-17T12:28:36.723Z,56.88
2023-04-17T12:29:44.008Z,57.36
2023-04-17T12:30:37.725Z,59.30
2023-04-17T12:31:36.752Z,59.14
2023-04-17T12:32:36.715Z,58.17
2023-04-17T12:33:36.659Z,56.56
2023-04-17T12:34:36.675Z,55.91
2023-04-17T12:35:36.675Z,58.17
2023-04-17T12:36:36.716Z,58.81
2023-04-17T12:37:36.637Z,57.36
2023-04-17T12:38:36.637Z,56.56
2023-04-17T12:39:36.641Z,56.40
2023-04-17T12:40:36.636Z,59.14
2023-04-17T12:41:36.609Z,58.17
2023-04-17T12:42:48.259Z,57.04
2023-04-17T12:43:37.573Z,57.20
2023-04-17T12:44:36.605Z,58.65
2023-04-17T12:45:36.588Z,58.01
2023-04-17T12:46:36.614Z,57.69
2023-04-17T12:47:36.589Z,49.79
2023-04-17T12:48:36.557Z,55.91
2023-04-17T12:49:36.576Z,59.62
2023-04-17T12:50:36.548Z,59.14
2023-04-17T12:51:36.541Z,58.33
2023-04-17T12:52:36.556Z,58.33