createdAt,value
2022-11-14T00:01:21.570Z,3.55
2022-11-14T00:03:51.836Z,3.59
2022-11-14T00:06:19.485Z,3.57
2022-11-14T00:08:47.384Z,3.47
2022-11-14T00:11:16.330Z,3.44
2022-11-14T00:13:43.945Z,3.35
2022-11-14T00:16:14.459Z,3.45
2022-11-14T00:18:42.159Z,3.32
2022-11-14T00:21:11.945Z,3.27
2022-11-14T00:23:39.550Z,3.35
2022-11-14T00:26:07.384Z,3.42
2022-11-14T00:28:36.390Z,3.44
2022-11-14T00:31:04.038Z,3.42
2022-11-14T00:33:31.698Z,3.39
2022-11-14T00:35:59.351Z,3.36
2022-11-14T00:38:27.288Z,3.38
2022-11-14T00:40:55.269Z,3.36
2022-11-14T00:43:25.823Z,3.43
2022-11-14T00:45:54.818Z,3.53
2022-11-14T00:48:24.186Z,3.60
2022-11-14T00:50:51.795Z,3.57
2022-11-14T00:53:19.410Z,3.48
2022-11-14T00:55:47.020Z,3.44
2022-11-14T00:58:14.637Z,3.36
2022-11-14T01:00:42.326Z,3.35
2022-11-14T01:03:11.360Z,3.27
2022-11-14T01:05:42.383Z,3.16
2022-11-14T01:08:10.342Z,3.09
2022-11-14T01:10:40.832Z,3.11
2022-11-14T01:13:08.531Z,2.96
2022-11-14T01:15:40.155Z,2.92
2022-11-14T01:18:07.835Z,2.88
2022-11-14T01:20:39.511Z,2.78
2022-11-14T01:23:08.009Z,2.82
2022-11-14T01:25:35.872Z,2.79
2022-11-14T01:28:07.489Z,2.86
2022-11-14T01:30:35.144Z,2.92
2022-11-14T01:33:06.369Z,2.85
2022-11-14T01:35:39.272Z,2.77
2022-11-14T01:38:07.144Z,2.61
2022-11-14T01:40:34.834Z,2.58
2022-11-14T01:43:27.378Z,2.55
2022-11-14T01:45:58.413Z,2.51
2022-11-14T01:48:31.309Z,2.53
2022-11-14T01:51:02.842Z,2.62
2022-11-14T01:53:30.964Z,2.62
2022-11-14T01:56:04.039Z,2.69
2022-11-14T01:58:32.810Z,2.79
2022-11-14T02:01:00.577Z,2.87
2022-11-14T02:03:28.349Z,2.82
2022-11-14T02:05:57.718Z,2.91
2022-11-14T02:08:27.337Z,2.80
2022-11-14T02:10:57.540Z,2.75
2022-11-14T02:13:25.208Z,2.83
2022-11-14T02:15:53.114Z,2.80
2022-11-14T02:18:20.730Z,2.84
2022-11-14T02:20:49.728Z,2.85
2022-11-14T02:23:27.708Z,2.83
2022-11-14T02:25:55.906Z,2.88
2022-11-14T02:28:23.586Z,2.96
2022-11-14T02:30:51.254Z,2.98
2022-11-14T02:33:18.887Z,3.01
2022-11-14T02:35:46.501Z,2.97
2022-11-14T02:38:23.079Z,2.96
2022-11-14T02:40:50.703Z,2.92
2022-11-14T02:43:18.305Z,2.83
2022-11-14T02:45:45.937Z,2.84
2022-11-14T02:48:15.958Z,2.77
2022-11-14T02:50:44.006Z,2.76
2022-11-14T02:53:11.672Z,2.69
2022-11-14T02:55:40.625Z,2.63
2022-11-14T02:58:17.599Z,2.55
2022-11-14T03:01:13.688Z,2.50
2022-11-14T03:03:33.047Z,2.35
2022-11-14T03:06:04.512Z,2.35
2022-11-14T03:08:32.404Z,2.31
2022-11-14T03:11:06.516Z,2.32
2022-11-14T03:13:34.213Z,2.31
2022-11-14T03:16:06.843Z,2.40
2022-11-14T03:18:34.697Z,2.49
2022-11-14T03:21:09.306Z,2.43
2022-11-14T03:23:37.513Z,2.34
2022-11-14T03:26:08.374Z,2.23
2022-11-14T03:28:36.454Z,2.20
2022-11-14T03:31:05.810Z,2.15
2022-11-14T03:33:33.600Z,2.08
2022-11-14T03:36:01.614Z,2.07
2022-11-14T03:38:30.057Z,2.03
2022-11-14T03:40:59.809Z,2.01
2022-11-14T03:43:33.808Z,1.93
2022-11-14T03:46:02.354Z,1.92
2022-11-14T03:48:31.139Z,2.11
2022-11-14T03:50:59.404Z,2.27
2022-11-14T03:53:28.267Z,2.29
2022-11-14T03:55:56.045Z,2.17
2022-11-14T03:58:23.703Z,2.06
2022-11-14T04:00:53.327Z,2.07
2022-11-14T04:03:21.478Z,2.16
2022-11-14T04:05:52.777Z,2.19
2022-11-14T04:08:20.448Z,2.22
2022-11-14T04:10:48.644Z,2.19
2022-11-14T04:13:16.987Z,2.08
2022-11-14T04:15:44.620Z,2.01
2022-11-14T04:18:13.759Z,1.91
2022-11-14T04:20:41.350Z,1.84
2022-11-14T04:23:08.956Z,1.83
2022-11-14T04:25:36.611Z,1.81
2022-11-14T04:28:04.405Z,1.77
2022-11-14T04:30:34.677Z,1.83
2022-11-14T04:33:02.668Z,1.88
2022-11-14T04:35:31.742Z,1.94
2022-11-14T04:37:59.426Z,1.86
2022-11-14T04:40:27.059Z,1.90
2022-11-14T04:42:54.708Z,1.98
2022-11-14T04:45:22.378Z,1.99
2022-11-14T04:47:50.175Z,1.99
2022-11-14T04:50:17.970Z,2.00
2022-11-14T04:52:52.608Z,2.00
2022-11-14T04:55:20.249Z,2.03
2022-11-14T04:57:47.863Z,1.99
2022-11-14T05:00:16.499Z,1.92
2022-11-14T05:02:44.137Z,1.80
2022-11-14T05:05:11.774Z,1.70
2022-11-14T05:07:39.392Z,1.71
2022-11-14T05:10:10.541Z,1.72
2022-11-14T05:12:38.248Z,1.78
2022-11-14T05:15:06.448Z,1.73
2022-11-14T05:17:34.124Z,1.71
2022-11-14T05:20:01.740Z,1.59
2022-11-14T05:22:31.433Z,1.48
2022-11-14T05:24:59.072Z,1.44
2022-11-14T05:27:28.114Z,1.38
2022-11-14T05:29:58.721Z,1.30
2022-11-14T05:32:28.952Z,1.22
2022-11-14T05:34:56.611Z,1.09
2022-11-14T05:37:24.256Z,1.05
2022-11-14T05:39:51.871Z,0.91
2022-11-14T05:42:19.520Z,0.83
2022-11-14T05:44:48.563Z,0.93
2022-11-14T05:47:19.200Z,0.88
2022-11-14T05:49:46.902Z,0.78
2022-11-14T05:52:14.525Z,0.74
2022-11-14T05:54:42.193Z,0.74
2022-11-14T05:57:09.897Z,0.65
2022-11-14T05:59:37.561Z,0.61
2022-11-14T06:02:06.656Z,0.58
2022-11-14T06:04:35.619Z,0.55
2022-11-14T06:07:04.475Z,0.46
2022-11-14T06:09:32.190Z,0.48
2022-11-14T06:11:59.844Z,0.40
2022-11-14T06:14:27.515Z,0.39
2022-11-14T06:16:55.141Z,0.28
2022-11-14T06:19:25.632Z,0.35
2022-11-14T06:21:53.327Z,0.33
2022-11-14T06:24:21.012Z,0.28
2022-11-14T06:26:48.600Z,0.25
2022-11-14T06:29:16.234Z,0.28
2022-11-14T06:31:43.855Z,0.38
2022-11-14T06:34:12.975Z,0.46
2022-11-14T06:36:44.554Z,0.46
2022-11-14T06:39:12.221Z,0.54
2022-11-14T06:41:39.882Z,0.56
2022-11-14T06:44:09.108Z,0.50
2022-11-14T06:46:37.938Z,0.59
2022-11-14T06:49:05.782Z,0.61
2022-11-14T06:51:33.825Z,0.62
2022-11-14T06:54:02.828Z,0.62
2022-11-14T06:56:30.541Z,0.61
2022-11-14T06:58:58.248Z,0.63
2022-11-14T07:01:26.935Z,0.73
2022-11-14T07:03:54.877Z,0.83
2022-11-14T07:06:26.628Z,0.83
2022-11-14T07:08:55.509Z,0.82
2022-11-14T07:11:29.655Z,0.89
2022-11-14T07:13:59.013Z,0.92
2022-11-14T07:16:29.981Z,0.83
2022-11-14T07:18:58.058Z,0.79
2022-11-14T07:21:27.048Z,0.77
2022-11-14T07:23:54.742Z,0.75
2022-11-14T07:26:22.526Z,0.95
2022-11-14T07:28:53.683Z,0.96
2022-11-14T07:31:24.444Z,0.97
2022-11-14T07:33:52.154Z,1.02
2022-11-14T07:36:19.880Z,1.18
2022-11-14T07:38:47.630Z,1.21
2022-11-14T07:41:17.452Z,1.18
2022-11-14T07:43:45.499Z,1.23
2022-11-14T07:46:16.354Z,1.33
2022-11-14T07:48:44.224Z,1.54
2022-11-14T07:51:16.520Z,1.62
2022-11-14T07:53:44.230Z,1.73
2022-11-14T07:56:12.992Z,1.93
2022-11-14T07:58:42.178Z,2.18
2022-11-14T08:01:13.085Z,2.31
2022-11-14T08:03:46.199Z,2.40
2022-11-14T08:06:16.313Z,2.45
2022-11-14T08:08:44.013Z,2.54
2022-11-14T08:11:12.224Z,2.64
2022-11-14T08:13:40.130Z,2.72
2022-11-14T08:16:13.340Z,2.89
2022-11-14T08:18:43.675Z,2.96
2022-11-14T08:21:11.373Z,2.97
2022-11-14T08:23:39.178Z,3.04
2022-11-14T08:26:07.064Z,3.17
2022-11-14T08:28:37.377Z,3.30
2022-11-14T08:31:06.026Z,3.51
2022-11-14T08:33:33.726Z,3.69
2022-11-14T08:36:03.842Z,3.91
2022-11-14T08:38:33.338Z,4.06
2022-11-14T08:41:01.779Z,4.20
2022-11-14T08:43:29.741Z,4.36
2022-11-14T08:46:01.588Z,4.57
2022-11-14T08:48:30.574Z,4.76
2022-11-14T08:50:58.841Z,4.93
2022-11-14T08:53:27.895Z,5.03
2022-11-14T08:55:55.557Z,5.11
2022-11-14T08:58:23.234Z,5.09
2022-11-14T09:00:51.926Z,5.09
2022-11-14T09:03:19.697Z,5.17
2022-11-14T09:05:52.807Z,5.38
2022-11-14T09:08:21.100Z,5.33
2022-11-14T09:10:53.254Z,5.35
2022-11-14T09:13:20.977Z,5.31
2022-11-14T09:15:51.375Z,5.31
2022-11-14T09:18:19.376Z,5.39
2022-11-14T09:20:47.116Z,5.55
2022-11-14T09:23:14.783Z,5.87
2022-11-14T09:25:42.440Z,6.11
2022-11-14T09:28:11.456Z,6.34
2022-11-14T09:30:41.022Z,6.69
2022-11-14T09:33:11.872Z,7.11
2022-11-14T09:35:39.849Z,7.47
2022-11-14T09:38:09.769Z,7.74
2022-11-14T09:40:51.142Z,8.03
2022-11-14T09:43:39.116Z,8.60
2022-11-14T09:46:18.214Z,9.40
2022-11-14T09:48:45.908Z,10.13
2022-11-14T09:51:17.947Z,10.74
2022-11-14T09:53:53.256Z,11.21
2022-11-14T09:56:24.563Z,11.54
2022-11-14T09:58:55.536Z,11.69
2022-11-14T10:01:37.733Z,11.98
2022-11-14T10:04:16.975Z,12.17
2022-11-14T10:06:54.295Z,12.10
2022-11-14T10:09:39.312Z,11.72
2022-11-14T10:12:14.041Z,12.00
2022-11-14T10:14:57.951Z,12.46
2022-11-14T10:17:46.308Z,12.70
2022-11-14T10:20:21.140Z,13.22
2022-11-14T10:23:16.540Z,13.50
2022-11-14T10:25:55.548Z,13.66
2022-11-14T10:28:39.657Z,13.86
2022-11-14T10:31:22.397Z,14.28
2022-11-14T10:33:57.506Z,14.50
2022-11-14T10:36:38.002Z,14.23
2022-11-14T10:39:12.889Z,14.42
2022-11-14T10:41:56.676Z,14.78
2022-11-14T10:44:30.846Z,15.38
2022-11-14T10:47:03.896Z,15.45
2022-11-14T10:49:36.084Z,15.50
2022-11-14T10:52:12.372Z,15.73
2022-11-14T10:54:45.278Z,15.69
2022-11-14T10:57:18.345Z,15.38
2022-11-14T10:59:47.308Z,15.68
2022-11-14T11:02:17.265Z,15.85
2022-11-14T11:04:49.035Z,16.17
2022-11-14T11:07:42.516Z,15.96
2022-11-14T11:10:40.075Z,16.21
2022-11-14T11:13:07.987Z,16.09
2022-11-14T11:15:41.886Z,16.19
2022-11-14T11:18:27.879Z,16.70
2022-11-14T11:21:08.348Z,16.91
2022-11-14T11:23:37.092Z,16.80
2022-11-14T11:26:09.048Z,16.55
2022-11-14T11:28:38.233Z,16.31
2022-11-14T11:31:08.216Z,16.32
2022-11-14T11:33:38.763Z,16.21
2022-11-14T11:36:13.353Z,15.96
2022-11-14T11:38:42.268Z,15.00
2022-11-14T11:41:33.348Z,14.38
2022-11-14T11:44:11.800Z,13.90
2022-11-14T11:46:47.156Z,13.69
2022-11-14T11:49:19.541Z,13.06
2022-11-14T11:51:48.342Z,12.71
2022-11-14T11:54:19.684Z,12.47
2022-11-14T11:56:50.714Z,12.41
2022-11-14T11:59:29.940Z,12.25
2022-11-14T12:01:57.713Z,12.58
2022-11-14T12:04:27.307Z,12.78
2022-11-14T12:06:59.857Z,12.54
2022-11-14T12:10:03.647Z,12.96
2022-11-14T12:12:35.508Z,13.20
2022-11-14T12:15:18.890Z,13.47
2022-11-14T12:18:04.575Z,13.71
2022-11-14T12:20:54.168Z,13.44
2022-11-14T12:23:46.567Z,13.60
2022-11-14T12:26:36.488Z,13.47
2022-11-14T12:29:46.897Z,13.43
2022-11-14T12:32:18.747Z,13.51
2022-11-14T12:34:49.121Z,13.16
2022-11-14T12:37:23.861Z,13.78
2022-11-14T12:39:59.787Z,13.80
2022-11-14T12:42:27.701Z,13.94
2022-11-14T12:44:55.417Z,13.91
2022-11-14T12:47:24.663Z,13.67
2022-11-14T12:50:06.266Z,13.39
2022-11-14T12:52:48.548Z,13.66
2022-11-14T12:56:02.596Z,13.26
2022-11-14T12:59:09.049Z,13.52
2022-11-14T13:01:51.207Z,13.47
2022-11-14T13:04:36.800Z,13.57
2022-11-14T13:07:33.862Z,13.93
2022-11-14T13:10:15.539Z,13.88
2022-11-14T13:13:01.640Z,13.50
2022-11-14T13:15:49.854Z,13.14
2022-11-14T13:18:41.048Z,12.71
2022-11-14T13:21:42.269Z,12.52
2022-11-14T13:24:13.915Z,12.31
2022-11-14T13:26:48.502Z,12.24
2022-11-14T13:29:54.764Z,12.30
2022-11-14T13:32:55.397Z,12.35
2022-11-14T13:35:33.555Z,12.27
2022-11-14T13:38:23.417Z,12.36
2022-11-14T13:41:02.287Z,12.43
2022-11-14T13:43:48.689Z,12.32
2022-11-14T13:46:31.404Z,12.12
2022-11-14T13:49:15.571Z,11.98
2022-11-14T13:51:47.590Z,11.94
2022-11-14T13:54:18.271Z,12.18
2022-11-14T13:57:02.033Z,13.26
2022-11-14T13:59:49.333Z,14.21
2022-11-14T14:02:43.703Z,14.17
2022-11-14T14:05:22.366Z,13.94
2022-11-14T14:08:04.395Z,14.00
2022-11-14T14:10:42.444Z,14.84
2022-11-14T14:13:33.017Z,15.13
2022-11-14T14:16:08.227Z,15.42
2022-11-14T14:18:49.336Z,14.84
2022-11-14T14:21:30.453Z,14.18
2022-11-14T14:24:07.831Z,13.59
2022-11-14T14:26:56.508Z,12.86
2022-11-14T14:29:27.886Z,12.28
2022-11-14T14:32:08.038Z,11.81
2022-11-14T14:34:35.709Z,11.49
2022-11-14T14:37:03.348Z,11.22
2022-11-14T14:39:31.207Z,11.03
2022-11-14T14:42:02.974Z,10.85
2022-11-14T14:44:37.913Z,10.68
2022-11-14T14:47:28.681Z,10.50
2022-11-14T14:49:57.331Z,10.32
2022-11-14T14:52:30.922Z,10.09
2022-11-14T14:55:02.264Z,9.88
2022-11-14T14:57:31.069Z,9.76
2022-11-14T15:00:02.509Z,9.58
2022-11-14T15:02:31.770Z,9.34
2022-11-14T15:05:01.029Z,9.15
2022-11-14T15:07:30.915Z,9.05
2022-11-14T15:10:01.283Z,8.85
2022-11-14T15:12:32.499Z,8.68
2022-11-14T15:15:01.755Z,8.49
2022-11-14T15:17:35.655Z,8.34
2022-11-14T15:20:04.305Z,8.36
2022-11-14T15:22:33.459Z,8.19
2022-11-14T15:25:21.259Z,8.06
2022-11-14T15:27:51.335Z,7.83
2022-11-14T15:30:25.646Z,7.65
2022-11-14T15:32:57.041Z,7.46
2022-11-14T15:35:34.107Z,7.34
2022-11-14T15:38:36.906Z,7.25
2022-11-14T15:41:12.504Z,7.06
2022-11-14T15:43:50.398Z,6.91
2022-11-14T15:46:39.218Z,6.80
2022-11-14T15:49:22.731Z,6.75
2022-11-14T15:51:53.133Z,6.71
2022-11-14T15:54:26.354Z,6.74
2022-11-14T15:56:55.989Z,6.70
2022-11-14T15:59:24.065Z,6.59
2022-11-14T16:01:55.874Z,6.48
2022-11-14T16:04:33.446Z,6.43
2022-11-14T16:07:01.508Z,6.26
2022-11-14T16:09:29.306Z,6.14
2022-11-14T16:11:57.037Z,6.01
2022-11-14T16:14:24.984Z,5.84
2022-11-14T16:16:52.701Z,5.80
2022-11-14T16:19:23.067Z,5.74
2022-11-14T16:21:52.161Z,5.81
2022-11-14T16:24:21.700Z,5.79
2022-11-14T16:26:49.941Z,5.86
2022-11-14T16:29:21.407Z,5.98
2022-11-14T16:31:51.632Z,6.01
2022-11-14T16:34:21.922Z,6.05
2022-11-14T16:36:51.564Z,6.04
2022-11-14T16:39:23.290Z,6.07
2022-11-14T16:41:50.929Z,6.05
2022-11-14T16:44:18.739Z,6.14
2022-11-14T16:46:46.966Z,6.13
2022-11-14T16:49:15.903Z,6.19
2022-11-14T16:51:49.135Z,6.20
2022-11-14T16:54:17.890Z,6.22
2022-11-14T16:56:47.428Z,6.26
2022-11-14T16:59:15.426Z,6.30
2022-11-14T17:01:43.710Z,6.27
2022-11-14T17:04:11.662Z,6.29
2022-11-14T17:06:39.670Z,6.23
2022-11-14T17:09:07.403Z,6.12
2022-11-14T17:11:35.091Z,6.12
2022-11-14T17:14:04.090Z,5.98
2022-11-14T17:16:31.863Z,5.89
2022-11-14T17:18:59.667Z,5.84
2022-11-14T17:21:28.000Z,5.75
2022-11-14T17:23:56.755Z,5.68
2022-11-14T17:26:24.977Z,5.50
2022-11-14T17:28:54.699Z,5.30
2022-11-14T17:31:23.799Z,5.18
2022-11-14T17:33:52.817Z,5.03
2022-11-14T17:36:21.297Z,4.94
2022-11-14T17:38:49.000Z,4.92
2022-11-14T17:41:16.712Z,4.94
2022-11-14T17:43:44.936Z,4.89
2022-11-14T17:46:15.873Z,4.79
2022-11-14T17:48:46.039Z,4.68
2022-11-14T17:51:15.337Z,4.75
2022-11-14T17:53:43.982Z,4.64
2022-11-14T17:56:15.000Z,4.49
2022-11-14T17:58:43.285Z,4.42
2022-11-14T18:01:11.957Z,4.44
2022-11-14T18:03:39.970Z,4.46
2022-11-14T18:06:11.215Z,4.51
2022-11-14T18:08:39.458Z,4.43
2022-11-14T18:11:09.928Z,4.31
2022-11-14T18:13:37.842Z,4.23
2022-11-14T18:16:08.023Z,4.11
2022-11-14T18:18:38.946Z,3.97
2022-11-14T18:21:13.547Z,3.88
2022-11-14T18:23:41.341Z,3.78
2022-11-14T18:26:13.011Z,3.73
2022-11-14T18:28:41.317Z,3.70
2022-11-14T18:31:10.957Z,3.68
2022-11-14T18:33:38.873Z,3.74
2022-11-14T18:36:09.370Z,3.82
2022-11-14T18:38:38.397Z,3.78
2022-11-14T18:41:09.430Z,3.79
2022-11-14T18:43:37.292Z,3.80
2022-11-14T18:46:06.904Z,3.69
2022-11-14T18:48:34.702Z,3.66
2022-11-14T18:51:02.940Z,3.61
2022-11-14T18:53:33.990Z,3.50
2022-11-14T18:56:06.033Z,3.38
2022-11-14T18:58:35.958Z,3.32
2022-11-14T19:01:10.718Z,3.34
2022-11-14T19:03:38.464Z,3.22
2022-11-14T19:06:07.921Z,3.14
2022-11-14T19:08:35.737Z,3.19
2022-11-14T19:11:06.375Z,3.24
2022-11-14T19:13:34.337Z,3.18
2022-11-14T19:16:03.104Z,3.12
2022-11-14T19:18:31.879Z,3.05
2022-11-14T19:21:00.697Z,3.00
2022-11-14T19:23:34.201Z,2.91
2022-11-14T19:26:02.983Z,2.78
2022-11-14T19:28:32.081Z,2.78
2022-11-14T19:31:02.982Z,2.81
2022-11-14T19:33:31.477Z,2.74
2022-11-14T19:36:05.243Z,2.77
2022-11-14T19:38:33.227Z,2.68
2022-11-14T19:41:07.165Z,2.57
2022-11-14T19:43:38.353Z,2.51
2022-11-14T19:46:07.189Z,2.50
2022-11-14T19:48:35.779Z,2.37
2022-11-14T19:51:05.324Z,2.29
2022-11-14T19:53:35.551Z,2.22
2022-11-14T19:56:04.598Z,2.23
2022-11-14T19:58:33.641Z,2.22
2022-11-14T20:01:03.443Z,2.23
2022-11-14T20:03:31.928Z,2.15
2022-11-14T20:06:00.445Z,2.09
2022-11-14T20:08:28.339Z,2.06
2022-11-14T20:11:00.030Z,2.06
2022-11-14T20:13:31.074Z,2.00
2022-11-14T20:15:59.905Z,1.95
2022-11-14T20:18:30.301Z,1.87
2022-11-14T20:20:58.483Z,1.79
2022-11-14T20:23:26.715Z,1.71
2022-11-14T20:25:54.640Z,1.72
2022-11-14T20:28:22.431Z,1.62
2022-11-14T20:30:59.267Z,1.56
2022-11-14T20:33:27.177Z,1.49
2022-11-14T20:35:56.999Z,1.59
2022-11-14T20:38:24.745Z,1.65
2022-11-14T20:40:55.827Z,1.60
2022-11-14T20:43:23.863Z,1.53
2022-11-14T20:45:59.595Z,1.52
2022-11-14T20:48:28.554Z,1.53
2022-11-14T20:51:04.509Z,1.48
2022-11-14T20:53:33.848Z,1.44
2022-11-14T20:56:02.462Z,1.37
2022-11-14T20:58:30.705Z,1.33
2022-11-14T21:01:00.909Z,1.22
2022-11-14T21:03:29.596Z,1.18
2022-11-14T21:05:58.257Z,1.13
2022-11-14T21:08:27.317Z,1.08
2022-11-14T21:11:00.976Z,1.04
2022-11-14T21:13:46.822Z,0.96
2022-11-14T21:16:16.512Z,0.87
2022-11-14T21:18:47.886Z,0.82
2022-11-14T21:21:17.690Z,0.86
2022-11-14T21:23:48.205Z,0.86
2022-11-14T21:26:17.613Z,0.76
2022-11-14T21:28:47.473Z,0.67
2022-11-14T21:31:17.289Z,0.61
2022-11-14T21:33:45.167Z,0.66
2022-11-14T21:36:43.374Z,0.60
2022-11-14T21:39:06.226Z,0.59
2022-11-14T21:41:34.406Z,0.64
2022-11-14T21:44:04.196Z,0.64
2022-11-14T21:46:34.647Z,0.54
2022-11-14T21:49:02.548Z,0.54
2022-11-14T21:51:30.377Z,0.51
2022-11-14T21:53:59.373Z,0.53
2022-11-14T21:56:29.924Z,0.44
2022-11-14T22:02:10.725Z,0.31
2022-11-14T22:04:40.338Z,0.26
2022-11-14T22:07:09.168Z,0.20
2022-11-14T22:09:41.127Z,0.17
2022-11-14T22:12:11.747Z,0.14
2022-11-14T22:14:39.383Z,0.19
2022-11-14T22:17:11.446Z,0.18
2022-11-14T22:19:39.073Z,0.23
2022-11-14T22:22:06.767Z,0.23
2022-11-14T22:24:35.048Z,0.22
2022-11-14T22:27:02.705Z,0.20
2022-11-14T22:29:32.775Z,0.15
2022-11-14T22:32:00.566Z,0.18
2022-11-14T22:34:29.608Z,0.10
2022-11-14T22:36:57.481Z,0.09
2022-11-14T22:39:25.141Z,0.02
2022-11-14T22:41:52.773Z,-0.03
2022-11-14T22:44:20.677Z,-0.07
2022-11-14T22:46:48.353Z,-0.04
2022-11-14T22:49:20.634Z,-0.07
2022-11-14T22:51:50.146Z,-0.10
2022-11-14T22:54:18.616Z,-0.20
2022-11-14T22:56:46.264Z,-0.22
2022-11-14T23:04:07.128Z,-0.21
2022-11-14T23:06:37.554Z,-0.22
2022-11-14T23:09:05.910Z,-0.18
2022-11-14T23:11:33.996Z,-0.18
2022-11-14T23:14:02.268Z,-0.15
2022-11-14T23:16:31.883Z,-0.20
2022-11-14T23:19:02.048Z,-0.20
2022-11-14T23:21:33.049Z,-0.24
2022-11-14T23:24:02.085Z,-0.24
2022-11-14T23:26:33.572Z,-0.21
2022-11-14T23:29:04.574Z,-0.27
2022-11-14T23:31:32.280Z,-0.23
2022-11-14T23:33:59.961Z,-0.19
2022-11-14T23:36:27.637Z,-0.20
2022-11-14T23:38:57.258Z,-0.24
2022-11-14T23:41:26.628Z,-0.25
2022-11-14T23:43:55.954Z,-0.27
2022-11-14T23:46:23.598Z,-0.26
2022-11-14T23:48:53.320Z,-0.28
2022-11-14T23:51:21.017Z,-0.28
2022-11-14T23:53:48.742Z,-0.20
2022-11-14T23:56:20.857Z,-0.20
2022-11-14T23:58:48.566Z,-0.16
