createdAt,value
2019-02-26T00:00:02.972Z,10.66
2019-02-26T00:01:03.608Z,10.65
2019-02-26T00:02:02.837Z,9.78
2019-02-26T00:03:04.875Z,10.05
2019-02-26T00:04:03.723Z,9.75
2019-02-26T00:05:03.710Z,9.66
2019-02-26T00:06:03.877Z,9.39
2019-02-26T00:07:03.294Z,9.89
2019-02-26T00:08:02.869Z,10.54
2019-02-26T00:09:03.884Z,9.92
2019-02-26T00:10:06.966Z,8.96
2019-02-26T00:11:06.063Z,9.59
2019-02-26T00:12:02.897Z,9.99
2019-02-26T00:13:02.770Z,9.84
2019-02-26T00:14:03.103Z,9.68
2019-02-26T00:15:02.906Z,9.52
2019-02-26T00:16:07.828Z,9.23
2019-02-26T00:17:10.391Z,10.07
2019-02-26T00:18:03.153Z,8.86
2019-02-26T00:19:07.353Z,9.9
2019-02-26T00:20:06.240Z,10.25
2019-02-26T00:21:05.085Z,10.32
2019-02-26T00:22:02.824Z,9.87
2019-02-26T00:23:04.504Z,9.81
2019-02-26T00:24:06.818Z,9.41
2019-02-26T00:25:07.920Z,9.78
2019-02-26T00:26:02.999Z,10.18
2019-02-26T00:27:07.250Z,10.18
2019-02-26T00:28:02.918Z,10.09
2019-02-26T00:29:07.911Z,10.09
2019-02-26T00:30:03.049Z,10.89
2019-02-26T00:31:05.933Z,10.58
2019-02-26T00:32:02.891Z,10.58
2019-02-26T00:33:05.392Z,10.05
2019-02-26T00:34:02.833Z,9.79
2019-02-26T00:35:04.397Z,9.79
2019-02-26T00:36:06.709Z,9.79
2019-02-26T00:37:06.223Z,10.32
2019-02-26T00:38:03.585Z,9.96
2019-02-26T00:39:06.852Z,10.72
2019-02-26T00:40:02.473Z,10.65
2019-02-26T00:41:06.023Z,10.75
2019-02-26T00:42:05.391Z,10.38
2019-02-26T00:43:06.587Z,12.3
2019-02-26T00:44:06.480Z,10.35
2019-02-26T00:45:07.757Z,10.46
2019-02-26T00:46:07.580Z,10.02
2019-02-26T00:47:06.652Z,10.34
2019-02-26T00:48:03.626Z,9.95
2019-02-26T00:49:05.682Z,10.6
2019-02-26T00:50:07.264Z,11.02
2019-02-26T00:51:03.228Z,10.92
2019-02-26T00:52:06.292Z,10.61
2019-02-26T00:53:04.086Z,11.46
2019-02-26T00:54:04.253Z,11.49
2019-02-26T00:55:07.076Z,11.12
2019-02-26T00:56:07.886Z,11.47
2019-02-26T00:57:05.841Z,9.87
2019-02-26T00:58:06.435Z,11.55
2019-02-26T00:59:02.781Z,10.98
2019-02-26T01:00:07.623Z,10.79
2019-02-26T01:01:02.861Z,11.26
2019-02-26T01:02:03.524Z,11.33
2019-02-26T01:03:05.880Z,10.86
2019-02-26T01:04:02.752Z,10.66
2019-02-26T01:05:06.280Z,10.98
2019-02-26T01:06:06.243Z,11.51
2019-02-26T01:07:05.767Z,10.7
2019-02-26T01:08:03.701Z,11.12
2019-02-26T01:09:08.268Z,10.91
2019-02-26T01:10:02.892Z,10.91
2019-02-26T01:11:06.320Z,10.94
2019-02-26T01:12:02.787Z,11.13
2019-02-26T01:13:07.233Z,10.91
2019-02-26T01:14:03.619Z,10.51
2019-02-26T01:15:06.768Z,10.51
2019-02-26T01:16:03.599Z,10.38
2019-02-26T01:17:03.772Z,10.38
2019-02-26T01:18:05.723Z,11.45
2019-02-26T01:19:03.372Z,10.28
2019-02-26T01:20:05.794Z,10.28
2019-02-26T01:21:04.407Z,11.82
2019-02-26T01:22:03.151Z,9.92
2019-02-26T01:23:02.711Z,10.51
2019-02-26T01:24:06.447Z,10.85
2019-02-26T01:25:02.819Z,10.59
2019-02-26T01:26:03.542Z,9.98
2019-02-26T01:27:03.019Z,10.45
2019-02-26T01:28:03.566Z,10.46
2019-02-26T01:29:03.303Z,11.29
2019-02-26T01:30:03.574Z,11.97
2019-02-26T01:31:06.957Z,10.45
2019-02-26T01:32:03.447Z,11.37
2019-02-26T01:33:07.860Z,12.04
2019-02-26T01:34:03.457Z,10.41
2019-02-26T01:35:05.913Z,10.22
2019-02-26T01:36:03.085Z,10.87
2019-02-26T01:37:05.902Z,9.47
2019-02-26T01:38:03.623Z,8.98
2019-02-26T01:39:02.782Z,10.22
2019-02-26T01:40:07.096Z,9.28
2019-02-26T01:41:02.763Z,10.62
2019-02-26T01:42:03.600Z,9.59
2019-02-26T01:43:05.646Z,9.47
2019-02-26T01:44:03.392Z,9.85
2019-02-26T01:45:03.351Z,9.41
2019-02-26T01:46:03.374Z,9.32
2019-02-26T01:47:04.781Z,9.28
2019-02-26T01:48:06.305Z,9.34
2019-02-26T01:49:04.427Z,9.58
2019-02-26T01:50:06.872Z,9.44
2019-02-26T01:51:03.483Z,8.99
2019-02-26T01:52:03.167Z,10.05
2019-02-26T01:53:03.494Z,10
2019-02-26T01:54:07.370Z,9.29
2019-02-26T01:55:02.900Z,9.4
2019-02-26T01:56:05.270Z,9.38
2019-02-26T01:57:03.120Z,10.02
2019-02-26T01:58:03.502Z,10.36
2019-02-26T01:59:03.169Z,9.86
2019-02-26T02:00:06.999Z,9.86
2019-02-26T02:01:03.131Z,9.34
2019-02-26T02:02:03.587Z,9.34
2019-02-26T02:03:03.459Z,9.99
2019-02-26T02:04:03.667Z,8.62
2019-02-26T02:05:07.077Z,8.62
2019-02-26T02:06:03.543Z,9.23
2019-02-26T02:07:05.984Z,9.69
2019-02-26T02:08:03.708Z,9.46
2019-02-26T02:09:03.140Z,8.9
2019-02-26T02:10:03.691Z,9.04
2019-02-26T02:11:07.566Z,10.01
2019-02-26T02:12:06.949Z,9.09
2019-02-26T02:13:06.653Z,8.55
2019-02-26T02:14:07.747Z,8.96
2019-02-26T02:15:03.575Z,8.99
2019-02-26T02:16:06.682Z,10.24
2019-02-26T02:17:06.473Z,8.86
2019-02-26T02:18:06.157Z,10.45
2019-02-26T02:19:03.345Z,9.46
2019-02-26T02:20:08.429Z,10.61
2019-02-26T02:21:02.517Z,9.55
2019-02-26T02:22:03.404Z,9.65
2019-02-26T02:23:05.383Z,8.91
2019-02-26T02:24:10.797Z,9.16
2019-02-26T02:25:03.177Z,9.56
2019-02-26T02:26:06.980Z,10.15
2019-02-26T02:27:03.289Z,9.47
2019-02-26T02:28:04.613Z,9.68
2019-02-26T02:29:02.988Z,10.43
2019-02-26T02:30:03.663Z,10.49
2019-02-26T02:31:03.194Z,9.88
2019-02-26T02:32:07.509Z,9.94
2019-02-26T02:33:03.021Z,10.96
2019-02-26T02:34:03.624Z,8.94
2019-02-26T02:35:07.327Z,8.91
2019-02-26T02:36:03.244Z,10.2
2019-02-26T02:37:02.963Z,9.95
2019-02-26T02:38:05.043Z,9.99
2019-02-26T02:39:03.197Z,8.89
2019-02-26T02:40:03.598Z,10.4
2019-02-26T02:41:02.979Z,9.77
2019-02-26T02:42:03.544Z,10.55
2019-02-26T02:43:07.911Z,9.6
2019-02-26T02:44:03.132Z,10.64
2019-02-26T02:45:07.688Z,10.12
2019-02-26T02:46:03.312Z,9.96
2019-02-26T02:47:06.610Z,9.89
2019-02-26T02:48:06.205Z,9.85
2019-02-26T02:49:07.383Z,10.16
2019-02-26T02:50:09.174Z,10.16
2019-02-26T02:51:08.387Z,10.31
2019-02-26T02:52:06.595Z,10.31
2019-02-26T02:53:04.118Z,10.47
2019-02-26T02:54:02.920Z,11
2019-02-26T02:55:06.848Z,11
2019-02-26T02:56:06.337Z,10.02
2019-02-26T02:57:07.876Z,9.99
2019-02-26T02:58:03.684Z,9.68
2019-02-26T02:59:06.397Z,10.37
2019-02-26T03:00:08.576Z,10.15
2019-02-26T03:01:02.917Z,9.75
2019-02-26T03:02:03.183Z,10.28
2019-02-26T03:03:02.516Z,9.76
2019-02-26T03:04:03.724Z,10.41
2019-02-26T03:05:02.881Z,10.96
2019-02-26T03:06:07.515Z,10.79
2019-02-26T03:07:03.322Z,10.64
2019-02-26T03:08:03.576Z,9.93
2019-02-26T03:09:02.856Z,11.34
2019-02-26T03:10:06.740Z,10.15
2019-02-26T03:11:03.267Z,11.15
2019-02-26T03:12:03.050Z,10.73
2019-02-26T03:13:03.337Z,11.14
2019-02-26T03:14:02.736Z,11.53
2019-02-26T03:15:09.439Z,10.62
2019-02-26T03:16:02.689Z,11.01
2019-02-26T03:17:08.007Z,11.06
2019-02-26T03:18:06.595Z,11.61
2019-02-26T03:19:07.195Z,11.3
2019-02-26T03:20:07.287Z,10.52
2019-02-26T03:21:04.976Z,11.22
2019-02-26T03:22:02.620Z,11.39
2019-02-26T03:23:07.092Z,11.18
2019-02-26T03:24:07.664Z,11.49
2019-02-26T03:25:03.257Z,10.54
2019-02-26T03:26:02.918Z,12.22
2019-02-26T03:27:03.478Z,11.14
2019-02-26T03:28:03.006Z,12.1
2019-02-26T03:29:03.997Z,11.25
2019-02-26T03:30:02.792Z,10.63
2019-02-26T03:31:02.555Z,11.25
2019-02-26T03:32:03.177Z,10.68
2019-02-26T03:33:04.955Z,12.15
2019-02-26T03:34:14.178Z,12.1
2019-02-26T03:35:10.113Z,11.52
2019-02-26T03:36:07.929Z,10.38
2019-02-26T03:37:07.749Z,11
2019-02-26T03:38:03.806Z,11.34
2019-02-26T03:39:03.449Z,10.28
2019-02-26T03:40:08.148Z,11.55
2019-02-26T03:41:03.785Z,11.55
2019-02-26T03:42:03.537Z,12.37
2019-02-26T03:43:07.546Z,12.37
2019-02-26T03:44:06.240Z,10.97
2019-02-26T03:45:03.923Z,11.45
2019-02-26T03:46:02.682Z,10.65
2019-02-26T03:47:03.088Z,9.95
2019-02-26T03:48:03.341Z,10.75
2019-02-26T03:49:03.737Z,10.14
2019-02-26T03:50:03.669Z,9.31
2019-02-26T03:51:02.832Z,10.88
2019-02-26T03:52:03.297Z,11.02
2019-02-26T03:53:03.541Z,10.48
2019-02-26T03:54:03.617Z,10.5
2019-02-26T03:55:09.171Z,11.53
2019-02-26T03:56:07.980Z,11.16
2019-02-26T03:57:02.870Z,11.49
2019-02-26T03:58:03.667Z,10.4
2019-02-26T03:59:08.896Z,10.64
2019-02-26T04:00:08.597Z,11.25
2019-02-26T04:01:08.466Z,10.85
2019-02-26T04:02:03.562Z,10.15
2019-02-26T04:03:05.807Z,11.49
2019-02-26T04:04:07.667Z,9.97
2019-02-26T04:05:08.285Z,10.37
2019-02-26T04:06:09.849Z,10.59
2019-02-26T04:07:07.905Z,9.58
2019-02-26T04:08:04.622Z,10.31
2019-02-26T04:09:02.994Z,10.19
2019-02-26T04:10:03.275Z,10.25
2019-02-26T04:11:02.470Z,10.42
2019-02-26T04:12:03.667Z,10.93
2019-02-26T04:13:02.910Z,10.51
2019-02-26T04:14:03.517Z,9.88
2019-02-26T04:15:03.149Z,10.25
2019-02-26T04:16:04.756Z,9.52
2019-02-26T04:17:06.421Z,11.52
2019-02-26T04:18:03.266Z,10.61
2019-02-26T04:19:02.973Z,10.34
2019-02-26T04:20:06.383Z,8.64
2019-02-26T04:21:08.672Z,10.24
2019-02-26T04:22:03.236Z,11.65
2019-02-26T04:23:03.123Z,11.03
2019-02-26T04:24:06.300Z,9.98
2019-02-26T04:25:09.215Z,13.31
2019-02-26T04:26:03.001Z,10.96
2019-02-26T04:27:02.733Z,10.96
2019-02-26T04:28:07.452Z,11.1
2019-02-26T04:29:03.134Z,12.24
2019-02-26T04:30:07.824Z,11.95
2019-02-26T04:31:03.394Z,11.69
2019-02-26T04:32:03.569Z,12.34
2019-02-26T04:33:06.626Z,11.99
2019-02-26T04:34:08.415Z,11.99
2019-02-26T04:35:03.031Z,11.05
2019-02-26T04:36:03.246Z,10.46
2019-02-26T04:37:07.827Z,10.46
2019-02-26T04:38:06.380Z,10.62
2019-02-26T04:39:03.043Z,10.71
2019-02-26T04:40:08.272Z,10.71
2019-02-26T04:41:09.459Z,11.02
2019-02-26T04:42:06.154Z,9.96
2019-02-26T04:43:07.177Z,10.65
2019-02-26T04:44:06.197Z,11.67
2019-02-26T04:45:08.862Z,10.69
2019-02-26T04:46:07.947Z,11.34
2019-02-26T04:47:06.069Z,12.66
2019-02-26T04:48:03.516Z,12.14
2019-02-26T04:49:03.712Z,12.09
2019-02-26T04:50:09.086Z,11.44
2019-02-26T04:51:03.067Z,11.38
2019-02-26T04:52:07.831Z,11.26
2019-02-26T04:53:08.864Z,10.95
2019-02-26T04:54:03.597Z,11.98
2019-02-26T04:55:03.509Z,9.74
2019-02-26T04:56:10.967Z,10.21
2019-02-26T04:57:03.816Z,10.81
2019-02-26T04:58:03.075Z,11.59
2019-02-26T04:59:07.222Z,10.79
2019-02-26T05:00:07.795Z,11.49
2019-02-26T05:01:07.850Z,11.42
2019-02-26T05:02:03.412Z,12.17
2019-02-26T05:03:07.948Z,11.99
2019-02-26T05:04:03.136Z,10.5
2019-02-26T05:05:02.873Z,10.67
2019-02-26T05:06:07.785Z,12.4
2019-02-26T05:07:07.950Z,11.14
2019-02-26T05:08:09.254Z,11.61
2019-02-26T05:09:06.184Z,12.41
2019-02-26T05:10:03.338Z,13.06
2019-02-26T05:11:02.768Z,12.71
2019-02-26T05:12:03.557Z,13.61
2019-02-26T05:13:09.009Z,13.28
2019-02-26T05:14:03.288Z,12.7
2019-02-26T05:15:03.739Z,14.16
2019-02-26T05:16:03.492Z,13.38
2019-02-26T05:17:03.356Z,13.09
2019-02-26T05:18:02.989Z,13.09
2019-02-26T05:19:03.195Z,14.11
2019-02-26T05:20:09.335Z,13.56
2019-02-26T05:21:08.356Z,13.56
2019-02-26T05:22:07.006Z,13.69
2019-02-26T05:23:06.413Z,13.69
2019-02-26T05:24:03.170Z,14.55
2019-02-26T05:25:08.089Z,13.04
2019-02-26T05:26:09.098Z,13.45
2019-02-26T05:27:03.036Z,12.81
2019-02-26T05:28:05.915Z,12.14
2019-02-26T05:29:03.440Z,12.88
2019-02-26T05:30:03.135Z,14.36
2019-02-26T05:31:06.975Z,13.32
2019-02-26T05:32:07.099Z,13.64
2019-02-26T05:33:05.648Z,15.95
2019-02-26T05:34:03.016Z,13.61
2019-02-26T05:35:03.290Z,14.41
2019-02-26T05:36:06.097Z,12.21
2019-02-26T05:37:07.965Z,15.68
2019-02-26T05:38:09.006Z,14.62
2019-02-26T05:39:02.985Z,14.39
2019-02-26T05:40:03.609Z,13.4
2019-02-26T05:41:03.118Z,13.86
2019-02-26T05:42:06.387Z,14.46
2019-02-26T05:43:06.731Z,13.95
2019-02-26T05:44:10.426Z,13.96
2019-02-26T05:45:08.956Z,13.18
2019-02-26T05:46:04.187Z,14.7
2019-02-26T05:47:03.702Z,13.25
2019-02-26T05:48:03.224Z,12.67
2019-02-26T05:49:09.369Z,12.98
2019-02-26T05:50:09.101Z,13.6
2019-02-26T05:51:08.882Z,12.7
2019-02-26T05:52:07.072Z,12.08
2019-02-26T05:53:08.290Z,13.51
2019-02-26T05:54:11.396Z,13.12
2019-02-26T05:55:03.628Z,13.67
2019-02-26T05:56:03.242Z,13.55
2019-02-26T05:57:07.190Z,12.88
2019-02-26T05:58:03.524Z,15.09
2019-02-26T05:59:09.094Z,13.75
2019-02-26T06:00:03.687Z,11.98
2019-02-26T06:01:03.300Z,14.21
2019-02-26T06:02:02.798Z,14.15
2019-02-26T06:03:06.246Z,12.99
2019-02-26T06:04:07.442Z,14.12
2019-02-26T06:05:02.770Z,13.91
2019-02-26T06:06:03.222Z,14.02
2019-02-26T06:07:04.850Z,14.02
2019-02-26T06:08:03.151Z,12.81
2019-02-26T06:09:07.798Z,12.95
2019-02-26T06:10:03.096Z,12.95
2019-02-26T06:11:03.551Z,13.76
2019-02-26T06:12:03.191Z,12.62
2019-02-26T06:13:08.068Z,13.05
2019-02-26T06:14:10.294Z,13.05
2019-02-26T06:15:08.241Z,12.58
2019-02-26T06:16:07.526Z,12.96
2019-02-26T06:17:03.652Z,13.87
2019-02-26T06:18:03.105Z,17.55
2019-02-26T06:19:03.417Z,15.55
2019-02-26T06:20:08.681Z,14.24
2019-02-26T06:21:02.924Z,13.49
2019-02-26T06:22:02.921Z,11.6
2019-02-26T06:23:02.696Z,12.57
2019-02-26T06:24:03.801Z,14.29
2019-02-26T06:25:13.837Z,14.18
2019-02-26T06:26:13.407Z,15.35
2019-02-26T06:27:03.169Z,13.8
2019-02-26T06:28:09.863Z,13.34
2019-02-26T06:29:03.299Z,14.62
2019-02-26T06:30:08.833Z,12.86
2019-02-26T06:31:03.675Z,13.19
2019-02-26T06:32:06.990Z,13.85
2019-02-26T06:33:06.582Z,13.42
2019-02-26T06:34:08.259Z,13.12
2019-02-26T06:35:08.403Z,12.41
2019-02-26T06:36:06.397Z,12.45
2019-02-26T06:37:06.871Z,13.31
2019-02-26T06:38:07.260Z,12.76
2019-02-26T06:39:06.079Z,13.73
2019-02-26T06:40:07.505Z,13.48
2019-02-26T06:41:03.284Z,12.18
2019-02-26T06:42:07.456Z,15.08
2019-02-26T06:43:03.135Z,14.16
2019-02-26T06:44:03.367Z,11.26
2019-02-26T06:45:06.405Z,12.65
2019-02-26T06:46:05.650Z,13.19
2019-02-26T06:47:06.884Z,13.67
2019-02-26T06:48:02.812Z,14.94
2019-02-26T06:49:03.577Z,13.41
2019-02-26T06:50:06.055Z,12.84
2019-02-26T06:51:07.122Z,13.04
2019-02-26T06:52:02.829Z,12.96
2019-02-26T06:53:08.550Z,12.75
2019-02-26T06:54:03.304Z,12.81
2019-02-26T06:55:07.762Z,12.19
2019-02-26T06:56:03.019Z,12.84
2019-02-26T06:57:03.352Z,12.75
2019-02-26T06:58:02.937Z,11.54
2019-02-26T06:59:07.016Z,11.62
2019-02-26T07:00:04.372Z,12.67
2019-02-26T07:01:02.976Z,12.67
2019-02-26T07:02:03.457Z,13.08
2019-02-26T07:03:02.869Z,13.81
2019-02-26T07:04:03.656Z,13.81
2019-02-26T07:05:03.007Z,12.87
2019-02-26T07:06:05.046Z,12.87
2019-02-26T07:07:07.255Z,13.67
2019-02-26T07:08:06.582Z,12.04
2019-02-26T07:09:03.585Z,12.76
2019-02-26T07:10:02.941Z,12.89
2019-02-26T07:11:04.062Z,12.66
2019-02-26T07:12:03.010Z,12.36
2019-02-26T07:13:07.019Z,11.85
2019-02-26T07:14:07.584Z,13.22
2019-02-26T07:15:03.047Z,12.39
2019-02-26T07:16:05.354Z,11.25
2019-02-26T07:17:02.994Z,13.11
2019-02-26T07:18:09.127Z,12.68
2019-02-26T07:19:06.490Z,12.76
2019-02-26T07:20:03.397Z,12.55
2019-02-26T07:21:02.862Z,11.94
2019-02-26T07:22:04.985Z,12.59
2019-02-26T07:23:05.742Z,13.04
2019-02-26T07:24:03.597Z,13.65
2019-02-26T07:25:02.953Z,12.6
2019-02-26T07:26:02.972Z,13.22
2019-02-26T07:27:06.649Z,13.57
2019-02-26T07:28:03.077Z,13.25
2019-02-26T07:29:07.624Z,12.22
2019-02-26T07:30:02.478Z,13.32
2019-02-26T07:31:07.849Z,13.3
2019-02-26T07:32:03.708Z,13.48
2019-02-26T07:33:07.182Z,13.51
2019-02-26T07:34:03.771Z,13.28
2019-02-26T07:35:06.921Z,13.06
2019-02-26T07:36:04.308Z,12.68
2019-02-26T07:37:06.970Z,11.48
2019-02-26T07:38:03.708Z,12.18
2019-02-26T07:39:05.276Z,12.88
2019-02-26T07:40:08.207Z,11.64
2019-02-26T07:41:06.100Z,13.69
2019-02-26T07:42:03.673Z,13.05
2019-02-26T07:43:09.174Z,13.28
2019-02-26T07:44:02.848Z,12.56
2019-02-26T07:45:02.894Z,13.52
2019-02-26T07:46:02.546Z,12.97
2019-02-26T07:47:08.211Z,12.56
2019-02-26T07:48:02.803Z,13.18
2019-02-26T07:49:07.222Z,12.66
2019-02-26T07:50:07.302Z,12.66
2019-02-26T07:51:03.397Z,12.51
2019-02-26T07:52:08.589Z,12.85
2019-02-26T07:53:03.425Z,12.85
2019-02-26T07:54:03.672Z,11.48
2019-02-26T07:55:06.150Z,12.91
2019-02-26T07:56:08.129Z,12.91
2019-02-26T07:57:03.996Z,11.66
2019-02-26T07:58:03.540Z,11.45
2019-02-26T07:59:07.730Z,13.26
2019-02-26T08:00:02.874Z,11.65
2019-02-26T08:01:02.790Z,11.84
2019-02-26T08:02:06.265Z,12.32
2019-02-26T08:03:04.765Z,12.96
2019-02-26T08:04:03.169Z,12.52
2019-02-26T08:05:03.513Z,12.48
2019-02-26T08:06:08.685Z,12.17
2019-02-26T08:07:03.872Z,12.13
2019-02-26T08:08:03.107Z,12.27
2019-02-26T08:09:09.157Z,12.22
2019-02-26T08:10:05.855Z,12.86
2019-02-26T08:11:03.047Z,11.59
2019-02-26T08:12:06.655Z,12.81
2019-02-26T08:13:07.954Z,12.16
2019-02-26T08:14:02.694Z,10.69
2019-02-26T08:15:08.493Z,11.4
2019-02-26T08:16:05.271Z,11.89
2019-02-26T08:17:06.254Z,11.65
2019-02-26T08:18:05.396Z,10.44
2019-02-26T08:19:02.387Z,11.26
2019-02-26T08:20:08.276Z,11.31
2019-02-26T08:21:05.253Z,10.69
2019-02-26T08:22:03.727Z,12.21
2019-02-26T08:23:02.976Z,11.54
2019-02-26T08:24:03.785Z,12.01
2019-02-26T08:25:03.034Z,11.98
2019-02-26T08:26:03.440Z,12.05
2019-02-26T08:27:05.970Z,10.86
2019-02-26T08:28:03.698Z,11.51
2019-02-26T08:29:07.074Z,12.44
2019-02-26T08:30:03.530Z,11.17
2019-02-26T08:31:05.505Z,12.3
2019-02-26T08:32:03.458Z,12.03
2019-02-26T08:33:07.405Z,11.54
2019-02-26T08:34:03.507Z,10.1
2019-02-26T08:35:02.929Z,10.86
2019-02-26T08:36:03.359Z,12.09
2019-02-26T08:37:03.534Z,10.8
2019-02-26T08:38:06.364Z,11.42
2019-02-26T08:39:02.950Z,11.42
2019-02-26T08:40:03.096Z,11.31
2019-02-26T08:41:03.236Z,11.31
2019-02-26T08:42:03.662Z,11.34
2019-02-26T08:43:02.960Z,10.48
2019-02-26T08:44:02.601Z,10.48
2019-02-26T08:45:03.647Z,10.21
2019-02-26T08:46:03.692Z,10.75
2019-02-26T08:47:09.226Z,10.98
2019-02-26T08:48:03.050Z,10.57
2019-02-26T08:49:10.898Z,11.07
2019-02-26T08:50:09.463Z,11.25
2019-02-26T08:51:08.120Z,10.76
2019-02-26T08:52:02.750Z,11.52
2019-02-26T08:53:03.043Z,11.55
2019-02-26T08:54:02.733Z,11.4
2019-02-26T08:55:02.899Z,12.34
2019-02-26T08:56:04.255Z,11.72
2019-02-26T08:57:02.924Z,11.39
2019-02-26T08:58:03.438Z,11.18
2019-02-26T08:59:03.746Z,12.22
2019-02-26T09:00:03.330Z,11.58
2019-02-26T09:01:03.260Z,12.04
2019-02-26T09:02:03.064Z,12.32
2019-02-26T09:03:03.479Z,11.54
2019-02-26T09:04:03.366Z,12.04
2019-02-26T09:05:07.394Z,11.97
2019-02-26T09:06:13.421Z,13.42
2019-02-26T09:07:02.900Z,13.06
2019-02-26T09:08:03.069Z,12.42
2019-02-26T09:09:06.874Z,11.14
2019-02-26T09:10:03.061Z,12.3
2019-02-26T09:11:08.195Z,12.02
2019-02-26T09:12:03.891Z,12.38
2019-02-26T09:13:03.341Z,12.96
2019-02-26T09:14:08.593Z,12.65
2019-02-26T09:15:03.334Z,11.86
2019-02-26T09:16:07.501Z,12.56
2019-02-26T09:17:04.779Z,12.74
2019-02-26T09:18:03.222Z,11.71
2019-02-26T09:19:02.559Z,13.41
2019-02-26T09:20:12.094Z,12.96
2019-02-26T09:21:02.716Z,12.85
2019-02-26T09:22:02.849Z,13.08
2019-02-26T09:23:03.402Z,12.94
2019-02-26T09:24:07.665Z,13.49
2019-02-26T09:25:03.029Z,13.55
2019-02-26T09:26:07.083Z,13.62
2019-02-26T09:27:05.179Z,13.62
2019-02-26T09:28:03.378Z,13.17
2019-02-26T09:29:02.897Z,13.17
2019-02-26T09:30:06.717Z,13.66
2019-02-26T09:31:07.192Z,13.94
2019-02-26T09:32:08.838Z,13.94
2019-02-26T09:33:07.955Z,13.3
2019-02-26T09:34:03.197Z,13.79
2019-02-26T09:35:04.969Z,13.35
2019-02-26T09:36:03.305Z,13.8
2019-02-26T09:37:07.944Z,13.86
2019-02-26T09:38:02.765Z,13.68
2019-02-26T09:39:07.840Z,14.92
2019-02-26T09:40:04.966Z,14.36
2019-02-26T09:41:02.964Z,13.71
2019-02-26T09:42:06.432Z,14.68
2019-02-26T09:43:03.364Z,13.81
2019-02-26T09:44:08.658Z,13.27
2019-02-26T09:45:03.197Z,14.88
2019-02-26T09:46:06.271Z,13.91
2019-02-26T09:47:07.529Z,14.77
2019-02-26T09:48:02.759Z,13.74
2019-02-26T09:49:09.777Z,13.36
2019-02-26T09:50:02.832Z,13.89
2019-02-26T09:51:06.920Z,14.05
2019-02-26T09:52:06.585Z,13.5
2019-02-26T09:53:03.389Z,13.33
2019-02-26T09:54:03.554Z,13.95
2019-02-26T09:55:03.361Z,13.62
2019-02-26T09:56:03.649Z,13.86
2019-02-26T09:57:03.035Z,14.25
2019-02-26T09:58:03.159Z,13.48
2019-02-26T09:59:06.978Z,13.38
2019-02-26T10:00:03.564Z,14.36
2019-02-26T10:01:03.197Z,13.31
2019-02-26T10:02:06.184Z,13.36
2019-02-26T10:03:07.476Z,13.14
2019-02-26T10:04:05.491Z,13.42
2019-02-26T10:05:03.800Z,13.46
2019-02-26T10:06:03.220Z,14.39
2019-02-26T10:07:06.725Z,13.83
2019-02-26T10:08:05.450Z,14.24
2019-02-26T10:09:03.421Z,13.28
2019-02-26T10:10:06.385Z,13.77
2019-02-26T10:11:05.102Z,14.01
2019-02-26T10:12:06.966Z,14.81
2019-02-26T10:13:04.918Z,13.96
2019-02-26T10:14:07.779Z,13.34
2019-02-26T10:15:05.413Z,13.58
2019-02-26T10:16:06.862Z,13.91
2019-02-26T10:17:03.215Z,13.56
2019-02-26T10:18:07.131Z,13.56
2019-02-26T10:19:03.012Z,14.45
2019-02-26T10:20:07.683Z,14.64
2019-02-26T10:21:03.284Z,14.64
2019-02-26T10:22:12.698Z,13.73
2019-02-26T10:23:06.406Z,14.03
2019-02-26T10:24:04.698Z,14.03
2019-02-26T10:25:02.993Z,14.03
2019-02-26T10:26:07.608Z,14.66
2019-02-26T10:27:08.389Z,15.93
2019-02-26T10:28:11.491Z,15.07
2019-02-26T10:29:04.903Z,13.55
2019-02-26T10:30:08.307Z,15.4
2019-02-26T10:31:07.566Z,14
2019-02-26T10:32:03.503Z,15.05
2019-02-26T10:33:03.135Z,15.57
2019-02-26T10:34:10.524Z,14.21
2019-02-26T10:35:06.394Z,15.58
2019-02-26T10:36:06.301Z,14.94
2019-02-26T10:37:03.681Z,14.16
2019-02-26T10:38:08.229Z,14.54
2019-02-26T10:39:03.697Z,14.59
2019-02-26T10:40:03.068Z,13.96
2019-02-26T10:41:05.220Z,14.88
2019-02-26T10:42:02.963Z,14.91
2019-02-26T10:43:03.253Z,15.25
2019-02-26T10:44:02.950Z,14.72
2019-02-26T10:45:03.610Z,14.08
2019-02-26T10:46:03.780Z,14.16
2019-02-26T10:47:07.790Z,14.81
2019-02-26T10:48:03.349Z,14.04
2019-02-26T10:49:03.639Z,14.51
2019-02-26T10:50:03.892Z,12.44
2019-02-26T10:51:07.214Z,11.72
2019-02-26T10:52:03.004Z,14.67
2019-02-26T10:53:10.559Z,14.25
2019-02-26T10:54:08.301Z,14.24
2019-02-26T10:55:03.235Z,14.1
2019-02-26T10:56:03.636Z,14.37
2019-02-26T10:57:08.244Z,12.81
2019-02-26T10:58:10.454Z,10.84
2019-02-26T10:59:08.620Z,9.9
2019-02-26T11:00:10.395Z,8.99
2019-02-26T11:01:05.530Z,8.11
2019-02-26T11:02:03.551Z,8.74
2019-02-26T11:03:03.137Z,7.99
2019-02-26T11:04:04.750Z,7.66
2019-02-26T11:05:03.687Z,7.83
2019-02-26T11:06:07.129Z,7.83
2019-02-26T11:07:08.652Z,8.39
2019-02-26T11:08:09.450Z,8.19
2019-02-26T11:09:03.053Z,8.19
2019-02-26T11:10:02.959Z,8.24
2019-02-26T11:11:07.923Z,9.05
2019-02-26T11:12:08.459Z,8.69
2019-02-26T11:13:02.969Z,8.69
2019-02-26T11:14:08.340Z,8.31
2019-02-26T11:15:07.216Z,7.71
2019-02-26T11:16:03.259Z,7.71
2019-02-26T11:17:03.776Z,8.01
2019-02-26T11:18:02.815Z,8.59
2019-02-26T11:19:06.968Z,8
2019-02-26T11:20:07.541Z,7.71
2019-02-26T11:21:03.174Z,7.96
2019-02-26T11:22:04.393Z,8.27
2019-02-26T11:23:08.027Z,7.85
2019-02-26T11:24:06.544Z,8.09
2019-02-26T11:25:03.440Z,7.68
2019-02-26T11:26:06.553Z,8.02
2019-02-26T11:27:03.477Z,7.23
2019-02-26T11:28:07.350Z,7.82
2019-02-26T11:29:03.570Z,7.58
2019-02-26T11:30:05.198Z,6.84
2019-02-26T11:31:03.496Z,7.12
2019-02-26T11:32:07.683Z,7.08
2019-02-26T11:33:08.023Z,6.14
2019-02-26T11:34:10.197Z,7.62
2019-02-26T11:35:03.254Z,7.36
2019-02-26T11:36:08.047Z,6.98
2019-02-26T11:37:09.065Z,6.86
2019-02-26T11:38:03.182Z,7.59
2019-02-26T11:39:06.766Z,7.1
2019-02-26T11:40:05.637Z,7.04
2019-02-26T11:41:03.130Z,7.34
2019-02-26T11:42:03.185Z,6.56
2019-02-26T11:43:14.300Z,6.77
2019-02-26T11:44:12.248Z,6.74
2019-02-26T11:45:08.901Z,6.46
2019-02-26T11:46:06.733Z,6.97
2019-02-26T11:47:03.650Z,7.45
2019-02-26T11:48:06.579Z,6.64
2019-02-26T11:49:03.661Z,6.92
2019-02-26T11:50:07.010Z,6.44
2019-02-26T11:51:03.755Z,6.85
2019-02-26T11:52:04.707Z,7.47
2019-02-26T11:53:03.669Z,6.48
2019-02-26T11:54:07.609Z,7.06
2019-02-26T11:55:08.609Z,7.42
2019-02-26T11:56:03.333Z,7.48
2019-02-26T11:57:07.973Z,7.34
2019-02-26T11:58:09.924Z,7.34
2019-02-26T11:59:08.980Z,7.47
2019-02-26T12:00:07.243Z,6.78
2019-02-26T12:01:02.988Z,6.78
2019-02-26T12:02:06.368Z,6.57
2019-02-26T12:03:03.473Z,6.86
2019-02-26T12:04:06.425Z,6.86
2019-02-26T12:05:07.895Z,6.87
2019-02-26T12:06:03.179Z,7.18
2019-02-26T12:07:07.306Z,6.25
2019-02-26T12:08:02.729Z,6.38
2019-02-26T12:09:10.371Z,6.05
2019-02-26T12:10:12.121Z,6.81
2019-02-26T12:12:06.097Z,5.86
2019-02-26T12:13:03.511Z,6.26
2019-02-26T12:13:03.823Z,5.72
2019-02-26T12:14:03.386Z,6.6
2019-02-26T12:15:06.702Z,6.4
2019-02-26T12:16:03.537Z,5.55
2019-02-26T12:17:02.921Z,5.81
2019-02-26T12:18:03.521Z,6.02
2019-02-26T12:19:07.769Z,5.69
2019-02-26T12:20:03.747Z,6.5
2019-02-26T12:21:07.868Z,5.96
2019-02-26T12:22:05.939Z,5.2
2019-02-26T12:23:02.890Z,6.12
2019-02-26T12:24:09.019Z,7.09
2019-02-26T12:25:08.870Z,5.84
2019-02-26T12:26:04.080Z,6.2
2019-02-26T12:27:03.282Z,6.32
2019-02-26T12:28:08.012Z,6.35
2019-02-26T12:29:04.586Z,6.52
2019-02-26T12:30:03.642Z,5.66
2019-02-26T12:31:09.447Z,5.84
2019-02-26T12:32:04.922Z,6.93
2019-02-26T12:33:03.452Z,6.12
2019-02-26T12:34:03.236Z,6.81
2019-02-26T12:35:06.836Z,6.15
2019-02-26T12:36:07.129Z,6.32
2019-02-26T12:37:09.744Z,6.61
2019-02-26T12:38:21.240Z,7.05
2019-02-26T12:39:03.154Z,6.64
2019-02-26T12:40:03.006Z,7.06
2019-02-26T12:41:09.547Z,7.27
2019-02-26T12:42:02.942Z,6.44
2019-02-26T12:43:09.050Z,7.08
2019-02-26T12:44:10.811Z,6.29
2019-02-26T12:45:07.462Z,5.71
2019-02-26T12:46:08.516Z,5.71
2019-02-26T12:47:02.954Z,5.23
2019-02-26T12:48:03.282Z,5.65
2019-02-26T12:49:08.119Z,5.65
2019-02-26T12:50:09.621Z,5.26
2019-02-26T12:51:07.630Z,5.17
2019-02-26T12:52:03.633Z,5.17
2019-02-26T12:53:03.308Z,5.44
2019-02-26T12:54:09.282Z,5.56
2019-02-26T12:55:07.965Z,5.28
2019-02-26T12:56:08.901Z,4.68
2019-02-26T12:57:04.424Z,4.9
2019-02-26T12:58:03.878Z,5.06
2019-02-26T12:59:03.301Z,4.44
2019-02-26T13:00:03.716Z,4.89
2019-02-26T13:01:02.679Z,4.52