createdAt,value
2018-12-10T00:01:25.970Z,5.02
2018-12-10T00:03:56.022Z,5.04
2018-12-10T00:06:26.055Z,5.09
2018-12-10T00:08:56.103Z,5.07
2018-12-10T00:11:26.106Z,5.15
2018-12-10T00:13:56.186Z,5.03
2018-12-10T00:16:26.331Z,5.01
2018-12-10T00:18:56.664Z,4.86
2018-12-10T00:21:26.647Z,4.77
2018-12-10T00:23:56.681Z,4.79
2018-12-10T00:26:26.774Z,4.84
2018-12-10T00:28:56.981Z,4.97
2018-12-10T00:31:27.272Z,5.02
2018-12-10T00:33:57.596Z,5.02
2018-12-10T00:36:28.177Z,4.95
2018-12-10T00:38:58.388Z,4.79
2018-12-10T00:41:28.501Z,4.54
2018-12-10T00:43:58.729Z,4.47
2018-12-10T00:46:29.078Z,4.36
2018-12-10T00:48:59.267Z,4.25
2018-12-10T00:51:30.628Z,4.24
2018-12-10T00:54:00.885Z,4.11
2018-12-10T00:56:30.950Z,4.10
2018-12-10T00:59:01.187Z,3.96
2018-12-10T01:01:31.314Z,3.99
2018-12-10T01:04:01.523Z,3.99
2018-12-10T01:06:31.642Z,4.11
2018-12-10T01:09:01.923Z,4.17
2018-12-10T01:11:32.022Z,4.25
2018-12-10T01:14:02.249Z,4.35
2018-12-10T01:16:32.399Z,4.42
2018-12-10T01:19:02.678Z,4.41
2018-12-10T01:21:32.936Z,4.46
2018-12-10T01:24:03.054Z,4.46
2018-12-10T01:26:33.098Z,4.42
2018-12-10T01:29:03.168Z,4.37
2018-12-10T01:31:33.265Z,4.29
2018-12-10T01:34:03.433Z,4.26
2018-12-10T01:36:33.519Z,4.18
2018-12-10T01:39:04.732Z,4.16
2018-12-10T01:41:34.820Z,4.11
2018-12-10T01:44:04.949Z,4.15
2018-12-10T01:46:35.043Z,4.04
2018-12-10T01:49:05.180Z,3.88
2018-12-10T01:51:35.271Z,3.91
2018-12-10T01:54:05.639Z,3.73
2018-12-10T01:56:35.669Z,3.77
2018-12-10T01:59:05.921Z,3.69
2018-12-10T02:01:36.058Z,3.64
2018-12-10T02:04:06.386Z,3.76
2018-12-10T02:06:36.359Z,3.86
2018-12-10T02:09:07.666Z,3.84
2018-12-10T02:11:37.727Z,3.84
2018-12-10T02:14:07.460Z,3.86
2018-12-10T02:16:37.735Z,3.91
2018-12-10T02:19:07.923Z,4.00
2018-12-10T02:21:37.965Z,4.14
2018-12-10T02:24:08.154Z,4.23
2018-12-10T02:26:38.219Z,4.43
2018-12-10T02:29:14.536Z,4.45
2018-12-10T02:31:44.960Z,4.55
2018-12-10T02:34:15.071Z,4.44
2018-12-10T02:36:45.163Z,4.36
2018-12-10T02:39:15.275Z,4.30
2018-12-10T02:41:45.439Z,4.26
2018-12-10T02:44:15.470Z,4.15
2018-12-10T02:46:45.649Z,4.04
2018-12-10T02:49:15.935Z,3.98
2018-12-10T02:51:46.052Z,4.05
2018-12-10T02:54:16.174Z,3.88
2018-12-10T02:56:46.308Z,3.87
2018-12-10T02:59:16.420Z,3.83
2018-12-10T03:01:46.481Z,3.97
2018-12-10T03:04:16.662Z,4.02
2018-12-10T03:06:46.698Z,4.14
2018-12-10T03:09:16.817Z,4.15
2018-12-10T03:11:46.988Z,4.08
2018-12-10T03:14:17.099Z,4.04
2018-12-10T03:16:47.185Z,3.92
2018-12-10T03:19:17.208Z,4.02
2018-12-10T03:21:47.243Z,4.06
2018-12-10T03:24:17.382Z,4.05
2018-12-10T03:26:47.654Z,4.07
2018-12-10T03:29:26.965Z,4.04
2018-12-10T03:32:02.197Z,3.98
2018-12-10T03:34:32.315Z,3.72
2018-12-10T03:37:02.354Z,3.81
2018-12-10T03:39:32.391Z,3.73
2018-12-10T03:42:02.377Z,3.70
2018-12-10T03:44:32.513Z,3.73
2018-12-10T03:47:02.713Z,3.76
2018-12-10T03:49:32.742Z,3.77
2018-12-10T03:52:02.811Z,3.74
2018-12-10T03:54:32.919Z,3.80
2018-12-10T03:57:02.963Z,3.70
2018-12-10T03:59:33.057Z,3.72
2018-12-10T04:02:03.097Z,3.80
2018-12-10T04:04:33.294Z,3.91
2018-12-10T04:07:03.393Z,3.75
2018-12-10T04:09:33.442Z,3.66
2018-12-10T04:12:03.487Z,3.87
2018-12-10T04:14:33.568Z,3.87
2018-12-10T04:17:03.789Z,4.00
2018-12-10T04:19:33.866Z,4.06
2018-12-10T04:22:03.962Z,4.11
2018-12-10T04:24:34.050Z,4.13
2018-12-10T04:27:04.045Z,4.21
2018-12-10T04:29:34.132Z,4.27
2018-12-10T04:32:04.347Z,4.31
2018-12-10T04:34:34.538Z,4.34
2018-12-10T04:37:04.871Z,4.49
2018-12-10T04:39:35.093Z,4.52
2018-12-10T04:42:05.178Z,4.54
2018-12-10T04:44:35.274Z,4.65
2018-12-10T04:47:05.612Z,4.61
2018-12-10T04:49:35.687Z,4.57
2018-12-10T04:52:05.831Z,4.58
2018-12-10T04:54:35.940Z,4.54
2018-12-10T04:57:05.980Z,4.46
2018-12-10T04:59:36.128Z,4.27
2018-12-10T05:02:06.298Z,4.17
2018-12-10T05:04:36.384Z,4.00
2018-12-10T05:07:06.428Z,3.81
2018-12-10T05:09:36.585Z,3.83
2018-12-10T05:12:07.657Z,3.82
2018-12-10T05:14:37.852Z,3.78
2018-12-10T05:17:07.881Z,3.69
2018-12-10T05:19:38.596Z,3.61
2018-12-10T05:22:08.595Z,3.57
2018-12-10T05:24:38.710Z,3.57
2018-12-10T05:27:08.731Z,3.57
2018-12-10T05:29:38.925Z,3.64
2018-12-10T05:32:08.957Z,3.68
2018-12-10T05:34:39.030Z,3.70
2018-12-10T05:37:09.139Z,3.65
2018-12-10T05:39:39.235Z,3.63
2018-12-10T05:42:09.355Z,3.64
2018-12-10T05:44:39.484Z,3.40
2018-12-10T05:47:09.555Z,3.36
2018-12-10T05:49:39.613Z,3.32
2018-12-10T05:52:09.654Z,3.30
2018-12-10T05:54:39.737Z,3.29
2018-12-10T05:57:09.770Z,3.27
2018-12-10T05:59:39.881Z,3.32
2018-12-10T06:02:09.978Z,3.26
2018-12-10T06:04:40.169Z,3.26
2018-12-10T06:07:15.778Z,3.32
2018-12-10T06:09:51.271Z,3.27
2018-12-10T06:12:21.461Z,3.09
2018-12-10T06:14:51.613Z,3.20
2018-12-10T06:17:21.680Z,3.28
2018-12-10T06:19:51.772Z,3.45
2018-12-10T06:22:21.849Z,3.44
2018-12-10T06:24:51.996Z,3.50
2018-12-10T06:27:22.021Z,3.67
2018-12-10T06:29:52.109Z,3.85
2018-12-10T06:32:22.170Z,3.91
2018-12-10T06:34:52.264Z,3.99
2018-12-10T06:37:22.466Z,3.98
2018-12-10T06:39:52.671Z,3.80
2018-12-10T06:42:22.717Z,3.78
2018-12-10T06:44:52.938Z,3.64
2018-12-10T06:47:22.980Z,3.66
2018-12-10T06:49:53.109Z,3.75
2018-12-10T06:52:23.277Z,3.66
2018-12-10T06:54:53.364Z,3.77
2018-12-10T06:57:23.427Z,3.69
2018-12-10T06:59:53.494Z,3.70
2018-12-10T07:02:23.550Z,3.67
2018-12-10T07:04:53.739Z,3.71
2018-12-10T07:07:23.756Z,3.69
2018-12-10T07:09:53.774Z,3.61
2018-12-10T07:12:23.783Z,3.56
2018-12-10T07:14:53.856Z,3.46
2018-12-10T07:17:23.844Z,3.35
2018-12-10T07:19:54.606Z,3.44
2018-12-10T07:22:24.672Z,3.47
2018-12-10T07:24:54.857Z,3.42
2018-12-10T07:27:25.005Z,3.32
2018-12-10T07:29:55.209Z,3.43
2018-12-10T07:32:25.294Z,3.27
2018-12-10T07:34:55.538Z,3.27
2018-12-10T07:37:25.745Z,3.34
2018-12-10T07:39:56.365Z,3.34
2018-12-10T07:42:26.370Z,3.17
2018-12-10T07:44:56.465Z,3.35
2018-12-10T07:47:26.583Z,3.18
2018-12-10T07:49:56.648Z,3.33
2018-12-10T07:52:26.695Z,3.19
2018-12-10T07:54:57.102Z,3.18
2018-12-10T07:57:27.123Z,3.21
2018-12-10T07:59:57.216Z,3.38
2018-12-10T08:02:27.256Z,3.41
2018-12-10T08:04:57.532Z,3.48
2018-12-10T08:07:27.614Z,3.41
2018-12-10T08:09:57.705Z,3.36
2018-12-10T08:12:27.729Z,3.49
2018-12-10T08:14:57.935Z,3.86
2018-12-10T08:17:28.281Z,3.93
2018-12-10T08:19:58.365Z,3.88
2018-12-10T08:22:28.481Z,4.12
2018-12-10T08:24:58.558Z,4.18
2018-12-10T08:27:28.592Z,4.38
2018-12-10T08:29:58.808Z,4.37
2018-12-10T08:32:28.909Z,4.44
2018-12-10T08:34:59.110Z,4.40
2018-12-10T08:37:29.096Z,4.52
2018-12-10T08:39:59.188Z,4.47
2018-12-10T08:42:29.414Z,4.57
2018-12-10T08:44:59.538Z,4.52
2018-12-10T08:47:29.654Z,4.48
2018-12-10T08:49:59.875Z,4.61
2018-12-10T08:52:30.038Z,4.60
2018-12-10T08:55:00.114Z,4.66
2018-12-10T08:57:30.223Z,4.76
2018-12-10T09:00:00.351Z,4.86
2018-12-10T09:02:30.430Z,4.97
2018-12-10T09:05:00.552Z,5.02
2018-12-10T09:07:30.572Z,5.03
2018-12-10T09:10:00.619Z,5.11
2018-12-10T09:12:30.732Z,5.25
2018-12-10T09:15:03.716Z,5.22
2018-12-10T09:17:33.782Z,5.30
2018-12-10T09:20:04.032Z,5.19
2018-12-10T09:22:34.185Z,5.19
2018-12-10T09:25:04.414Z,5.19
2018-12-10T09:27:40.985Z,5.07
2018-12-10T09:30:15.237Z,4.96
2018-12-10T09:32:45.357Z,4.84
2018-12-10T09:35:15.417Z,4.98
2018-12-10T09:37:45.587Z,4.99
2018-12-10T09:40:15.823Z,5.04
2018-12-10T09:42:45.853Z,4.94
2018-12-10T09:45:16.200Z,5.06
2018-12-10T09:47:46.233Z,5.30
2018-12-10T09:50:16.290Z,5.38
2018-12-10T09:52:46.538Z,5.38
2018-12-10T09:55:16.619Z,5.27
2018-12-10T09:57:46.697Z,5.32
2018-12-10T10:00:16.859Z,5.44
2018-12-10T10:02:47.055Z,5.54
2018-12-10T10:05:17.244Z,5.62
2018-12-10T10:07:47.314Z,5.69
2018-12-10T10:10:17.362Z,5.64
2018-12-10T10:12:47.416Z,5.72
2018-12-10T10:15:17.563Z,5.75
2018-12-10T10:17:47.709Z,5.71
2018-12-10T10:20:17.796Z,5.80
2018-12-10T10:22:47.894Z,5.62
2018-12-10T10:25:18.042Z,5.48
2018-12-10T10:27:48.149Z,5.58
2018-12-10T10:30:18.321Z,5.57
2018-12-10T10:32:48.378Z,5.71
2018-12-10T10:35:18.532Z,5.85
2018-12-10T10:37:48.576Z,5.83
2018-12-10T10:40:18.619Z,5.83
2018-12-10T10:42:48.634Z,5.93
2018-12-10T10:45:18.770Z,5.88
2018-12-10T10:47:48.824Z,5.85
2018-12-10T10:50:19.013Z,5.90
2018-12-10T10:52:49.147Z,5.92
2018-12-10T10:55:19.499Z,6.02
2018-12-10T10:57:49.545Z,6.09
2018-12-10T11:00:24.781Z,5.94
2018-12-10T11:02:58.926Z,5.91
2018-12-10T11:05:28.968Z,5.83
2018-12-10T11:07:59.078Z,5.80
2018-12-10T11:10:29.184Z,5.68
2018-12-10T11:12:59.245Z,5.65
2018-12-10T11:15:29.365Z,5.69
2018-12-10T11:18:00.317Z,5.77
2018-12-10T11:20:30.534Z,5.88
2018-12-10T11:23:00.633Z,5.86
2018-12-10T11:25:30.752Z,5.85
2018-12-10T11:28:01.917Z,5.87
2018-12-10T11:30:32.164Z,5.57
2018-12-10T11:33:04.556Z,5.69
2018-12-10T11:35:34.627Z,5.84
2018-12-10T11:38:06.170Z,5.94
2018-12-10T11:40:36.345Z,5.87
2018-12-10T11:43:06.565Z,5.73
2018-12-10T11:45:36.674Z,5.71
2018-12-10T11:48:06.787Z,5.84
2018-12-10T11:50:36.968Z,5.88
2018-12-10T11:53:07.463Z,5.95
2018-12-10T11:55:37.546Z,6.10
2018-12-10T11:58:07.735Z,6.19
2018-12-10T12:00:42.320Z,6.21
2018-12-10T12:03:14.496Z,6.14
2018-12-10T12:05:44.594Z,6.12
2018-12-10T12:08:15.093Z,6.12
2018-12-10T12:10:45.287Z,6.13
2018-12-10T12:13:20.845Z,6.00
2018-12-10T12:15:51.166Z,6.08
2018-12-10T12:18:21.267Z,5.98
2018-12-10T12:20:51.371Z,6.00
2018-12-10T12:23:21.452Z,5.96
2018-12-10T12:25:51.519Z,6.05
2018-12-10T12:28:21.582Z,6.03
2018-12-10T12:30:51.670Z,6.05
2018-12-10T12:33:21.729Z,6.10
2018-12-10T12:35:52.175Z,6.04
2018-12-10T12:38:22.202Z,5.99
2018-12-10T12:40:52.342Z,6.10
2018-12-10T12:43:22.389Z,6.12
2018-12-10T12:45:52.572Z,6.26
2018-12-10T12:48:22.644Z,6.19
2018-12-10T12:50:52.700Z,6.27
2018-12-10T12:53:22.972Z,6.35
2018-12-10T12:55:53.052Z,6.27
2018-12-10T12:58:23.064Z,6.32
2018-12-10T13:00:53.188Z,6.21
2018-12-10T13:03:23.309Z,6.04
2018-12-10T13:05:53.429Z,5.96
2018-12-10T13:08:30.829Z,5.94
2018-12-10T13:10:55.492Z,5.79
2018-12-10T13:13:25.524Z,5.85
2018-12-10T13:15:55.695Z,5.74
2018-12-10T13:18:25.718Z,5.62
2018-12-10T13:20:55.851Z,5.62
2018-12-10T13:23:26.216Z,5.66
2018-12-10T13:25:56.312Z,5.56
2018-12-10T13:28:26.349Z,5.58
2018-12-10T13:30:56.433Z,5.63
2018-12-10T13:33:26.485Z,5.69
2018-12-10T13:35:56.603Z,5.79
2018-12-10T13:38:26.627Z,5.81
2018-12-10T13:40:56.673Z,5.81
2018-12-10T13:43:26.708Z,5.80
2018-12-10T13:45:56.831Z,5.75
2018-12-10T13:48:27.009Z,5.76
2018-12-10T13:50:57.122Z,5.74
2018-12-10T13:53:27.307Z,5.88
2018-12-10T13:55:57.487Z,5.91
2018-12-10T13:58:27.539Z,5.89
2018-12-10T14:00:57.618Z,5.96
2018-12-10T14:03:27.623Z,6.03
2018-12-10T14:05:57.760Z,6.06
2018-12-10T14:08:27.798Z,6.22
2018-12-10T14:10:57.862Z,6.28
2018-12-10T14:13:27.902Z,6.19
2018-12-10T14:15:57.992Z,6.16
2018-12-10T14:18:28.043Z,5.98
2018-12-10T14:20:58.290Z,5.95
2018-12-10T14:23:28.462Z,5.93
2018-12-10T14:25:58.560Z,6.01
2018-12-10T14:28:28.694Z,6.03
2018-12-10T14:30:59.726Z,6.02
2018-12-10T14:33:30.298Z,3.81
2018-12-10T14:36:00.497Z,3.28
2018-12-10T14:38:30.627Z,3.13
2018-12-10T14:41:00.707Z,3.10
2018-12-10T14:43:30.883Z,3.08
2018-12-10T14:46:01.082Z,3.09
2018-12-10T14:48:31.204Z,3.16
2018-12-10T14:51:01.279Z,3.25
2018-12-10T14:53:31.351Z,3.32
2018-12-10T14:56:01.765Z,3.28
2018-12-10T14:58:31.941Z,3.35
2018-12-10T15:01:02.384Z,3.32
2018-12-10T15:03:32.485Z,3.38
2018-12-10T15:06:02.765Z,3.37
2018-12-10T15:08:32.934Z,3.50
2018-12-10T15:11:03.087Z,3.60
2018-12-10T15:13:33.285Z,3.80
2018-12-10T15:16:03.633Z,3.90
2018-12-10T15:18:34.046Z,3.93
2018-12-10T15:21:04.515Z,4.25
2018-12-10T15:23:34.739Z,4.36
2018-12-10T15:26:04.989Z,4.47
2018-12-10T15:28:35.333Z,4.36
2018-12-10T15:31:05.769Z,4.15
2018-12-10T15:33:36.103Z,4.13
2018-12-10T15:36:06.265Z,4.04
2018-12-10T15:38:36.455Z,4.00
2018-12-10T15:41:06.579Z,3.96
2018-12-10T15:43:36.682Z,3.90
2018-12-10T15:46:06.838Z,3.80
2018-12-10T15:48:36.900Z,3.61
2018-12-10T15:51:08.457Z,3.62
2018-12-10T15:53:38.590Z,3.61
2018-12-10T15:56:08.881Z,3.58
2018-12-10T15:58:39.014Z,3.63
2018-12-10T16:01:09.270Z,3.69
2018-12-10T16:03:39.443Z,3.72
2018-12-10T16:06:09.652Z,3.63
2018-12-10T16:08:39.746Z,3.64
2018-12-10T16:11:09.917Z,3.64
2018-12-10T16:13:40.106Z,3.61
2018-12-10T16:16:10.180Z,3.48
2018-12-10T16:18:40.172Z,3.39
2018-12-10T16:21:10.314Z,3.40
2018-12-10T16:23:40.603Z,3.47
2018-12-10T16:26:10.706Z,3.46
2018-12-10T16:28:40.765Z,3.32
2018-12-10T16:31:11.215Z,3.28
2018-12-10T16:33:41.345Z,3.15
2018-12-10T16:36:12.500Z,3.15
2018-12-10T16:38:42.773Z,3.10
2018-12-10T16:41:12.977Z,3.11
2018-12-10T16:43:43.044Z,3.08
2018-12-10T16:46:13.207Z,3.04
2018-12-10T16:48:43.169Z,3.06
2018-12-10T16:51:13.343Z,3.16
2018-12-10T16:53:43.367Z,3.37
2018-12-10T16:56:13.556Z,3.55
2018-12-10T16:58:43.674Z,3.72
2018-12-10T17:01:13.832Z,3.67
2018-12-10T17:03:43.898Z,3.57
2018-12-10T17:06:16.085Z,3.57
2018-12-10T17:08:46.417Z,3.41
2018-12-10T17:11:16.511Z,3.26
2018-12-10T17:13:47.518Z,3.17
2018-12-10T17:16:17.642Z,3.13
2018-12-10T17:18:48.616Z,3.19
2018-12-10T17:21:18.722Z,3.17
2018-12-10T17:23:48.808Z,3.29
2018-12-10T17:26:19.002Z,3.29
2018-12-10T17:28:49.132Z,3.29
2018-12-10T17:31:19.822Z,3.30
2018-12-10T17:33:49.975Z,3.30
2018-12-10T17:36:20.168Z,3.26
2018-12-10T17:38:50.689Z,3.34
2018-12-10T17:41:22.309Z,3.33
2018-12-10T17:43:52.513Z,3.21
2018-12-10T17:46:22.603Z,3.25
2018-12-10T17:48:52.624Z,3.39
2018-12-10T17:51:22.750Z,3.40
2018-12-10T17:53:53.042Z,3.43
2018-12-10T17:56:23.659Z,3.36
2018-12-10T17:58:53.845Z,3.26
2018-12-10T18:01:23.911Z,3.32
2018-12-10T18:03:53.916Z,3.31
2018-12-10T18:06:23.971Z,3.31
2018-12-10T18:08:54.025Z,3.33
2018-12-10T18:11:24.660Z,3.28
2018-12-10T18:13:55.443Z,3.30
2018-12-10T18:16:26.223Z,3.33
2018-12-10T18:18:56.784Z,3.44
2018-12-10T18:21:28.963Z,3.49
2018-12-10T18:23:59.905Z,3.46
2018-12-10T18:26:29.963Z,3.53
2018-12-10T18:28:59.997Z,3.56
2018-12-10T18:31:30.060Z,3.54
2018-12-10T18:34:01.215Z,3.57
2018-12-10T18:36:31.497Z,3.63
2018-12-10T18:39:01.539Z,3.81
2018-12-10T18:41:32.298Z,3.86
2018-12-10T18:44:03.106Z,3.97
2018-12-10T18:46:33.731Z,4.05
2018-12-10T18:49:04.872Z,4.08
2018-12-10T18:51:35.352Z,4.05
2018-12-10T18:54:05.557Z,3.87
2018-12-10T18:56:36.368Z,3.66
2018-12-10T18:59:07.146Z,3.57
2018-12-10T19:01:37.660Z,3.42
2018-12-10T19:04:08.173Z,3.40
2018-12-10T19:06:38.600Z,3.33
2018-12-10T19:09:09.540Z,3.32
2018-12-10T19:11:39.683Z,3.22
2018-12-10T19:14:09.866Z,3.18
2018-12-10T19:16:39.865Z,3.17
2018-12-10T19:19:09.909Z,3.21
2018-12-10T19:21:42.035Z,3.33
2018-12-10T19:24:12.340Z,3.46
2018-12-10T19:26:43.289Z,3.39
2018-12-10T19:29:13.382Z,3.55
2018-12-10T19:31:43.794Z,3.52
2018-12-10T19:34:14.664Z,3.62
2018-12-10T19:36:44.792Z,3.73
2018-12-10T19:39:14.844Z,3.76
2018-12-10T19:41:44.978Z,3.88
2018-12-10T19:44:15.050Z,3.94
2018-12-10T19:46:45.097Z,3.80
2018-12-10T19:49:15.291Z,3.78
2018-12-10T19:51:45.963Z,3.84
2018-12-10T19:54:16.217Z,3.78
2018-12-10T19:56:46.408Z,3.75
2018-12-10T19:59:16.514Z,3.76
2018-12-10T20:01:46.603Z,3.87
2018-12-10T20:04:16.625Z,3.90
2018-12-10T20:06:51.891Z,3.88
2018-12-10T20:09:22.002Z,3.95
2018-12-10T20:11:52.297Z,3.90
2018-12-10T20:14:22.744Z,3.87
2018-12-10T20:16:52.887Z,4.02
2018-12-10T20:19:23.755Z,4.01
2018-12-10T20:21:53.891Z,3.98
2018-12-10T20:24:24.524Z,4.04
2018-12-10T20:26:55.200Z,3.99
2018-12-10T20:29:25.454Z,3.95
2018-12-10T20:31:55.937Z,3.81
2018-12-10T20:34:26.025Z,3.61
2018-12-10T20:36:56.317Z,3.53
2018-12-10T20:39:26.774Z,3.38
2018-12-10T20:41:57.191Z,3.46
2018-12-10T20:44:27.560Z,3.62
2018-12-10T20:46:58.730Z,3.54
2018-12-10T20:49:28.904Z,3.52
2018-12-10T20:51:59.800Z,3.49
2018-12-10T20:54:32.883Z,3.61
2018-12-10T20:57:03.884Z,3.68
2018-12-10T20:59:35.279Z,3.64
2018-12-10T21:02:06.087Z,3.55
2018-12-10T21:04:36.590Z,3.53
2018-12-10T21:07:06.889Z,3.44
2018-12-10T21:09:37.136Z,3.42
2018-12-10T21:12:07.563Z,3.21
2018-12-10T21:14:37.924Z,3.22
2018-12-10T21:17:08.040Z,3.16
2018-12-10T21:19:38.154Z,3.21
2018-12-10T21:22:09.737Z,3.33
2018-12-10T21:24:40.600Z,3.30
2018-12-10T21:27:11.318Z,3.35
2018-12-10T21:29:42.006Z,3.26
2018-12-10T21:32:12.750Z,3.32
2018-12-10T21:34:43.884Z,3.40
2018-12-10T21:37:15.365Z,3.36
2018-12-10T21:39:45.636Z,3.36
2018-12-10T21:42:17.149Z,3.33
2018-12-10T21:44:47.259Z,3.32
2018-12-10T21:47:17.838Z,3.46
2018-12-10T21:49:48.258Z,3.50
2018-12-10T21:52:18.396Z,3.52
2018-12-10T21:54:48.635Z,3.54
2018-12-10T21:57:18.799Z,3.40
2018-12-10T21:59:48.840Z,3.64
2018-12-10T22:02:19.072Z,3.75
2018-12-10T22:04:49.314Z,3.78
2018-12-10T22:07:19.455Z,3.77
2018-12-10T22:09:49.579Z,3.77
2018-12-10T22:12:19.729Z,3.65
2018-12-10T22:14:49.898Z,3.55
2018-12-10T22:17:20.051Z,3.46
2018-12-10T22:19:50.286Z,3.32
2018-12-10T22:22:20.363Z,3.22
2018-12-10T22:24:50.451Z,2.99
2018-12-10T22:27:20.580Z,3.14
2018-12-10T22:29:50.701Z,3.10
2018-12-10T22:32:20.742Z,3.10
2018-12-10T22:34:50.850Z,3.26
2018-12-10T22:37:20.936Z,3.34
2018-12-10T22:39:50.987Z,3.22
2018-12-10T22:42:21.047Z,3.22
2018-12-10T22:44:51.042Z,3.21
2018-12-10T22:47:21.073Z,3.31
2018-12-10T22:49:51.102Z,3.32
2018-12-10T22:52:21.266Z,3.39
2018-12-10T22:54:51.315Z,3.44
2018-12-10T22:57:21.453Z,3.51
2018-12-10T22:59:51.676Z,3.49
2018-12-10T23:02:21.774Z,3.37
2018-12-10T23:04:51.886Z,3.28
2018-12-10T23:07:22.057Z,3.15
2018-12-10T23:09:52.104Z,3.07
2018-12-10T23:12:22.197Z,3.00
2018-12-10T23:14:52.235Z,3.01
2018-12-10T23:17:22.315Z,2.88
2018-12-10T23:19:52.517Z,2.78
2018-12-10T23:22:22.672Z,2.79
2018-12-10T23:24:52.707Z,2.64
2018-12-10T23:27:22.805Z,2.52
2018-12-10T23:29:55.636Z,2.46
2018-12-10T23:32:25.750Z,2.63
2018-12-10T23:34:55.895Z,2.52
2018-12-10T23:37:25.987Z,2.48
2018-12-10T23:39:56.016Z,2.50
2018-12-10T23:42:26.413Z,2.39
2018-12-10T23:44:57.062Z,2.31
2018-12-10T23:47:27.643Z,2.35
2018-12-10T23:49:57.707Z,2.39
2018-12-10T23:52:27.844Z,2.42
2018-12-10T23:54:57.922Z,2.40
2018-12-10T23:57:28.036Z,2.26
2018-12-10T23:59:58.179Z,2.20
