createdAt,value
2018-06-09T00:00:14.770Z,20.26
2018-06-09T00:01:15.005Z,20.21
2018-06-09T00:02:15.234Z,20.24
2018-06-09T00:03:15.471Z,20.26
2018-06-09T00:04:15.708Z,20.24
2018-06-09T00:05:15.937Z,20.25
2018-06-09T00:06:16.169Z,20.22
2018-06-09T00:07:16.401Z,20.14
2018-06-09T00:08:16.633Z,20.19
2018-06-09T00:09:16.867Z,20.21
2018-06-09T00:10:17.100Z,20.21
2018-06-09T00:11:17.332Z,19.94
2018-06-09T00:12:17.566Z,19.86
2018-06-09T00:13:17.798Z,19.81
2018-06-09T00:14:18.028Z,19.84
2018-06-09T00:15:18.264Z,19.82
2018-06-09T00:16:18.496Z,19.77
2018-06-09T00:17:18.727Z,19.71
2018-06-09T00:18:18.960Z,19.70
2018-06-09T00:19:19.194Z,19.62
2018-06-09T00:20:19.438Z,19.67
2018-06-09T00:21:19.656Z,19.67
2018-06-09T00:22:19.888Z,19.40
2018-06-09T00:23:20.120Z,19.34
2018-06-09T00:24:20.356Z,19.48
2018-06-09T00:25:20.583Z,19.54
2018-06-09T00:26:20.819Z,19.56
2018-06-09T00:27:21.053Z,19.67
2018-06-09T00:28:21.290Z,19.76
2018-06-09T00:29:21.516Z,19.84
2018-06-09T00:30:21.755Z,19.77
2018-06-09T00:31:21.985Z,19.67
2018-06-09T00:32:22.214Z,19.76
2018-06-09T00:33:22.442Z,19.70
2018-06-09T00:34:22.674Z,19.70
2018-06-09T00:35:22.900Z,19.69
2018-06-09T00:36:23.138Z,19.76
2018-06-09T00:37:23.371Z,19.73
2018-06-09T00:38:23.608Z,19.71
2018-06-09T00:39:23.836Z,19.67
2018-06-09T00:40:24.069Z,19.70
2018-06-09T00:41:24.302Z,19.64
2018-06-09T00:42:24.534Z,19.56
2018-06-09T00:43:24.766Z,19.66
2018-06-09T00:44:25.000Z,19.56
2018-06-09T00:45:25.232Z,19.56
2018-06-09T00:46:25.464Z,19.59
2018-06-09T00:47:25.696Z,19.63
2018-06-09T00:48:25.929Z,19.58
2018-06-09T00:49:26.162Z,19.62
2018-06-09T00:50:26.393Z,19.62
2018-06-09T00:51:26.625Z,19.55
2018-06-09T00:52:26.858Z,19.41
2018-06-09T00:53:27.092Z,19.39
2018-06-09T00:54:27.322Z,19.39
2018-06-09T00:55:27.556Z,19.36
2018-06-09T00:56:27.787Z,19.31
2018-06-09T00:57:28.018Z,19.19
2018-06-09T00:58:28.249Z,19.22
2018-06-09T00:59:28.479Z,19.29
2018-06-09T01:00:28.716Z,19.21
2018-06-09T01:01:28.955Z,19.21
2018-06-09T01:02:29.191Z,19.12
2018-06-09T01:03:29.415Z,19.02
2018-06-09T01:04:29.647Z,19.22
2018-06-09T01:05:29.879Z,19.11
2018-06-09T01:06:30.116Z,19.14
2018-06-09T01:07:30.353Z,19.14
2018-06-09T01:08:30.574Z,19.22
2018-06-09T01:09:30.807Z,19.08
2018-06-09T01:10:31.037Z,19.09
2018-06-09T01:11:31.274Z,19.21
2018-06-09T01:12:31.558Z,19.08
2018-06-09T01:13:31.736Z,19.08
2018-06-09T01:14:31.970Z,19.14
2018-06-09T01:15:32.208Z,19.12
2018-06-09T01:16:32.440Z,19.12
2018-06-09T01:17:32.672Z,19.21
2018-06-09T01:18:32.903Z,19.22
2018-06-09T01:19:33.135Z,19.21
2018-06-09T01:20:33.369Z,19.22
2018-06-09T01:21:33.597Z,19.21
2018-06-09T01:22:33.828Z,19.30
2018-06-09T01:23:34.062Z,19.24
2018-06-09T01:24:34.292Z,19.19
2018-06-09T01:25:34.526Z,19.22
2018-06-09T01:26:34.758Z,19.16
2018-06-09T01:27:34.992Z,19.18
2018-06-09T01:28:35.221Z,19.15
2018-06-09T01:29:35.454Z,19.11
2018-06-09T01:30:35.684Z,19.19
2018-06-09T01:31:35.917Z,19.11
2018-06-09T01:32:36.151Z,19.14
2018-06-09T01:33:36.382Z,19.14
2018-06-09T01:34:36.617Z,19.15
2018-06-09T01:35:36.842Z,19.04
2018-06-09T01:36:37.075Z,19.08
2018-06-09T01:37:37.305Z,19.11
2018-06-09T01:38:37.541Z,19.07
2018-06-09T01:39:37.771Z,19.00
2018-06-09T01:40:38.003Z,19.11
2018-06-09T01:41:38.236Z,18.98
2018-06-09T01:42:38.466Z,18.96
2018-06-09T01:43:38.699Z,18.89
2018-06-09T01:44:38.934Z,18.84
2018-06-09T01:45:39.162Z,18.95
2018-06-09T01:46:39.396Z,18.92
2018-06-09T01:47:39.630Z,19.00
2018-06-09T01:48:39.857Z,18.96
2018-06-09T01:49:40.092Z,19.02
2018-06-09T01:50:40.331Z,18.93
2018-06-09T01:51:40.566Z,18.92
2018-06-09T01:52:40.791Z,18.95
2018-06-09T01:53:41.023Z,18.99
2018-06-09T01:54:41.254Z,18.99
2018-06-09T01:55:41.486Z,18.99
2018-06-09T01:56:41.719Z,18.95
2018-06-09T01:57:41.954Z,18.95
2018-06-09T01:58:42.182Z,18.98
2018-06-09T01:59:42.412Z,18.92
2018-06-09T02:00:42.645Z,18.95
2018-06-09T02:01:42.880Z,18.90
2018-06-09T02:02:43.108Z,18.89
2018-06-09T02:03:43.340Z,18.88
2018-06-09T02:04:43.573Z,18.78
2018-06-09T02:05:43.804Z,18.75
2018-06-09T02:06:44.036Z,18.66
2018-06-09T02:07:44.266Z,18.70
2018-06-09T02:08:44.499Z,18.62
2018-06-09T02:09:44.731Z,18.49
2018-06-09T02:10:44.964Z,18.49
2018-06-09T02:11:45.192Z,18.44
2018-06-09T02:12:45.425Z,18.38
2018-06-09T02:13:45.657Z,18.45
2018-06-09T02:14:45.886Z,18.53
2018-06-09T02:15:46.123Z,18.37
2018-06-09T02:16:46.349Z,18.29
2018-06-09T02:17:46.581Z,18.25
2018-06-09T02:18:46.812Z,18.29
2018-06-09T02:19:47.050Z,18.25
2018-06-09T02:20:47.277Z,18.35
2018-06-09T02:21:47.509Z,18.34
2018-06-09T02:22:47.741Z,18.41
2018-06-09T02:23:47.983Z,18.45
2018-06-09T02:24:48.200Z,18.44
2018-06-09T02:25:48.430Z,18.44
2018-06-09T02:26:48.664Z,18.47
2018-06-09T02:27:48.895Z,18.50
2018-06-09T02:28:49.127Z,18.49
2018-06-09T02:29:49.357Z,18.53
2018-06-09T02:30:49.589Z,18.56
2018-06-09T02:31:49.818Z,18.56
2018-06-09T02:32:50.050Z,18.60
2018-06-09T02:33:50.282Z,18.45
2018-06-09T02:34:50.515Z,18.59
2018-06-09T02:35:50.744Z,18.60
2018-06-09T02:36:50.977Z,18.63
2018-06-09T02:37:51.207Z,18.65
2018-06-09T02:38:51.440Z,18.52
2018-06-09T02:39:51.673Z,18.49
2018-06-09T02:40:51.906Z,18.55
2018-06-09T02:41:52.138Z,18.44
2018-06-09T02:42:52.370Z,18.47
2018-06-09T02:43:52.602Z,18.38
2018-06-09T02:44:52.835Z,18.37
2018-06-09T02:45:53.067Z,18.37
2018-06-09T02:46:53.300Z,18.47
2018-06-09T02:47:53.530Z,18.50
2018-06-09T02:48:53.760Z,18.44
2018-06-09T02:49:53.992Z,18.45
2018-06-09T02:50:54.224Z,18.55
2018-06-09T02:51:54.454Z,18.58
2018-06-09T02:52:54.685Z,18.53
2018-06-09T02:53:54.916Z,18.58
2018-06-09T02:54:55.149Z,18.45
2018-06-09T02:55:55.379Z,18.56
2018-06-09T02:56:55.611Z,18.49
2018-06-09T02:57:55.842Z,18.49
2018-06-09T02:58:56.074Z,18.66
2018-06-09T02:59:56.303Z,18.49
2018-06-09T03:00:56.535Z,18.55
2018-06-09T03:01:56.766Z,18.55
2018-06-09T03:02:56.997Z,18.58
2018-06-09T03:03:57.229Z,18.55
2018-06-09T03:04:57.461Z,18.44
2018-06-09T03:05:57.691Z,18.56
2018-06-09T03:06:57.946Z,18.56
2018-06-09T03:07:58.159Z,18.52
2018-06-09T03:08:58.389Z,18.52
2018-06-09T03:09:58.631Z,18.62
2018-06-09T03:10:58.855Z,18.52
2018-06-09T03:11:59.086Z,18.55
2018-06-09T03:12:59.319Z,18.50
2018-06-09T03:13:59.550Z,18.49
2018-06-09T03:14:59.781Z,18.47
2018-06-09T03:16:00.025Z,18.58
2018-06-09T03:17:00.245Z,18.53
2018-06-09T03:18:00.477Z,18.58
2018-06-09T03:19:00.709Z,18.56
2018-06-09T03:20:00.943Z,18.50
2018-06-09T03:21:01.173Z,18.58
2018-06-09T03:22:01.403Z,18.56
2018-06-09T03:23:01.637Z,18.58
2018-06-09T03:24:01.869Z,18.50
2018-06-09T03:25:02.102Z,18.58
2018-06-09T03:26:02.331Z,18.56
2018-06-09T03:27:02.561Z,18.60
2018-06-09T03:28:02.795Z,18.68
2018-06-09T03:29:03.026Z,18.50
2018-06-09T03:30:03.257Z,18.60
2018-06-09T03:31:03.491Z,18.49
2018-06-09T03:32:03.725Z,18.49
2018-06-09T03:33:03.956Z,18.70
2018-06-09T03:34:04.185Z,18.77
2018-06-09T03:35:04.417Z,18.75
2018-06-09T03:36:04.649Z,18.86
2018-06-09T03:37:04.885Z,18.83
2018-06-09T03:38:05.116Z,18.78
2018-06-09T03:39:05.348Z,18.88
2018-06-09T03:40:05.586Z,18.89
2018-06-09T03:41:05.812Z,18.98
2018-06-09T03:42:06.046Z,19.00
2018-06-09T03:43:06.337Z,18.98
2018-06-09T03:44:06.513Z,19.00
2018-06-09T03:45:06.747Z,19.09
2018-06-09T03:46:06.976Z,19.18
2018-06-09T03:47:07.207Z,19.24
2018-06-09T03:48:07.440Z,19.27
2018-06-09T03:49:07.672Z,19.44
2018-06-09T03:50:07.904Z,19.51
2018-06-09T03:51:08.135Z,19.55
2018-06-09T03:52:08.366Z,19.64
2018-06-09T03:53:08.601Z,19.82
2018-06-09T03:54:08.838Z,19.88
2018-06-09T03:55:09.069Z,20.03
2018-06-09T03:56:09.299Z,20.09
2018-06-09T03:57:09.531Z,20.21
2018-06-09T03:58:09.766Z,20.26
2018-06-09T03:59:09.998Z,20.32
2018-06-09T04:00:10.230Z,20.36
2018-06-09T04:01:10.462Z,20.34
2018-06-09T04:02:10.693Z,20.39
2018-06-09T04:03:10.924Z,20.47
2018-06-09T04:04:11.157Z,20.48
2018-06-09T04:05:11.391Z,20.55
2018-06-09T04:06:11.621Z,20.48
2018-06-09T04:07:11.855Z,20.51
2018-06-09T04:08:12.085Z,20.59
2018-06-09T04:09:12.321Z,20.56
2018-06-09T04:10:12.551Z,20.47
2018-06-09T04:11:12.783Z,20.56
2018-06-09T04:12:13.015Z,20.62
2018-06-09T04:13:13.247Z,20.62
2018-06-09T04:14:13.479Z,20.60
2018-06-09T04:15:13.712Z,20.59
2018-06-09T04:16:13.946Z,20.56
2018-06-09T04:17:14.182Z,20.67
2018-06-09T04:18:14.411Z,20.62
2018-06-09T04:19:14.644Z,20.63
2018-06-09T04:20:14.877Z,20.74
2018-06-09T04:21:15.114Z,20.81
2018-06-09T04:22:15.345Z,20.82
2018-06-09T04:23:15.575Z,20.78
2018-06-09T04:24:15.807Z,20.66
2018-06-09T04:25:16.041Z,20.65
2018-06-09T04:26:16.272Z,20.62
2018-06-09T04:27:16.506Z,20.62
2018-06-09T04:28:16.753Z,20.59
2018-06-09T04:29:16.975Z,20.66
2018-06-09T04:30:17.215Z,20.65
2018-06-09T04:31:17.444Z,20.58
2018-06-09T04:32:17.674Z,20.63
2018-06-09T04:33:17.907Z,20.81
2018-06-09T04:34:18.143Z,20.99
2018-06-09T04:35:18.372Z,21.33
2018-06-09T04:36:18.608Z,21.48
2018-06-09T04:37:18.843Z,21.85
2018-06-09T04:38:19.075Z,21.98
2018-06-09T04:39:19.309Z,22.04
2018-06-09T04:40:19.545Z,22.06
2018-06-09T04:41:19.774Z,21.99
2018-06-09T04:42:20.008Z,22.13
2018-06-09T04:43:20.242Z,22.22
2018-06-09T04:44:20.475Z,22.39
2018-06-09T04:45:20.711Z,22.63
2018-06-09T04:46:20.989Z,22.78
2018-06-09T04:47:21.177Z,22.90
2018-06-09T04:48:21.408Z,23.03
2018-06-09T04:49:21.639Z,22.98
2018-06-09T04:50:21.873Z,22.99
2018-06-09T04:51:22.108Z,23.00
2018-06-09T04:52:22.343Z,22.85
2018-06-09T04:53:22.579Z,22.72
2018-06-09T04:54:22.812Z,22.60
2018-06-09T04:55:23.046Z,22.57
2018-06-09T04:56:23.281Z,22.47
2018-06-09T04:57:23.515Z,22.59
2018-06-09T04:58:23.769Z,22.57
2018-06-09T04:59:23.984Z,22.63
2018-06-09T05:00:24.220Z,22.57
2018-06-09T05:01:24.454Z,22.39
2018-06-09T05:02:24.688Z,22.39
2018-06-09T05:03:24.923Z,22.25
2018-06-09T05:04:25.158Z,22.38
2018-06-09T05:05:25.398Z,22.29
2018-06-09T05:06:25.632Z,22.35
2018-06-09T05:07:25.868Z,22.45
2018-06-09T05:08:26.101Z,22.60
2018-06-09T05:09:26.335Z,22.75
2018-06-09T05:10:26.567Z,22.78
2018-06-09T05:11:26.802Z,22.72
2018-06-09T05:12:27.035Z,22.66
2018-06-09T05:13:27.267Z,22.75
2018-06-09T05:14:27.507Z,22.80
2018-06-09T05:15:27.742Z,22.78
2018-06-09T05:16:27.975Z,22.88
2018-06-09T05:17:28.210Z,22.93
2018-06-09T05:18:28.478Z,22.85
2018-06-09T05:19:28.683Z,22.88
2018-06-09T05:20:28.920Z,22.87
2018-06-09T05:21:29.152Z,22.90
2018-06-09T05:22:29.476Z,22.93
2018-06-09T05:23:29.658Z,22.96
2018-06-09T05:24:29.889Z,23.08
2018-06-09T05:25:30.123Z,23.09
2018-06-09T05:26:30.358Z,23.17
2018-06-09T05:27:30.594Z,23.46
2018-06-09T05:28:30.826Z,23.61
2018-06-09T05:29:31.061Z,23.65
2018-06-09T05:30:31.292Z,23.63
2018-06-09T05:31:31.528Z,23.65
2018-06-09T05:32:31.762Z,23.62
2018-06-09T05:33:31.999Z,23.55
2018-06-09T05:34:32.232Z,23.56
2018-06-09T05:35:32.468Z,23.51
2018-06-09T05:36:32.709Z,23.50
2018-06-09T05:37:32.936Z,23.58
2018-06-09T05:38:33.172Z,23.58
2018-06-09T05:39:33.408Z,23.65
2018-06-09T05:40:33.646Z,23.51
2018-06-09T05:41:33.883Z,23.73
2018-06-09T05:42:34.152Z,23.74
2018-06-09T05:43:34.351Z,23.87
2018-06-09T05:44:34.590Z,23.87
2018-06-09T05:45:34.822Z,23.93
2018-06-09T05:46:35.058Z,23.95
2018-06-09T05:47:35.294Z,23.81
2018-06-09T05:48:35.529Z,23.77
2018-06-09T05:49:35.772Z,23.86
2018-06-09T05:50:36.000Z,23.86
2018-06-09T05:51:36.236Z,24.13
2018-06-09T05:52:36.474Z,24.40
2018-06-09T05:53:36.710Z,24.54
2018-06-09T05:54:36.948Z,24.89
2018-06-09T05:55:37.197Z,25.21
2018-06-09T05:56:37.417Z,25.31
2018-06-09T05:57:37.657Z,25.60
2018-06-09T05:58:37.895Z,25.47
2018-06-09T05:59:38.130Z,25.47
2018-06-09T06:00:38.372Z,25.73
2018-06-09T06:01:38.610Z,25.85
2018-06-09T06:02:38.844Z,25.68
2018-06-09T06:03:39.078Z,26.09
2018-06-09T06:04:39.316Z,26.21
2018-06-09T06:05:39.558Z,26.38
2018-06-09T06:06:39.787Z,26.52
2018-06-09T06:07:40.025Z,26.62
2018-06-09T06:08:40.265Z,26.95
2018-06-09T06:09:40.506Z,27.02
2018-06-09T06:10:40.738Z,27.49
2018-06-09T06:11:40.975Z,28.12
2018-06-09T06:12:41.214Z,28.51
2018-06-09T06:13:41.450Z,28.79
2018-06-09T06:14:41.684Z,29.20
2018-06-09T06:15:41.927Z,29.59
2018-06-09T06:16:42.160Z,29.76
2018-06-09T06:17:42.402Z,30.08
2018-06-09T06:18:42.690Z,30.46
2018-06-09T06:19:42.883Z,30.48
2018-06-09T06:20:43.123Z,30.87
2018-06-09T06:21:43.360Z,31.02
2018-06-09T06:22:43.618Z,30.84
2018-06-09T06:23:43.840Z,30.73
2018-06-09T06:24:44.081Z,31.09
2018-06-09T06:25:44.321Z,31.20
2018-06-09T06:26:44.564Z,31.14
2018-06-09T06:27:44.803Z,31.06
2018-06-09T06:28:45.043Z,31.20
2018-06-09T06:29:45.287Z,31.20
2018-06-09T06:30:45.528Z,31.59
2018-06-09T06:31:45.791Z,31.96
2018-06-09T06:32:46.009Z,32.22
2018-06-09T06:33:46.250Z,32.40
2018-06-09T06:34:46.488Z,32.55
2018-06-09T06:35:46.734Z,32.64
2018-06-09T06:36:46.974Z,32.52
2018-06-09T06:37:47.211Z,32.37
2018-06-09T06:38:47.455Z,32.30
2018-06-09T06:39:47.696Z,31.96
2018-06-09T06:40:47.933Z,32.48
2018-06-09T06:41:48.174Z,32.82
2018-06-09T06:42:48.413Z,32.83
2018-06-09T06:43:48.653Z,33.04
2018-06-09T06:44:48.896Z,32.97
2018-06-09T06:45:49.138Z,33.04
2018-06-09T06:46:49.378Z,32.71
2018-06-09T06:47:49.619Z,32.38
2018-06-09T06:48:49.860Z,32.00
2018-06-09T06:49:50.102Z,32.14
2018-06-09T06:50:50.343Z,32.36
2018-06-09T06:51:50.585Z,32.01
2018-06-09T06:52:50.828Z,32.14
2018-06-09T06:53:51.065Z,31.92
2018-06-09T06:54:51.307Z,31.40
2018-06-09T06:55:51.550Z,31.74
2018-06-09T06:56:51.788Z,31.52
2018-06-09T06:57:52.028Z,31.40
2018-06-09T06:58:52.271Z,31.34
2018-06-09T06:59:52.514Z,31.12
2018-06-09T07:00:52.753Z,31.31
2018-06-09T07:01:53.000Z,31.40
2018-06-09T07:02:53.238Z,31.28
2018-06-09T07:03:53.480Z,31.07
2018-06-09T07:04:53.722Z,30.81
2018-06-09T07:05:53.964Z,30.72
2018-06-09T07:06:54.207Z,30.72
2018-06-09T07:07:54.489Z,30.70
2018-06-09T07:08:54.678Z,30.55
2018-06-09T07:09:54.920Z,30.51
2018-06-09T07:10:55.162Z,30.53
2018-06-09T07:11:55.406Z,30.37
2018-06-09T07:12:55.645Z,30.27
2018-06-09T07:13:55.882Z,30.44
2018-06-09T07:14:56.122Z,30.35
2018-06-09T07:15:56.357Z,30.28
2018-06-09T07:16:56.602Z,30.27
2018-06-09T07:17:56.838Z,29.93
2018-06-09T07:18:57.078Z,29.93
2018-06-09T07:19:57.321Z,29.79
2018-06-09T07:20:57.562Z,29.78
2018-06-09T07:21:57.798Z,29.72
2018-06-09T07:22:58.037Z,29.73
2018-06-09T07:23:58.279Z,29.65
2018-06-09T07:24:58.518Z,29.53
2018-06-09T07:25:58.757Z,29.54
2018-06-09T07:26:58.996Z,29.27
2018-06-09T07:27:59.234Z,29.17
2018-06-09T07:28:59.479Z,28.76
2018-06-09T07:29:59.721Z,28.60
2018-06-09T07:30:59.963Z,28.47
2018-06-09T07:32:00.198Z,28.48
2018-06-09T07:33:00.439Z,28.54
2018-06-09T07:34:00.684Z,28.59
2018-06-09T07:35:00.924Z,28.17
2018-06-09T07:36:01.166Z,27.92
2018-06-09T07:37:01.405Z,27.83
2018-06-09T07:38:01.643Z,27.58
2018-06-09T07:39:01.885Z,27.39
2018-06-09T07:40:02.123Z,27.17
2018-06-09T07:41:02.364Z,27.27
2018-06-09T07:42:02.608Z,27.10
2018-06-09T07:43:02.848Z,26.97
2018-06-09T07:44:03.109Z,26.88
2018-06-09T07:45:03.330Z,27.08
2018-06-09T07:46:03.565Z,27.07
2018-06-09T07:47:05.319Z,27.17
2018-06-09T07:48:04.076Z,27.22
2018-06-09T07:49:04.312Z,27.22
2018-06-09T07:50:04.548Z,27.40
2018-06-09T07:51:04.788Z,27.32
2018-06-09T07:52:05.027Z,27.70
2018-06-09T07:53:05.268Z,27.87
2018-06-09T07:54:05.510Z,28.01
2018-06-09T07:55:05.744Z,28.35
2018-06-09T07:56:05.982Z,28.19
2018-06-09T07:57:06.220Z,28.38
2018-06-09T07:58:06.457Z,28.17
2018-06-09T07:59:06.696Z,27.95
2018-06-09T08:00:06.934Z,27.98
2018-06-09T08:01:07.176Z,27.93
2018-06-09T08:02:07.410Z,27.90
2018-06-09T08:03:07.654Z,28.04
2018-06-09T08:04:07.887Z,28.20
2018-06-09T08:05:08.126Z,28.41
2018-06-09T08:06:08.363Z,28.38
2018-06-09T08:07:08.604Z,28.57
2018-06-09T08:08:08.840Z,28.56
2018-06-09T08:09:09.078Z,28.81
2018-06-09T08:10:09.315Z,28.96
2018-06-09T08:11:09.554Z,29.02
2018-06-09T08:12:09.792Z,29.14
2018-06-09T08:13:10.030Z,29.05
2018-06-09T08:14:10.269Z,29.19
2018-06-09T08:15:10.508Z,29.16
2018-06-09T08:16:10.746Z,29.19
2018-06-09T08:17:10.985Z,29.20
2018-06-09T08:18:11.230Z,29.12
2018-06-09T08:19:11.463Z,29.29
2018-06-09T08:20:11.700Z,29.39
2018-06-09T08:21:11.943Z,29.22
2018-06-09T08:22:12.181Z,29.07
2018-06-09T08:23:12.423Z,29.10
2018-06-09T08:24:12.667Z,29.17
2018-06-09T08:25:12.900Z,29.07
2018-06-09T08:26:13.139Z,29.04
2018-06-09T08:27:13.391Z,29.02
2018-06-09T08:28:13.619Z,29.02
2018-06-09T08:29:13.864Z,29.12
2018-06-09T08:30:14.098Z,29.07
2018-06-09T08:31:14.338Z,29.16
2018-06-09T08:32:14.575Z,29.24
2018-06-09T08:33:14.810Z,29.31
2018-06-09T08:34:15.051Z,29.31
2018-06-09T08:35:15.295Z,29.13
2018-06-09T08:36:15.547Z,29.12
2018-06-09T08:37:15.774Z,29.32
2018-06-09T08:38:16.014Z,29.34
2018-06-09T08:39:16.250Z,29.29
2018-06-09T08:40:16.493Z,29.07
2018-06-09T08:41:16.726Z,29.13
2018-06-09T08:42:16.965Z,29.27
2018-06-09T08:43:17.204Z,29.35
2018-06-09T08:44:17.443Z,29.34
2018-06-09T08:45:17.677Z,29.22
2018-06-09T08:46:17.925Z,29.19
2018-06-09T08:47:18.164Z,29.14
2018-06-09T08:48:18.401Z,29.16
2018-06-09T08:49:18.642Z,29.10
2018-06-09T08:50:18.880Z,29.14
2018-06-09T08:51:19.131Z,29.32
2018-06-09T08:52:19.357Z,29.08
2018-06-09T08:53:19.596Z,29.10
2018-06-09T08:54:19.838Z,29.10
2018-06-09T08:55:20.074Z,29.24
2018-06-09T08:56:20.315Z,29.32
2018-06-09T08:57:20.557Z,29.32
2018-06-09T08:58:20.790Z,29.34
2018-06-09T08:59:21.029Z,29.42
2018-06-09T09:00:21.267Z,29.45
2018-06-09T09:01:21.506Z,29.54
2018-06-09T09:02:21.745Z,29.57
2018-06-09T09:03:21.984Z,29.41
2018-06-09T09:04:22.222Z,29.49
2018-06-09T09:05:22.461Z,29.66
2018-06-09T09:06:22.707Z,29.68
2018-06-09T09:07:22.938Z,29.73
2018-06-09T09:08:23.177Z,29.66
2018-06-09T09:09:23.419Z,29.73
2018-06-09T09:10:23.653Z,29.75
2018-06-09T09:11:23.894Z,29.72
2018-06-09T09:12:24.138Z,29.72
2018-06-09T09:13:24.373Z,29.71
2018-06-09T09:14:24.612Z,29.71
2018-06-09T09:15:24.872Z,29.59
2018-06-09T09:16:25.169Z,29.47
2018-06-09T09:17:25.349Z,29.49
2018-06-09T09:18:25.589Z,29.61
2018-06-09T09:19:25.824Z,29.54
2018-06-09T09:20:26.068Z,29.51
2018-06-09T09:21:26.304Z,29.69
2018-06-09T09:22:26.543Z,29.51
2018-06-09T09:23:26.782Z,29.66
2018-06-09T09:24:27.020Z,29.69
2018-06-09T09:25:27.257Z,29.82
2018-06-09T09:26:27.496Z,30.00
2018-06-09T09:27:27.734Z,30.23
2018-06-09T09:28:27.974Z,30.25
2018-06-09T09:29:28.215Z,30.23
2018-06-09T09:30:28.451Z,29.97
2018-06-09T09:31:28.691Z,29.95
2018-06-09T09:32:28.929Z,29.93
2018-06-09T09:33:29.167Z,29.93
2018-06-09T09:34:29.408Z,29.95
2018-06-09T09:35:29.653Z,30.13
2018-06-09T09:36:29.883Z,30.23
2018-06-09T09:37:30.121Z,30.39
2018-06-09T09:38:30.361Z,30.37
2018-06-09T09:39:30.599Z,30.30
2018-06-09T09:40:30.839Z,30.40
2018-06-09T09:41:31.080Z,30.37
2018-06-09T09:42:31.319Z,30.48
2018-06-09T09:43:31.558Z,30.46
2018-06-09T09:44:31.797Z,30.54
2018-06-09T09:45:32.036Z,30.57
2018-06-09T09:46:32.276Z,30.50
2018-06-09T09:47:32.517Z,30.54
2018-06-09T09:48:32.755Z,30.47
2018-06-09T09:49:32.994Z,30.51
2018-06-09T09:50:33.236Z,30.54
2018-06-09T09:51:33.475Z,30.44
2018-06-09T09:52:33.713Z,30.48
2018-06-09T09:53:33.954Z,30.47
2018-06-09T09:54:34.192Z,30.47
2018-06-09T09:55:34.430Z,30.48
2018-06-09T09:56:34.669Z,30.57
2018-06-09T09:57:34.915Z,30.69
2018-06-09T09:58:35.152Z,30.73
2018-06-09T09:59:35.385Z,30.62
2018-06-09T10:00:35.628Z,30.61
2018-06-09T10:01:35.862Z,30.48
2018-06-09T10:02:36.104Z,30.62
2018-06-09T10:03:36.391Z,30.51
2018-06-09T10:04:36.631Z,30.44
2018-06-09T10:05:36.865Z,30.43
2018-06-09T10:06:37.098Z,30.39
2018-06-09T10:07:37.337Z,30.31
2018-06-09T10:08:37.575Z,30.32
2018-06-09T10:09:37.817Z,30.21
2018-06-09T10:10:38.056Z,30.19
2018-06-09T10:11:38.294Z,30.23
2018-06-09T10:12:38.537Z,30.30
2018-06-09T10:13:38.781Z,30.46
2018-06-09T10:14:39.021Z,30.44
2018-06-09T10:15:39.262Z,30.39
2018-06-09T10:16:39.499Z,30.47
2018-06-09T10:17:39.739Z,30.50
2018-06-09T10:18:39.981Z,30.53
2018-06-09T10:19:40.220Z,30.72
2018-06-09T10:20:40.455Z,30.88
2018-06-09T10:21:40.692Z,30.70
2018-06-09T10:22:40.935Z,30.73
2018-06-09T10:23:41.173Z,30.96
2018-06-09T10:24:41.409Z,30.92
2018-06-09T10:25:41.649Z,30.99
2018-06-09T10:26:41.886Z,31.06
2018-06-09T10:27:42.124Z,31.25
2018-06-09T10:28:42.364Z,31.29
2018-06-09T10:29:42.602Z,31.15
2018-06-09T10:30:42.852Z,31.27
2018-06-09T10:31:43.100Z,31.24
2018-06-09T10:32:43.369Z,31.28
2018-06-09T10:33:43.559Z,31.14
2018-06-09T10:34:43.802Z,31.24
2018-06-09T10:35:44.043Z,31.24
2018-06-09T10:36:44.284Z,31.34
2018-06-09T10:37:44.522Z,31.34
2018-06-09T10:38:44.772Z,31.31
2018-06-09T10:39:45.003Z,31.43
2018-06-09T10:40:45.241Z,31.52
2018-06-09T10:41:45.478Z,31.47
2018-06-09T10:42:45.717Z,31.54
2018-06-09T10:43:45.963Z,31.58
2018-06-09T10:44:46.198Z,31.66
2018-06-09T10:45:46.435Z,31.66
2018-06-09T10:46:46.677Z,31.71
2018-06-09T10:47:46.916Z,31.66
2018-06-09T10:48:47.159Z,31.61
2018-06-09T10:49:47.396Z,31.92
2018-06-09T10:50:47.641Z,31.92
2018-06-09T10:51:47.876Z,31.81
2018-06-09T10:52:48.119Z,31.85
2018-06-09T10:53:48.358Z,31.80
2018-06-09T10:54:48.599Z,31.77
2018-06-09T10:55:48.845Z,31.73
2018-06-09T10:56:49.083Z,31.87
2018-06-09T10:57:49.323Z,31.99
2018-06-09T10:58:49.560Z,31.87
2018-06-09T10:59:49.802Z,31.99
2018-06-09T11:00:50.048Z,32.09
2018-06-09T11:01:50.288Z,32.09
2018-06-09T11:02:50.530Z,32.12
2018-06-09T11:03:50.768Z,32.08
2018-06-09T11:04:51.005Z,32.18
2018-06-09T11:05:51.247Z,32.14
2018-06-09T11:06:51.488Z,32.14
2018-06-09T11:07:51.727Z,31.96
2018-06-09T11:08:51.966Z,31.90
2018-06-09T11:09:52.207Z,31.84
2018-06-09T11:10:52.450Z,31.92
2018-06-09T11:11:52.688Z,32.01
2018-06-09T11:12:52.925Z,32.01
2018-06-09T11:13:53.165Z,31.99
2018-06-09T11:14:53.403Z,31.97
2018-06-09T11:15:53.648Z,32.14
2018-06-09T11:16:53.884Z,32.11
2018-06-09T11:17:54.124Z,32.04
2018-06-09T11:18:54.362Z,32.03
2018-06-09T11:19:54.604Z,31.81
2018-06-09T11:20:54.844Z,31.73
2018-06-09T11:21:55.081Z,31.59
2018-06-09T11:22:55.323Z,31.49
2018-06-09T11:23:55.559Z,31.43
2018-06-09T11:24:55.802Z,31.47
2018-06-09T11:25:56.043Z,31.24
2018-06-09T11:26:56.285Z,31.15
2018-06-09T11:27:56.521Z,31.18
2018-06-09T11:28:56.763Z,31.18
2018-06-09T11:29:57.002Z,31.17
2018-06-09T11:30:57.242Z,31.22
2018-06-09T11:31:57.484Z,31.40
2018-06-09T11:32:57.721Z,31.52
2018-06-09T11:33:57.964Z,31.61
2018-06-09T11:34:58.200Z,31.70
2018-06-09T11:35:58.436Z,31.74
2018-06-09T11:36:58.677Z,32.09
2018-06-09T11:37:58.918Z,31.80
2018-06-09T11:38:59.156Z,31.80
2018-06-09T11:39:59.395Z,31.90
2018-06-09T11:40:59.638Z,32.03
2018-06-09T11:41:59.876Z,31.97
2018-06-09T11:43:00.118Z,32.01
2018-06-09T11:44:00.358Z,31.96
2018-06-09T11:45:00.600Z,31.96
2018-06-09T11:46:00.839Z,31.97
2018-06-09T11:47:01.081Z,32.09
2018-06-09T11:48:01.325Z,32.19
2018-06-09T11:49:01.561Z,32.27
2018-06-09T11:50:01.801Z,32.33
2018-06-09T11:51:02.049Z,32.51
2018-06-09T11:52:02.280Z,32.51
2018-06-09T11:53:02.526Z,32.60
2018-06-09T11:54:02.762Z,32.71
2018-06-09T11:55:03.005Z,32.82
2018-06-09T11:56:03.244Z,33.00
2018-06-09T11:57:03.485Z,33.05
2018-06-09T11:58:03.725Z,33.09
2018-06-09T11:59:03.963Z,33.14
2018-06-09T12:00:04.204Z,33.17
2018-06-09T12:01:04.447Z,32.97
2018-06-09T12:02:04.684Z,32.78
2018-06-09T12:03:04.925Z,32.77
2018-06-09T12:04:05.167Z,32.75
2018-06-09T12:05:05.410Z,32.74
2018-06-09T12:06:05.650Z,32.80
2018-06-09T12:07:05.894Z,32.96
2018-06-09T12:08:06.131Z,32.97
2018-06-09T12:09:06.373Z,33.01
2018-06-09T12:10:06.614Z,32.87
2018-06-09T12:11:06.870Z,32.67
2018-06-09T12:12:07.092Z,32.52
2018-06-09T12:13:07.330Z,32.53
2018-06-09T12:14:07.572Z,32.43
2018-06-09T12:15:07.813Z,32.53
2018-06-09T12:16:08.053Z,32.60
2018-06-09T12:17:08.294Z,32.70
2018-06-09T12:18:08.535Z,32.80
2018-06-09T12:19:08.776Z,32.82
2018-06-09T12:20:09.017Z,32.93
2018-06-09T12:21:09.278Z,32.92
2018-06-09T12:22:09.497Z,32.82
2018-06-09T12:23:09.740Z,32.74
2018-06-09T12:24:09.979Z,32.75
2018-06-09T12:25:10.226Z,32.71
2018-06-09T12:26:10.461Z,32.55
2018-06-09T12:27:10.704Z,32.60
2018-06-09T12:28:10.940Z,32.63
2018-06-09T12:29:11.182Z,32.58
2018-06-09T12:30:11.421Z,32.64
2018-06-09T12:31:11.660Z,32.64
2018-06-09T12:32:11.901Z,32.63
2018-06-09T12:33:12.144Z,32.71
2018-06-09T12:34:12.386Z,32.63
2018-06-09T12:35:12.628Z,32.59
2018-06-09T12:36:12.865Z,32.43
2018-06-09T12:37:13.106Z,32.26
2018-06-09T12:38:13.349Z,31.97
2018-06-09T12:39:13.591Z,31.99
2018-06-09T12:40:13.829Z,31.99
2018-06-09T12:41:14.066Z,31.96
2018-06-09T12:42:14.312Z,32.19
2018-06-09T12:43:14.552Z,32.09
2018-06-09T12:44:14.792Z,31.92
2018-06-09T12:45:15.032Z,31.87
2018-06-09T12:46:15.276Z,31.85
2018-06-09T12:47:15.515Z,32.08
2018-06-09T12:48:15.756Z,32.09
2018-06-09T12:49:15.996Z,32.11
2018-06-09T12:50:16.234Z,32.15
2018-06-09T12:51:16.473Z,32.21
2018-06-09T12:52:16.716Z,32.29
2018-06-09T12:53:16.954Z,32.33
2018-06-09T12:54:17.195Z,32.23
2018-06-09T12:55:17.437Z,32.11