createdAt,value
2023-01-08T00:00:34.109Z,91.94
2023-01-08T00:03:41.807Z,89.90
2023-01-08T00:06:48.946Z,90.96
2023-01-08T00:09:55.225Z,92.31
2023-01-08T00:13:02.144Z,90.06
2023-01-08T00:16:14.834Z,91.45
2023-01-08T00:19:21.877Z,88.74
2023-01-08T00:22:27.834Z,87.34
2023-01-08T00:25:35.838Z,86.13
2023-01-08T00:28:43.807Z,83.60
2023-01-08T00:31:53.314Z,82.19
2023-01-08T00:34:59.457Z,80.65
2023-01-08T00:38:06.290Z,78.84
2023-01-08T00:41:13.023Z,78.12
2023-01-08T00:44:19.913Z,77.08
2023-01-08T00:47:28.714Z,77.25
2023-01-08T00:50:35.649Z,77.21
2023-01-08T00:53:41.753Z,75.99
2023-01-08T00:56:48.931Z,75.84
2023-01-08T00:59:54.974Z,76.98
2023-01-08T01:03:04.620Z,77.53
2023-01-08T01:06:12.249Z,77.31
2023-01-08T01:09:19.195Z,76.51
2023-01-08T01:12:25.308Z,78.36
2023-01-08T01:15:32.208Z,79.29
2023-01-08T01:18:41.024Z,78.75
2023-01-08T01:21:48.665Z,81.01
2023-01-08T01:24:54.686Z,78.61
2023-01-08T01:28:01.582Z,77.86
2023-01-08T01:31:07.931Z,79.36
2023-01-08T01:34:17.746Z,79.34
2023-01-08T01:37:23.771Z,77.64
2023-01-08T01:40:30.628Z,76.78
2023-01-08T01:43:44.156Z,75.69
2023-01-08T01:46:53.491Z,75.95
2023-01-08T01:50:10.777Z,76.38
2023-01-08T01:53:27.612Z,76.10
2023-01-08T01:56:37.091Z,75.85
2023-01-08T01:59:47.436Z,76.09
2023-01-08T02:02:55.146Z,76.54
2023-01-08T02:06:20.634Z,76.97
2023-01-08T02:09:45.228Z,77.30
2023-01-08T02:13:03.261Z,77.10
2023-01-08T02:16:21.936Z,75.58
2023-01-08T02:19:48.913Z,75.20
2023-01-08T02:23:24.067Z,76.83
2023-01-08T02:26:37.584Z,78.12
2023-01-08T02:29:45.063Z,75.01
2023-01-08T02:32:52.032Z,76.48
2023-01-08T02:36:37.473Z,77.40
2023-01-08T02:40:13.909Z,77.24
2023-01-08T02:43:38.192Z,77.48
2023-01-08T02:46:47.039Z,75.58
2023-01-08T02:50:07.447Z,74.71
2023-01-08T02:53:21.244Z,76.74
2023-01-08T02:56:34.147Z,74.85
2023-01-08T02:59:48.033Z,74.65
2023-01-08T03:03:06.715Z,73.59
2023-01-08T03:06:20.425Z,70.71
2023-01-08T03:09:27.439Z,69.16
2023-01-08T03:12:52.100Z,69.42
2023-01-08T03:16:09.915Z,69.87
2023-01-08T03:19:25.222Z,69.49
2023-01-08T03:22:35.547Z,69.23
2023-01-08T03:25:50.554Z,69.33
2023-01-08T03:29:01.040Z,67.09
2023-01-08T03:32:19.125Z,68.09
2023-01-08T03:35:30.439Z,68.46
2023-01-08T03:38:47.036Z,67.64
2023-01-08T03:41:57.595Z,65.09
2023-01-08T03:45:05.603Z,65.59
2023-01-08T03:48:15.284Z,65.00
2023-01-08T03:51:22.227Z,64.79
2023-01-08T03:54:35.400Z,63.57
2023-01-08T03:57:42.269Z,63.83
2023-01-08T04:00:48.431Z,65.60
2023-01-08T04:03:57.923Z,66.96
2023-01-08T04:07:03.892Z,68.41
2023-01-08T04:10:11.665Z,68.41
2023-01-08T04:13:17.784Z,69.32
2023-01-08T04:16:24.920Z,72.85
2023-01-08T04:19:33.655Z,76.35
2023-01-08T04:22:40.731Z,79.95
2023-01-08T04:25:46.772Z,77.73
2023-01-08T04:28:53.699Z,70.70
2023-01-08T04:31:59.817Z,65.82
2023-01-08T04:35:10.279Z,68.52
2023-01-08T04:38:16.229Z,72.20
2023-01-08T04:41:23.075Z,70.91
2023-01-08T04:44:29.270Z,67.29
2023-01-08T04:47:36.399Z,60.65
2023-01-08T04:50:45.042Z,63.96
2023-01-08T04:53:52.026Z,63.42
2023-01-08T04:56:58.106Z,62.33
2023-01-08T05:00:04.945Z,60.18
2023-01-08T05:03:11.183Z,60.79
2023-01-08T05:06:20.788Z,59.94
2023-01-08T05:09:26.898Z,61.27
2023-01-08T05:12:33.764Z,60.26
2023-01-08T05:15:39.819Z,66.85
2023-01-08T05:18:47.212Z,63.12
2023-01-08T05:21:55.991Z,65.71
2023-01-08T05:25:02.904Z,65.41
2023-01-08T05:28:08.934Z,60.70
2023-01-08T05:31:17.799Z,58.42
2023-01-08T05:34:24.034Z,56.90
2023-01-08T05:37:33.503Z,56.76
2023-01-08T05:40:39.695Z,53.61
2023-01-08T05:43:46.710Z,53.45
2023-01-08T05:46:52.924Z,53.56
2023-01-08T05:49:59.853Z,53.98
2023-01-08T05:53:10.434Z,51.77
2023-01-08T05:56:17.573Z,51.20
2023-01-08T05:59:24.951Z,51.25
2023-01-08T06:02:31.896Z,52.81
2023-01-08T06:05:38.050Z,53.57
2023-01-08T06:08:47.604Z,52.67
2023-01-08T06:11:54.084Z,52.04
2023-01-08T06:15:01.103Z,52.13
2023-01-08T06:18:07.802Z,51.40
2023-01-08T06:21:15.423Z,50.48
2023-01-08T06:24:24.143Z,49.19
2023-01-08T06:27:31.006Z,48.44
2023-01-08T06:30:37.067Z,49.17
2023-01-08T06:33:44.085Z,49.91
2023-01-08T06:36:51.539Z,49.34
2023-01-08T06:40:01.054Z,50.03
2023-01-08T06:43:08.550Z,50.59
2023-01-08T06:46:15.504Z,53.16
2023-01-08T06:49:22.444Z,63.34
2023-01-08T06:52:29.596Z,63.33
2023-01-08T06:55:38.459Z,62.44
2023-01-08T06:58:45.304Z,57.75
2023-01-08T07:01:52.055Z,54.65
2023-01-08T07:04:59.032Z,55.08
2023-01-08T07:08:05.162Z,61.39
2023-01-08T07:11:15.716Z,60.97
2023-01-08T07:14:21.971Z,60.03
2023-01-08T07:17:29.018Z,58.58
2023-01-08T07:20:35.318Z,53.21
2023-01-08T07:23:42.251Z,48.38
2023-01-08T07:26:50.913Z,45.94
2023-01-08T07:29:57.871Z,46.09
2023-01-08T07:33:04.142Z,49.15
2023-01-08T07:36:12.583Z,55.01
2023-01-08T07:39:18.755Z,49.78
2023-01-08T07:42:29.529Z,47.58
2023-01-08T07:45:35.804Z,48.21
2023-01-08T07:48:42.724Z,45.42
2023-01-08T07:51:48.927Z,46.19
2023-01-08T07:54:56.128Z,47.27
2023-01-08T07:58:09.695Z,46.18
2023-01-08T08:01:17.476Z,43.34
2023-01-08T08:04:24.663Z,42.75
2023-01-08T08:07:34.863Z,41.38
2023-01-08T08:10:41.591Z,42.19
2023-01-08T08:13:55.952Z,43.46
2023-01-08T08:17:04.238Z,40.57
2023-01-08T08:20:13.390Z,39.67
2023-01-08T08:23:19.870Z,39.77
2023-01-08T08:26:27.629Z,40.68
2023-01-08T08:29:37.659Z,43.83
2023-01-08T08:32:45.231Z,53.17
2023-01-08T08:35:53.466Z,56.59
2023-01-08T08:39:00.514Z,58.69
2023-01-08T08:42:06.913Z,58.88
2023-01-08T08:45:17.148Z,58.73
2023-01-08T08:48:23.374Z,54.85
2023-01-08T08:51:31.029Z,56.18
2023-01-08T08:54:38.883Z,55.36
2023-01-08T08:57:46.827Z,57.52
2023-01-08T09:00:55.577Z,56.98
2023-01-08T09:04:02.915Z,57.26
2023-01-08T09:07:09.370Z,57.38
2023-01-08T09:10:16.638Z,56.02
2023-01-08T09:13:23.664Z,55.42
2023-01-08T09:16:33.474Z,54.20
2023-01-08T09:19:39.778Z,47.66
2023-01-08T09:22:46.768Z,49.13
2023-01-08T09:25:52.916Z,47.36
2023-01-08T09:29:01.086Z,45.29
2023-01-08T09:32:12.915Z,45.10
2023-01-08T09:35:20.258Z,47.03
2023-01-08T09:38:29.538Z,49.00
2023-01-08T09:41:42.633Z,51.02
2023-01-08T09:44:54.884Z,54.06
2023-01-08T09:48:14.308Z,56.09
2023-01-08T09:51:23.927Z,55.71
2023-01-08T09:54:31.106Z,55.09
2023-01-08T09:57:37.504Z,52.41
2023-01-08T10:00:44.893Z,50.17
2023-01-08T10:04:03.126Z,53.30
2023-01-08T10:07:22.183Z,53.16
2023-01-08T10:10:33.930Z,54.50
2023-01-08T10:13:47.800Z,51.78
2023-01-08T10:17:04.343Z,52.48
2023-01-08T10:20:21.491Z,51.60
2023-01-08T10:23:27.992Z,50.55
2023-01-08T10:26:38.147Z,51.22
2023-01-08T10:29:44.426Z,56.47
2023-01-08T10:32:56.653Z,56.56
2023-01-08T10:36:13.013Z,60.47
2023-01-08T10:39:28.793Z,55.64
2023-01-08T10:42:39.894Z,52.63
2023-01-08T10:46:00.665Z,52.14
2023-01-08T10:49:10.973Z,53.38
2023-01-08T10:52:36.456Z,57.34
2023-01-08T10:55:42.628Z,67.14
2023-01-08T10:58:49.631Z,72.20
2023-01-08T11:02:00.008Z,71.03
2023-01-08T11:05:11.735Z,71.48
2023-01-08T11:08:25.187Z,70.07
2023-01-08T11:11:39.112Z,73.12
2023-01-08T11:14:51.736Z,71.88
2023-01-08T11:18:08.076Z,69.23
2023-01-08T11:21:26.285Z,88.12
2023-01-08T11:24:40.570Z,76.10
2023-01-08T11:27:49.867Z,71.15
2023-01-08T11:31:14.896Z,73.04
2023-01-08T11:34:41.022Z,70.18
2023-01-08T11:37:55.655Z,68.33
2023-01-08T11:41:29.964Z,62.71
2023-01-08T11:44:54.254Z,63.03
2023-01-08T11:48:30.195Z,64.13
2023-01-08T11:51:58.272Z,62.23
2023-01-08T11:55:27.311Z,62.52
2023-01-08T11:58:59.135Z,61.21
2023-01-08T12:02:24.674Z,63.43
2023-01-08T12:05:45.313Z,63.97
2023-01-08T12:09:14.083Z,57.11
2023-01-08T12:12:43.021Z,50.10
2023-01-08T12:16:09.711Z,40.02
2023-01-08T12:19:42.651Z,32.46
2023-01-08T12:23:08.257Z,29.44
2023-01-08T12:26:27.334Z,29.83
2023-01-08T12:30:01.890Z,31.24
2023-01-08T12:33:35.390Z,32.11
2023-01-08T12:36:51.675Z,30.12
2023-01-08T12:40:07.879Z,31.00
2023-01-08T12:43:23.132Z,33.21
2023-01-08T12:46:36.645Z,36.44
2023-01-08T12:49:57.435Z,36.32
2023-01-08T12:53:17.759Z,38.43
2023-01-08T12:56:38.612Z,38.59
2023-01-08T12:59:59.221Z,38.15
2023-01-08T13:03:15.189Z,36.64
2023-01-08T13:06:26.616Z,48.90
2023-01-08T13:09:35.702Z,47.27
2023-01-08T13:12:44.715Z,42.91
2023-01-08T13:15:50.928Z,39.55
2023-01-08T13:19:01.817Z,36.19
2023-01-08T13:22:30.288Z,37.37
2023-01-08T13:25:40.189Z,35.33
2023-01-08T13:28:48.837Z,34.47
2023-01-08T13:31:56.891Z,38.51
2023-01-08T13:35:25.572Z,37.72
2023-01-08T13:38:35.157Z,37.94
2023-01-08T13:41:48.889Z,40.14
2023-01-08T13:45:03.734Z,39.96
2023-01-08T13:48:23.191Z,41.77
2023-01-08T13:51:45.587Z,43.07
2023-01-08T13:54:57.203Z,43.11
2023-01-08T13:58:13.440Z,43.99
2023-01-08T14:01:20.160Z,43.15
2023-01-08T14:04:27.819Z,44.51
2023-01-08T14:07:33.938Z,49.23
2023-01-08T14:10:43.535Z,56.78
2023-01-08T14:13:50.855Z,64.75
2023-01-08T14:16:59.191Z,98.04
2023-01-08T14:20:12.266Z,125.76
2023-01-08T14:23:29.503Z,92.29
2023-01-08T14:26:41.595Z,106.97
2023-01-08T14:29:49.075Z,95.28
2023-01-08T14:32:57.776Z,92.38
2023-01-08T14:36:09.610Z,108.54
2023-01-08T14:39:16.221Z,83.85
2023-01-08T14:42:50.324Z,68.81
2023-01-08T14:46:00.143Z,83.45
2023-01-08T14:49:07.205Z,75.15
2023-01-08T14:52:18.719Z,74.25
2023-01-08T14:55:27.684Z,80.15
2023-01-08T14:58:42.292Z,89.78
2023-01-08T15:01:58.844Z,69.74
2023-01-08T15:05:21.478Z,70.60
2023-01-08T15:08:37.822Z,70.31
2023-01-08T15:11:58.975Z,69.55
2023-01-08T15:15:27.532Z,66.36
2023-01-08T15:18:34.629Z,66.30
2023-01-08T15:21:48.571Z,64.37
2023-01-08T15:25:03.119Z,79.48
2023-01-08T15:28:17.746Z,128.50
2023-01-08T15:31:33.621Z,120.74
2023-01-08T15:34:40.662Z,145.45
2023-01-08T15:37:49.345Z,146.19
2023-01-08T15:40:58.080Z,103.29
2023-01-08T15:44:01.779Z,150.98
2023-01-08T15:47:12.136Z,171.02
2023-01-08T15:50:20.717Z,109.95
2023-01-08T15:53:27.976Z,94.25
2023-01-08T15:56:34.164Z,89.91
2023-01-08T15:59:41.145Z,87.70
2023-01-08T16:02:53.379Z,81.42
2023-01-08T16:06:00.681Z,125.05
2023-01-08T16:09:07.267Z,119.29
2023-01-08T16:12:14.264Z,127.97
2023-01-08T16:15:21.079Z,144.30
2023-01-08T16:18:32.157Z,130.55
2023-01-08T16:21:39.037Z,97.36
2023-01-08T16:24:46.041Z,86.65
2023-01-08T16:27:52.259Z,74.54
2023-01-08T16:30:59.339Z,76.00
2023-01-08T16:34:09.599Z,81.70
2023-01-08T16:37:16.858Z,81.45
2023-01-08T16:40:23.157Z,78.22
2023-01-08T16:43:32.789Z,80.45
2023-01-08T16:46:38.899Z,79.47
2023-01-08T16:49:50.593Z,83.49
2023-01-08T16:52:56.709Z,80.68
2023-01-08T16:56:03.776Z,88.94
2023-01-08T16:59:22.338Z,110.15
2023-01-08T17:02:30.298Z,105.53
2023-01-08T17:05:40.268Z,93.61
2023-01-08T17:08:47.258Z,90.66
2023-01-08T17:11:53.596Z,119.45
2023-01-08T17:15:00.646Z,119.50
2023-01-08T17:18:07.450Z,104.83
2023-01-08T17:21:18.418Z,118.93
2023-01-08T17:24:24.655Z,178.05
2023-01-08T17:27:31.754Z,152.79
2023-01-08T17:30:37.980Z,148.37
2023-01-08T17:33:45.556Z,138.46
2023-01-08T17:36:54.311Z,155.85
2023-01-08T17:40:02.507Z,193.20
2023-01-08T17:43:08.768Z,141.85
2023-01-08T17:46:15.899Z,134.50
2023-01-08T17:49:22.177Z,131.97
2023-01-08T17:52:31.924Z,120.30
2023-01-08T17:55:39.103Z,120.30
2023-01-08T17:58:46.118Z,118.30
2023-01-08T18:01:55.185Z,113.97
2023-01-08T18:05:02.152Z,103.85
2023-01-08T18:08:11.025Z,109.67
2023-01-08T18:11:18.330Z,117.03
2023-01-08T18:14:24.998Z,100.01
2023-01-08T18:17:33.437Z,96.43
2023-01-08T18:20:43.118Z,100.08
2023-01-08T18:23:52.833Z,102.67
2023-01-08T18:26:59.331Z,126.38
2023-01-08T18:30:07.099Z,114.76
2023-01-08T18:33:13.356Z,101.48
2023-01-08T18:36:20.956Z,92.91
2023-01-08T18:39:31.151Z,93.39
2023-01-08T18:42:38.079Z,93.14
2023-01-08T18:45:44.383Z,93.55
2023-01-08T18:48:51.418Z,85.90
2023-01-08T18:51:57.473Z,78.90
2023-01-08T18:55:07.729Z,86.00
2023-01-08T18:58:14.159Z,78.11
2023-01-08T19:01:21.511Z,80.31
2023-01-08T19:04:28.669Z,85.02
2023-01-08T19:07:36.247Z,94.90
2023-01-08T19:10:45.091Z,96.39
2023-01-08T19:13:52.143Z,94.67
2023-01-08T19:16:58.621Z,92.53
2023-01-08T19:20:07.062Z,87.51
2023-01-08T19:23:14.013Z,95.17
2023-01-08T19:26:23.864Z,112.12
2023-01-08T19:29:30.029Z,104.54
2023-01-08T19:32:38.663Z,101.15
2023-01-08T19:35:47.338Z,93.52
2023-01-08T19:38:54.820Z,110.06
2023-01-08T19:42:16.545Z,109.54
2023-01-08T19:45:23.493Z,103.50
2023-01-08T19:48:30.727Z,113.01
2023-01-08T19:51:38.592Z,118.04
2023-01-08T19:54:46.401Z,114.26
2023-01-08T19:57:57.789Z,95.97
2023-01-08T20:01:05.967Z,98.91
2023-01-08T20:04:14.344Z,104.33
2023-01-08T20:07:21.785Z,113.49
2023-01-08T20:10:29.250Z,115.41
2023-01-08T20:13:39.125Z,103.53
2023-01-08T20:16:47.935Z,101.95
2023-01-08T20:19:54.995Z,103.89
2023-01-08T20:23:03.574Z,103.68
2023-01-08T20:26:16.637Z,105.23
2023-01-08T20:29:27.605Z,103.36
2023-01-08T20:32:34.604Z,103.47
2023-01-08T20:35:42.400Z,104.11
2023-01-08T20:38:50.200Z,103.36
2023-01-08T20:42:04.301Z,110.95
2023-01-08T20:45:15.808Z,101.82
2023-01-08T20:48:25.328Z,92.71
2023-01-08T20:51:32.996Z,85.31
2023-01-08T20:54:40.352Z,83.44
2023-01-08T20:57:46.581Z,81.33
2023-01-08T21:00:56.379Z,79.50
2023-01-08T21:04:04.061Z,80.10
2023-01-08T21:07:12.244Z,84.08
2023-01-08T21:10:19.955Z,81.47
2023-01-08T21:13:29.987Z,77.86
2023-01-08T21:16:41.718Z,82.39
2023-01-08T21:19:49.025Z,91.15
2023-01-08T21:22:56.463Z,98.60
2023-01-08T21:26:07.529Z,100.79
2023-01-08T21:29:15.024Z,102.08
2023-01-08T21:32:24.534Z,103.95
2023-01-08T21:35:30.720Z,103.61
2023-01-08T21:38:37.996Z,107.84
2023-01-08T21:41:56.403Z,107.20
2023-01-08T21:45:15.708Z,100.62
2023-01-08T21:48:24.527Z,96.56
2023-01-08T21:51:43.823Z,93.63
2023-01-08T21:54:50.436Z,94.15
2023-01-08T21:57:57.363Z,94.24
2023-01-08T22:01:03.635Z,95.87
2023-01-08T22:04:13.605Z,95.07
2023-01-08T22:07:20.245Z,100.82
2023-01-08T22:10:27.256Z,103.38
2023-01-08T22:13:34.584Z,105.59
2023-01-08T22:16:41.709Z,99.94
2023-01-08T22:19:50.395Z,98.27
2023-01-08T22:22:57.338Z,95.66
2023-01-08T22:26:07.692Z,96.85
2023-01-08T22:29:14.615Z,97.38
2023-01-08T22:32:20.827Z,110.92
2023-01-08T22:35:30.375Z,111.56
2023-01-08T22:38:37.755Z,111.37
2023-01-08T22:41:44.783Z,104.30
2023-01-08T22:44:52.866Z,101.59
2023-01-08T22:48:00.353Z,102.03
2023-01-08T22:51:09.599Z,98.48
2023-01-08T22:54:18.313Z,97.40
2023-01-08T22:57:24.398Z,94.81
2023-01-08T23:00:31.306Z,91.83
2023-01-08T23:03:37.332Z,90.13
2023-01-08T23:06:46.845Z,85.77
2023-01-08T23:09:53.092Z,82.67
2023-01-08T23:13:00.236Z,83.44
2023-01-08T23:16:07.327Z,86.85
2023-01-08T23:19:14.720Z,91.02
2023-01-08T23:22:23.495Z,83.80
2023-01-08T23:25:32.253Z,78.87
2023-01-08T23:28:39.019Z,78.26
2023-01-08T23:31:45.937Z,77.13
2023-01-08T23:34:52.441Z,80.80
2023-01-08T23:38:01.918Z,84.69
2023-01-08T23:41:10.418Z,90.21
2023-01-08T23:44:18.984Z,97.45
2023-01-08T23:47:25.269Z,97.08
2023-01-08T23:50:32.201Z,95.08
2023-01-08T23:53:40.920Z,96.79
2023-01-08T23:56:48.014Z,99.84
2023-01-08T23:59:54.162Z,102.45
