createdAt,value
2018-03-27T00:00:44.215Z,0.00
2018-03-27T00:01:44.208Z,0.00
2018-03-27T00:02:44.190Z,0.00
2018-03-27T00:03:44.189Z,0.00
2018-03-27T00:04:44.172Z,0.00
2018-03-27T00:05:44.167Z,0.00
2018-03-27T00:06:44.159Z,0.00
2018-03-27T00:07:44.146Z,0.00
2018-03-27T00:08:44.144Z,0.00
2018-03-27T00:09:44.126Z,0.00
2018-03-27T00:10:44.114Z,0.00
2018-03-27T00:11:44.102Z,0.00
2018-03-27T00:12:44.094Z,0.00
2018-03-27T00:13:44.090Z,0.00
2018-03-27T00:14:44.077Z,0.00
2018-03-27T00:15:44.066Z,0.00
2018-03-27T00:16:44.055Z,0.00
2018-03-27T00:17:44.042Z,0.00
2018-03-27T00:18:44.032Z,0.00
2018-03-27T00:19:44.026Z,0.00
2018-03-27T00:20:44.028Z,0.00
2018-03-27T00:21:44.008Z,0.00
2018-03-27T00:22:43.996Z,0.00
2018-03-27T00:23:43.984Z,0.00
2018-03-27T00:24:43.978Z,0.00
2018-03-27T00:25:43.972Z,0.00
2018-03-27T00:26:43.958Z,0.00
2018-03-27T00:27:43.948Z,0.00
2018-03-27T00:28:43.943Z,0.00
2018-03-27T00:29:43.927Z,0.00
2018-03-27T00:30:43.914Z,0.00
2018-03-27T00:31:43.910Z,0.00
2018-03-27T00:32:43.895Z,0.00
2018-03-27T00:33:43.886Z,0.00
2018-03-27T00:34:43.879Z,0.00
2018-03-27T00:35:43.867Z,0.00
2018-03-27T00:36:43.858Z,0.00
2018-03-27T00:37:43.848Z,0.00
2018-03-27T00:38:43.835Z,0.00
2018-03-27T00:39:43.826Z,0.00
2018-03-27T00:40:43.818Z,0.00
2018-03-27T00:41:43.811Z,0.00
2018-03-27T00:42:43.798Z,0.00
2018-03-27T00:43:43.790Z,0.00
2018-03-27T00:44:43.776Z,0.00
2018-03-27T00:45:43.772Z,0.00
2018-03-27T00:46:43.759Z,0.00
2018-03-27T00:47:43.754Z,0.00
2018-03-27T00:48:43.740Z,0.00
2018-03-27T00:49:43.730Z,0.00
2018-03-27T00:50:43.720Z,0.00
2018-03-27T00:51:43.708Z,0.00
2018-03-27T00:52:43.695Z,0.00
2018-03-27T00:53:43.687Z,0.00
2018-03-27T00:54:43.680Z,0.00
2018-03-27T00:55:43.672Z,0.00
2018-03-27T00:56:43.680Z,0.00
2018-03-27T00:57:43.648Z,0.00
2018-03-27T00:58:43.636Z,0.00
2018-03-27T00:59:43.630Z,0.00
2018-03-27T01:00:43.622Z,0.00
2018-03-27T01:01:43.611Z,0.00
2018-03-27T01:02:43.601Z,0.00
2018-03-27T01:03:43.593Z,0.00
2018-03-27T01:04:43.578Z,0.00
2018-03-27T01:05:44.290Z,0.00
2018-03-27T01:06:43.558Z,0.00
2018-03-27T01:07:43.553Z,0.00
2018-03-27T01:08:43.544Z,0.00
2018-03-27T01:09:43.536Z,0.00
2018-03-27T01:10:43.524Z,0.00
2018-03-27T01:11:43.508Z,0.00
2018-03-27T01:12:43.500Z,0.00
2018-03-27T01:13:43.496Z,0.00
2018-03-27T01:14:43.482Z,0.00
2018-03-27T01:15:43.478Z,0.00
2018-03-27T01:16:43.464Z,0.00
2018-03-27T01:17:44.293Z,0.00
2018-03-27T01:18:43.440Z,0.00
2018-03-27T01:19:43.438Z,0.00
2018-03-27T01:20:43.425Z,0.00
2018-03-27T01:21:43.419Z,0.00
2018-03-27T01:22:43.405Z,0.00
2018-03-27T01:23:43.394Z,0.00
2018-03-27T01:24:43.382Z,0.00
2018-03-27T01:25:43.377Z,0.00
2018-03-27T01:26:43.369Z,0.00
2018-03-27T01:27:43.359Z,0.00
2018-03-27T01:28:43.347Z,0.00
2018-03-27T01:29:43.340Z,0.00
2018-03-27T01:30:43.325Z,0.00
2018-03-27T01:31:43.314Z,0.00
2018-03-27T01:32:43.304Z,0.00
2018-03-27T01:33:43.299Z,0.00
2018-03-27T01:34:43.287Z,0.00
2018-03-27T01:35:43.279Z,0.00
2018-03-27T01:36:43.265Z,0.00
2018-03-27T01:37:43.260Z,0.00
2018-03-27T01:38:43.246Z,0.00
2018-03-27T01:39:43.249Z,0.00
2018-03-27T01:40:43.232Z,0.00
2018-03-27T01:41:43.224Z,0.00
2018-03-27T01:42:43.212Z,0.00
2018-03-27T01:43:43.200Z,0.00
2018-03-27T01:44:43.196Z,0.00
2018-03-27T01:45:43.181Z,0.00
2018-03-27T01:46:43.173Z,0.00
2018-03-27T01:47:43.166Z,0.00
2018-03-27T01:48:43.153Z,0.00
2018-03-27T01:49:43.145Z,0.00
2018-03-27T01:50:43.139Z,0.00
2018-03-27T01:51:43.132Z,0.00
2018-03-27T01:52:43.120Z,0.00
2018-03-27T01:53:43.117Z,0.00
2018-03-27T01:54:43.103Z,0.00
2018-03-27T01:55:43.107Z,0.00
2018-03-27T01:56:43.093Z,0.00
2018-03-27T01:57:43.074Z,0.00
2018-03-27T01:58:43.066Z,0.00
2018-03-27T01:59:43.064Z,0.00
2018-03-27T02:00:43.059Z,0.00
2018-03-27T02:01:43.038Z,0.00
2018-03-27T02:02:43.024Z,0.00
2018-03-27T02:03:43.029Z,0.00
2018-03-27T02:04:43.009Z,0.00
2018-03-27T02:05:43.004Z,0.00
2018-03-27T02:06:42.995Z,0.00
2018-03-27T02:07:42.974Z,0.00
2018-03-27T02:08:42.977Z,0.00
2018-03-27T02:09:42.966Z,0.00
2018-03-27T02:10:42.956Z,0.00
2018-03-27T02:11:42.937Z,0.00
2018-03-27T02:12:42.925Z,0.00
2018-03-27T02:13:42.929Z,0.00
2018-03-27T02:14:42.914Z,0.00
2018-03-27T02:15:42.898Z,0.00
2018-03-27T02:16:42.889Z,0.00
2018-03-27T02:17:42.879Z,0.00
2018-03-27T02:18:42.877Z,0.00
2018-03-27T02:19:42.863Z,0.00
2018-03-27T02:20:42.852Z,0.00
2018-03-27T02:21:42.846Z,0.00
2018-03-27T02:22:42.845Z,0.00
2018-03-27T02:23:42.818Z,0.00
2018-03-27T02:24:42.813Z,0.00
2018-03-27T02:25:42.807Z,0.00
2018-03-27T02:26:42.789Z,0.00
2018-03-27T02:27:42.790Z,0.00
2018-03-27T02:28:42.768Z,0.00
2018-03-27T02:29:42.769Z,0.00
2018-03-27T02:30:42.759Z,0.00
2018-03-27T02:31:42.741Z,0.00
2018-03-27T02:32:42.733Z,0.00
2018-03-27T02:33:42.717Z,0.00
2018-03-27T02:34:42.709Z,0.00
2018-03-27T02:35:42.697Z,0.00
2018-03-27T02:36:42.685Z,0.00
2018-03-27T02:37:42.677Z,0.00
2018-03-27T02:38:42.667Z,0.00
2018-03-27T02:39:42.659Z,0.00
2018-03-27T02:40:42.660Z,0.00
2018-03-27T02:41:42.641Z,0.00
2018-03-27T02:42:42.629Z,0.00
2018-03-27T02:43:42.619Z,0.00
2018-03-27T02:44:42.612Z,0.00
2018-03-27T02:45:42.596Z,0.00
2018-03-27T02:46:42.587Z,0.00
2018-03-27T02:47:42.581Z,0.00
2018-03-27T02:48:42.579Z,0.00
2018-03-27T02:49:42.556Z,0.00
2018-03-27T02:50:42.560Z,0.00
2018-03-27T02:51:42.600Z,0.00
2018-03-27T02:52:42.544Z,0.00
2018-03-27T02:53:42.517Z,0.00
2018-03-27T02:54:42.510Z,0.00
2018-03-27T02:55:42.499Z,0.00
2018-03-27T02:56:42.490Z,0.00
2018-03-27T02:57:42.480Z,0.00
2018-03-27T02:58:42.479Z,0.00
2018-03-27T02:59:42.471Z,0.00
2018-03-27T03:00:42.448Z,0.00
2018-03-27T03:01:42.443Z,0.00
2018-03-27T03:02:42.439Z,0.00
2018-03-27T03:03:42.421Z,0.00
2018-03-27T03:04:42.420Z,0.00
2018-03-27T03:05:42.405Z,0.00
2018-03-27T03:06:42.389Z,0.00
2018-03-27T03:07:42.396Z,0.00
2018-03-27T03:08:42.383Z,0.00
2018-03-27T03:09:42.364Z,0.00
2018-03-27T03:10:42.349Z,0.00
2018-03-27T03:11:42.338Z,0.00
2018-03-27T03:12:42.339Z,0.00
2018-03-27T03:13:42.318Z,0.00
2018-03-27T03:14:42.307Z,0.00
2018-03-27T03:15:42.298Z,0.00
2018-03-27T03:16:42.291Z,0.00
2018-03-27T03:17:42.282Z,0.00
2018-03-27T03:18:42.265Z,0.00
2018-03-27T03:19:42.269Z,0.00
2018-03-27T03:20:42.246Z,0.00
2018-03-27T03:21:42.237Z,0.00
2018-03-27T03:22:42.227Z,0.00
2018-03-27T03:23:42.221Z,0.00
2018-03-27T03:24:42.218Z,0.00
2018-03-27T03:25:42.196Z,0.00
2018-03-27T03:26:42.196Z,0.00
2018-03-27T03:27:42.192Z,0.00
2018-03-27T03:28:42.168Z,0.00
2018-03-27T03:29:42.159Z,0.00
2018-03-27T03:30:42.146Z,0.00
2018-03-27T03:31:42.148Z,0.00
2018-03-27T03:32:42.125Z,0.00
2018-03-27T03:33:42.116Z,0.00
2018-03-27T03:34:42.106Z,0.00
2018-03-27T03:35:42.109Z,0.00
2018-03-27T03:36:42.092Z,0.00
2018-03-27T03:37:42.077Z,0.00
2018-03-27T03:38:42.067Z,0.00
2018-03-27T03:39:42.066Z,0.00
2018-03-27T03:40:42.058Z,0.00
2018-03-27T03:41:42.036Z,0.00
2018-03-27T03:42:42.032Z,0.00
2018-03-27T03:43:42.025Z,0.00
2018-03-27T03:44:42.015Z,0.00
2018-03-27T03:45:42.006Z,0.00
2018-03-27T03:46:42.000Z,0.00
2018-03-27T03:47:41.984Z,0.00
2018-03-27T03:48:41.965Z,0.00
2018-03-27T03:49:41.951Z,0.00
2018-03-27T03:50:41.951Z,0.00
2018-03-27T03:51:41.950Z,0.00
2018-03-27T03:52:41.929Z,0.00
2018-03-27T03:53:41.912Z,0.00
2018-03-27T03:54:41.902Z,0.00
2018-03-27T03:55:41.901Z,0.00
2018-03-27T03:56:41.892Z,0.00
2018-03-27T03:57:41.868Z,0.00
2018-03-27T03:58:41.861Z,0.00
2018-03-27T03:59:41.859Z,0.00
2018-03-27T04:00:41.839Z,0.00
2018-03-27T04:01:41.839Z,0.00
2018-03-27T04:02:41.828Z,0.00
2018-03-27T04:03:41.813Z,0.00
2018-03-27T04:04:41.816Z,0.00
2018-03-27T04:05:41.786Z,0.00
2018-03-27T04:06:41.776Z,0.00
2018-03-27T04:07:41.783Z,0.00
2018-03-27T04:08:41.765Z,0.00
2018-03-27T04:09:41.746Z,0.00
2018-03-27T04:10:41.732Z,0.00
2018-03-27T04:11:41.725Z,0.00
2018-03-27T04:12:41.725Z,0.00
2018-03-27T04:13:41.730Z,0.00
2018-03-27T04:14:41.692Z,0.00
2018-03-27T04:15:41.693Z,0.00
2018-03-27T04:16:41.693Z,0.00
2018-03-27T04:17:41.665Z,0.00
2018-03-27T04:18:41.665Z,0.00
2018-03-27T04:19:41.637Z,0.00
2018-03-27T04:20:41.643Z,0.00
2018-03-27T04:21:41.631Z,0.00
2018-03-27T04:22:41.616Z,0.00
2018-03-27T04:23:41.595Z,0.00
2018-03-27T04:24:41.586Z,0.00
2018-03-27T04:25:41.575Z,0.00
2018-03-27T04:26:41.577Z,0.00
2018-03-27T04:27:41.552Z,0.00
2018-03-27T04:28:41.547Z,0.00
2018-03-27T04:29:41.532Z,0.00
2018-03-27T04:30:41.523Z,0.00
2018-03-27T04:31:41.512Z,0.00
2018-03-27T04:32:41.512Z,0.00
2018-03-27T04:33:41.491Z,0.00
2018-03-27T04:34:41.480Z,0.00
2018-03-27T04:35:41.480Z,0.00
2018-03-27T04:36:41.458Z,0.00
2018-03-27T04:37:41.448Z,0.00
2018-03-27T04:38:41.448Z,0.00
2018-03-27T04:39:41.438Z,0.00
2018-03-27T04:40:41.430Z,0.00
2018-03-27T04:41:41.405Z,0.00
2018-03-27T04:42:41.409Z,0.00
2018-03-27T04:43:41.381Z,0.00
2018-03-27T04:44:41.384Z,0.00
2018-03-27T04:45:41.364Z,0.00
2018-03-27T04:46:41.362Z,0.00
2018-03-27T04:47:41.353Z,0.00
2018-03-27T04:48:41.332Z,0.00
2018-03-27T04:49:41.320Z,0.00
2018-03-27T04:50:41.306Z,0.00
2018-03-27T04:51:41.329Z,0.00
2018-03-27T04:52:41.291Z,0.00
2018-03-27T04:53:41.288Z,0.00
2018-03-27T04:54:41.276Z,0.00
2018-03-27T04:55:41.266Z,0.00
2018-03-27T04:56:41.258Z,0.00
2018-03-27T04:57:41.244Z,0.00
2018-03-27T04:58:41.236Z,0.00
2018-03-27T04:59:41.210Z,0.00
2018-03-27T05:00:41.199Z,0.00
2018-03-27T05:01:41.199Z,0.00
2018-03-27T05:02:41.181Z,0.00
2018-03-27T05:03:41.167Z,0.00
2018-03-27T05:04:41.169Z,5.63
2018-03-27T05:05:41.157Z,5.63
2018-03-27T05:06:41.147Z,5.63
2018-03-27T05:07:41.128Z,5.63
2018-03-27T05:08:41.115Z,5.63
2018-03-27T05:09:41.105Z,5.63
2018-03-27T05:10:41.089Z,11.25
2018-03-27T05:11:41.081Z,11.25
2018-03-27T05:12:41.072Z,11.25
2018-03-27T05:13:41.061Z,11.25
2018-03-27T05:14:41.060Z,16.88
2018-03-27T05:15:41.044Z,16.88
2018-03-27T05:16:41.028Z,16.88
2018-03-27T05:17:41.029Z,22.50
2018-03-27T05:18:41.005Z,22.50
2018-03-27T05:19:40.993Z,22.50
2018-03-27T05:20:40.985Z,28.13
2018-03-27T05:21:40.979Z,28.13
2018-03-27T05:22:40.961Z,28.13
2018-03-27T05:23:40.951Z,33.75
2018-03-27T05:24:40.944Z,33.75
2018-03-27T05:25:40.928Z,39.38
2018-03-27T05:26:40.918Z,39.38
2018-03-27T05:27:40.921Z,45.00
2018-03-27T05:28:40.906Z,50.63
2018-03-27T05:29:40.888Z,50.63
2018-03-27T05:30:40.887Z,56.25
2018-03-27T05:31:40.868Z,61.88
2018-03-27T05:32:40.858Z,61.88
2018-03-27T05:33:40.844Z,67.50
2018-03-27T05:34:40.841Z,73.13
2018-03-27T05:35:40.818Z,78.75
2018-03-27T05:36:40.809Z,84.38
2018-03-27T05:37:40.799Z,90.00
2018-03-27T05:38:40.837Z,95.63
2018-03-27T05:39:40.773Z,95.63
2018-03-27T05:40:40.765Z,101.25
2018-03-27T05:41:40.756Z,106.88
2018-03-27T05:42:40.754Z,112.50
2018-03-27T05:43:40.732Z,118.13
2018-03-27T05:44:40.737Z,123.75
2018-03-27T05:45:40.712Z,123.75
2018-03-27T05:46:40.751Z,123.75
2018-03-27T05:47:40.699Z,129.38
2018-03-27T05:48:40.676Z,135.00
2018-03-27T05:49:40.668Z,140.63
2018-03-27T05:50:40.664Z,146.25
2018-03-27T05:51:40.656Z,151.88
2018-03-27T05:52:40.651Z,157.50
2018-03-27T05:53:40.625Z,163.13
2018-03-27T05:54:40.610Z,163.13
2018-03-27T05:55:40.599Z,168.75
2018-03-27T05:56:40.599Z,174.38
2018-03-27T05:57:40.594Z,185.63
2018-03-27T05:58:40.568Z,196.88
2018-03-27T05:59:40.559Z,208.13
2018-03-27T06:00:40.558Z,225.00
2018-03-27T06:01:40.549Z,230.63
2018-03-27T06:02:40.523Z,241.88
2018-03-27T06:03:40.513Z,241.88
2018-03-27T06:04:40.502Z,253.13
2018-03-27T06:05:40.494Z,264.38
2018-03-27T06:06:40.483Z,286.88
2018-03-27T06:07:40.469Z,315.00
2018-03-27T06:08:40.468Z,320.63
2018-03-27T06:09:40.459Z,348.75
2018-03-27T06:10:40.437Z,371.25
2018-03-27T06:11:40.423Z,393.75
2018-03-27T06:12:40.415Z,388.13
2018-03-27T06:13:40.472Z,399.38
2018-03-27T06:14:40.393Z,410.63
2018-03-27T06:15:40.383Z,405.00
2018-03-27T06:16:40.369Z,410.63
2018-03-27T06:17:40.360Z,421.88
2018-03-27T06:18:40.405Z,433.13
2018-03-27T06:19:40.350Z,433.13
2018-03-27T06:20:40.327Z,450.00
2018-03-27T06:21:40.329Z,472.50
2018-03-27T06:22:40.317Z,495.00
2018-03-27T06:23:40.306Z,495.00
2018-03-27T06:24:40.332Z,500.63
2018-03-27T06:25:40.275Z,528.75
2018-03-27T06:26:40.275Z,540.00
2018-03-27T06:27:40.276Z,523.13
2018-03-27T06:28:40.240Z,523.13
2018-03-27T06:29:40.233Z,540.00
2018-03-27T06:30:40.222Z,545.63
2018-03-27T06:31:40.208Z,540.00
2018-03-27T06:32:40.203Z,540.00
2018-03-27T06:33:40.189Z,528.75
2018-03-27T06:34:40.192Z,495.00
2018-03-27T06:35:40.180Z,489.38
2018-03-27T06:36:40.157Z,517.50
2018-03-27T06:37:40.159Z,556.88
2018-03-27T06:38:40.137Z,545.63
2018-03-27T06:39:40.141Z,517.50
2018-03-27T06:40:40.130Z,545.63
2018-03-27T06:41:40.118Z,596.25
2018-03-27T06:42:40.096Z,635.63
2018-03-27T06:43:40.087Z,646.88
2018-03-27T06:44:40.075Z,663.75
2018-03-27T06:45:40.067Z,663.75
2018-03-27T06:46:40.054Z,680.63
2018-03-27T06:47:40.069Z,714.38
2018-03-27T06:48:40.037Z,753.75
2018-03-27T06:49:40.024Z,759.38
2018-03-27T06:50:40.018Z,781.88
2018-03-27T06:51:40.009Z,731.25
2018-03-27T06:52:39.994Z,708.75
2018-03-27T06:53:39.984Z,736.88
2018-03-27T06:54:39.974Z,770.63
2018-03-27T06:55:39.963Z,748.13
2018-03-27T06:56:39.965Z,787.50
2018-03-27T06:57:39.943Z,787.50
2018-03-27T06:58:39.945Z,810.00
2018-03-27T06:59:39.922Z,832.50
2018-03-27T07:00:39.926Z,866.25
2018-03-27T07:01:39.910Z,888.75
2018-03-27T07:02:39.894Z,911.25
2018-03-27T07:03:39.909Z,888.75
2018-03-27T07:04:39.877Z,928.13
2018-03-27T07:05:39.886Z,990.00
2018-03-27T07:06:39.903Z,1102.50
2018-03-27T07:07:39.858Z,1181.25
2018-03-27T07:08:39.845Z,1035.00
2018-03-27T07:09:39.844Z,995.63
2018-03-27T07:10:39.903Z,1040.63
2018-03-27T07:11:39.819Z,1119.38
2018-03-27T07:12:39.844Z,1141.88
2018-03-27T07:13:39.790Z,1125.00
2018-03-27T07:14:39.803Z,1085.63
2018-03-27T07:15:39.778Z,1063.13
2018-03-27T07:16:39.771Z,1023.75
2018-03-27T07:17:39.750Z,967.50
2018-03-27T07:18:39.753Z,933.75
2018-03-27T07:19:39.743Z,1029.38
2018-03-27T07:20:39.736Z,1068.75
2018-03-27T07:21:39.726Z,1164.38
2018-03-27T07:22:39.710Z,1023.75
2018-03-27T07:23:39.696Z,933.75
2018-03-27T07:24:39.698Z,978.75
2018-03-27T07:25:39.680Z,1012.50
2018-03-27T07:26:39.680Z,1057.50
2018-03-27T07:27:39.657Z,1023.75
2018-03-27T07:28:39.653Z,894.38
2018-03-27T07:29:39.653Z,922.50
2018-03-27T07:30:39.645Z,967.50
2018-03-27T07:31:39.623Z,933.75
2018-03-27T07:32:39.617Z,900.00
2018-03-27T07:33:39.606Z,956.25
2018-03-27T07:34:39.595Z,1035.00
2018-03-27T07:35:39.590Z,1035.00
2018-03-27T07:36:39.577Z,939.38
2018-03-27T07:37:39.580Z,945.00
2018-03-27T07:38:39.572Z,922.50
2018-03-27T07:39:39.562Z,984.38
2018-03-27T07:40:39.548Z,1057.50
2018-03-27T07:41:39.536Z,956.25
2018-03-27T07:42:39.524Z,939.38
2018-03-27T07:43:39.515Z,995.63
2018-03-27T07:44:39.508Z,928.13
2018-03-27T07:45:39.509Z,855.00
2018-03-27T07:46:39.487Z,860.63
2018-03-27T07:47:39.491Z,826.88
2018-03-27T07:48:39.470Z,815.63
2018-03-27T07:49:39.461Z,826.88
2018-03-27T07:50:39.464Z,900.00
2018-03-27T07:51:39.444Z,1051.88
2018-03-27T07:52:39.446Z,1243.13
2018-03-27T07:53:39.442Z,1355.63
2018-03-27T07:54:39.430Z,1479.38
2018-03-27T07:55:39.406Z,1406.25
2018-03-27T07:56:39.398Z,1366.88
2018-03-27T07:57:39.394Z,1400.63
2018-03-27T07:58:39.394Z,1434.38
2018-03-27T07:59:39.388Z,1417.50
2018-03-27T08:00:39.364Z,1366.88
2018-03-27T08:01:39.360Z,1231.88
2018-03-27T08:02:39.358Z,1108.13
2018-03-27T08:03:39.351Z,1085.63
2018-03-27T08:04:39.332Z,1164.38
2018-03-27T08:05:39.324Z,1237.50
2018-03-27T08:06:39.313Z,1361.25
2018-03-27T08:07:39.305Z,1456.88
2018-03-27T08:08:39.297Z,1563.75
2018-03-27T08:09:39.297Z,1805.63
2018-03-27T08:10:39.278Z,2154.38
2018-03-27T08:11:39.280Z,2053.13
2018-03-27T08:12:39.270Z,2446.88
2018-03-27T08:13:39.254Z,2272.50
2018-03-27T08:14:39.261Z,1518.75
2018-03-27T08:15:39.250Z,1468.13
2018-03-27T08:16:39.234Z,1951.88
2018-03-27T08:17:39.241Z,1642.50
2018-03-27T08:18:39.212Z,1243.13
2018-03-27T08:19:39.207Z,1147.50
2018-03-27T08:20:39.202Z,1074.38
2018-03-27T08:21:39.204Z,1051.88
2018-03-27T08:22:39.188Z,1108.13
2018-03-27T08:23:39.175Z,1063.13
2018-03-27T08:24:39.167Z,1018.13
2018-03-27T08:25:39.157Z,967.50
2018-03-27T08:26:39.154Z,922.50
2018-03-27T08:27:39.157Z,978.75
2018-03-27T08:28:39.138Z,995.63
2018-03-27T08:29:39.160Z,933.75
2018-03-27T08:30:39.134Z,877.50
2018-03-27T08:31:39.112Z,849.38
2018-03-27T08:32:39.104Z,838.13
2018-03-27T08:33:39.108Z,793.13
2018-03-27T08:34:39.098Z,843.75
2018-03-27T08:35:39.080Z,900.00
2018-03-27T08:36:39.073Z,928.13
2018-03-27T08:37:39.064Z,1068.75
2018-03-27T08:38:39.054Z,1164.38
2018-03-27T08:39:39.047Z,1220.63
2018-03-27T08:40:39.052Z,1265.63
2018-03-27T08:41:39.031Z,1254.38
2018-03-27T08:42:39.039Z,1288.13
2018-03-27T08:43:39.011Z,1417.50
2018-03-27T08:44:39.017Z,1580.63
2018-03-27T08:45:39.008Z,2165.63
2018-03-27T08:46:38.990Z,1445.63
2018-03-27T08:47:38.979Z,1473.75
2018-03-27T08:48:39.041Z,1546.88
2018-03-27T08:49:38.980Z,1546.88
2018-03-27T08:50:38.956Z,1659.38
2018-03-27T08:51:38.951Z,1873.13
2018-03-27T08:52:38.950Z,1968.75
2018-03-27T08:53:38.944Z,2013.75
2018-03-27T08:54:38.935Z,2137.50
2018-03-27T08:55:38.928Z,2340.00
2018-03-27T08:56:38.905Z,2531.25
2018-03-27T08:57:38.908Z,2598.75
2018-03-27T08:58:38.901Z,3037.50
2018-03-27T08:59:38.884Z,4033.13
2018-03-27T09:00:38.916Z,3256.88
2018-03-27T09:01:38.883Z,3526.88
2018-03-27T09:02:38.858Z,4545.00
2018-03-27T09:03:38.859Z,3740.63
2018-03-27T09:04:38.850Z,5805.00
2018-03-27T09:05:38.840Z,4516.88
2018-03-27T09:06:38.842Z,4933.13
2018-03-27T09:07:38.823Z,4770.00
2018-03-27T09:08:38.818Z,6063.75
2018-03-27T09:09:38.820Z,6485.63
2018-03-27T09:10:38.804Z,5928.75
2018-03-27T09:11:38.809Z,5956.88
2018-03-27T09:12:38.808Z,5754.38
2018-03-27T09:13:38.789Z,4055.63
2018-03-27T09:14:38.793Z,3549.38
2018-03-27T09:15:38.776Z,3560.63
2018-03-27T09:16:38.778Z,3819.38
2018-03-27T09:17:38.770Z,3701.25
2018-03-27T09:18:38.777Z,3661.88
2018-03-27T09:19:38.773Z,3954.38
2018-03-27T09:20:38.770Z,5231.25
2018-03-27T09:21:38.752Z,5028.75
2018-03-27T09:22:38.761Z,4938.75
2018-03-27T09:23:38.754Z,4674.38
2018-03-27T09:24:38.757Z,5000.63
2018-03-27T09:25:38.743Z,5248.13
2018-03-27T09:26:38.744Z,4961.25
2018-03-27T09:27:38.755Z,5321.25
2018-03-27T09:28:38.807Z,5298.75
2018-03-27T09:29:38.735Z,4882.50
2018-03-27T09:30:38.743Z,5203.13
2018-03-27T09:31:38.733Z,5236.88
2018-03-27T09:32:38.733Z,5113.13
2018-03-27T09:33:38.746Z,4983.75
2018-03-27T09:34:38.741Z,5017.50
2018-03-27T09:35:38.727Z,4798.13
2018-03-27T09:36:38.729Z,4989.38
2018-03-27T09:37:38.728Z,5214.38
2018-03-27T09:38:38.738Z,5169.38
2018-03-27T09:39:38.738Z,5113.13
2018-03-27T09:40:38.726Z,5208.75
2018-03-27T09:41:38.729Z,5383.13
2018-03-27T09:42:38.726Z,4899.38
2018-03-27T09:43:38.734Z,5101.88
2018-03-27T09:44:38.736Z,5225.63
2018-03-27T09:45:38.736Z,5180.63
2018-03-27T09:46:38.738Z,5366.25
2018-03-27T09:47:38.735Z,5281.88
2018-03-27T09:48:38.738Z,5051.25
2018-03-27T09:49:38.744Z,4651.88
2018-03-27T09:50:38.725Z,4815.00
2018-03-27T09:51:38.727Z,4876.88
2018-03-27T09:52:38.739Z,5276.25
2018-03-27T09:53:38.726Z,5158.13
2018-03-27T09:54:38.725Z,5169.38
2018-03-27T09:55:38.727Z,5220.00
2018-03-27T09:56:38.726Z,5124.38
2018-03-27T09:57:38.731Z,4348.13
2018-03-27T09:58:38.740Z,4786.88
2018-03-27T09:59:38.738Z,5191.88
2018-03-27T10:00:38.728Z,5433.75
2018-03-27T10:01:38.733Z,5506.88
2018-03-27T10:02:38.729Z,5366.25
2018-03-27T10:03:38.729Z,2368.13
2018-03-27T10:04:38.729Z,5591.25
2018-03-27T10:05:38.735Z,5686.88
2018-03-27T10:06:38.785Z,5293.13
2018-03-27T10:07:38.733Z,5056.88
2018-03-27T10:08:38.732Z,5265.00
2018-03-27T10:09:38.744Z,5130.00
2018-03-27T10:10:38.732Z,5310.00
2018-03-27T10:11:38.746Z,5788.13
2018-03-27T10:12:38.743Z,6345.00
2018-03-27T10:13:38.736Z,5833.13
2018-03-27T10:14:38.749Z,4905.00
2018-03-27T10:15:38.755Z,4381.88
2018-03-27T10:16:38.746Z,5248.13
2018-03-27T10:17:38.757Z,4179.38
2018-03-27T10:18:38.753Z,4657.50
2018-03-27T10:19:38.760Z,5163.75
2018-03-27T10:20:38.759Z,5529.38
2018-03-27T10:21:38.749Z,5484.38
2018-03-27T10:22:38.748Z,5146.88
2018-03-27T10:23:38.755Z,5405.63
2018-03-27T10:24:38.764Z,5473.13
2018-03-27T10:25:38.755Z,5675.63
2018-03-27T10:26:38.767Z,5866.88
2018-03-27T10:27:38.759Z,5512.50
2018-03-27T10:28:38.758Z,5518.13
2018-03-27T10:29:38.763Z,6024.38
2018-03-27T10:30:38.778Z,5574.38
2018-03-27T10:31:38.764Z,5540.63
2018-03-27T10:32:38.770Z,5326.88
2018-03-27T10:33:38.784Z,5765.63
2018-03-27T10:34:38.771Z,2767.50
2018-03-27T10:35:38.785Z,3926.25
2018-03-27T10:36:38.805Z,5585.63
2018-03-27T10:37:38.784Z,5197.50
2018-03-27T10:38:38.782Z,5619.38
2018-03-27T10:39:38.785Z,4882.50
2018-03-27T10:40:38.788Z,5062.50
2018-03-27T10:41:38.789Z,4871.25
2018-03-27T10:42:38.793Z,4983.75
2018-03-27T10:43:38.805Z,4623.75
2018-03-27T10:44:38.794Z,5023.13
2018-03-27T10:45:38.802Z,3172.50
2018-03-27T10:46:39.116Z,1980.00
2018-03-27T10:47:38.819Z,2475.00
2018-03-27T10:48:38.806Z,1524.38
2018-03-27T10:49:38.809Z,1546.88
2018-03-27T10:50:38.823Z,1980.00
2018-03-27T10:51:38.824Z,1749.38
2018-03-27T10:52:38.814Z,1518.75
2018-03-27T10:53:38.828Z,1389.38
2018-03-27T10:54:38.822Z,1496.25
2018-03-27T10:55:38.819Z,1890.00
2018-03-27T10:56:38.820Z,2441.25
2018-03-27T10:57:38.821Z,2047.50
2018-03-27T10:58:38.828Z,1980.00
2018-03-27T10:59:38.820Z,1546.88
2018-03-27T11:00:38.829Z,1293.75
2018-03-27T11:01:38.835Z,1153.13
2018-03-27T11:02:38.827Z,1108.13
2018-03-27T11:03:38.829Z,1203.75
2018-03-27T11:04:38.814Z,1372.50
2018-03-27T11:05:38.824Z,1878.75
2018-03-27T11:06:38.810Z,1901.25
2018-03-27T11:07:38.808Z,2008.13
2018-03-27T11:08:38.809Z,1816.88
2018-03-27T11:09:38.821Z,2514.38
2018-03-27T11:10:38.805Z,2300.63
2018-03-27T11:11:38.808Z,3785.63
2018-03-27T11:12:38.813Z,4336.88
2018-03-27T11:13:38.799Z,2548.13
2018-03-27T11:14:38.793Z,2148.75
2018-03-27T11:15:38.791Z,2176.88
2018-03-27T11:16:38.793Z,2621.25
2018-03-27T11:17:38.790Z,2463.75
2018-03-27T11:18:38.798Z,3892.50
2018-03-27T11:19:38.807Z,2868.75
2018-03-27T11:20:38.785Z,2238.75
2018-03-27T11:21:38.783Z,1873.13
2018-03-27T11:22:38.780Z,1991.25
2018-03-27T11:23:38.775Z,1676.25
2018-03-27T11:24:38.788Z,1558.13
2018-03-27T11:25:38.785Z,1563.75
2018-03-27T11:26:38.772Z,1648.13
2018-03-27T11:27:38.788Z,1811.25
2018-03-27T11:28:38.769Z,1968.75
2018-03-27T11:29:38.767Z,2036.25
2018-03-27T11:30:38.759Z,1991.25
2018-03-27T11:31:38.759Z,1980.00
2018-03-27T11:32:38.767Z,1856.25
2018-03-27T11:33:38.757Z,1985.63
2018-03-27T11:34:38.755Z,3155.63
2018-03-27T11:35:38.758Z,2525.63
2018-03-27T11:36:38.746Z,1929.38
2018-03-27T11:37:38.753Z,1845.00
2018-03-27T11:38:38.737Z,1878.75
2018-03-27T11:39:38.734Z,2041.88
2018-03-27T11:40:38.732Z,3521.25
2018-03-27T11:41:38.730Z,3639.38
2018-03-27T11:42:38.725Z,3735.00
2018-03-27T11:43:38.738Z,3285.00
2018-03-27T11:44:38.721Z,3088.13
2018-03-27T11:45:38.728Z,2722.50
2018-03-27T11:46:38.724Z,2930.63
2018-03-27T11:47:38.721Z,2936.25
2018-03-27T11:48:38.709Z,4128.75
2018-03-27T11:49:38.716Z,4477.50
2018-03-27T11:50:38.705Z,4488.75
2018-03-27T11:51:38.699Z,4449.38
2018-03-27T11:52:38.710Z,4190.63
2018-03-27T11:53:38.694Z,4016.25
2018-03-27T11:54:38.726Z,3268.13
2018-03-27T11:55:38.706Z,3043.13
2018-03-27T11:56:38.700Z,3178.13
2018-03-27T11:57:38.691Z,3026.25
2018-03-27T11:58:38.685Z,3915.00
2018-03-27T11:59:38.696Z,3768.75
2018-03-27T12:00:38.681Z,4078.13
2018-03-27T12:01:38.690Z,4331.25
2018-03-27T12:02:38.679Z,4460.63
2018-03-27T12:03:38.678Z,3976.88
2018-03-27T12:04:38.689Z,3656.25
2018-03-27T12:05:38.678Z,3386.25
2018-03-27T12:06:38.677Z,3285.00
2018-03-27T12:07:38.678Z,3110.63
2018-03-27T12:08:38.684Z,2986.88
2018-03-27T12:09:38.683Z,2677.50
2018-03-27T12:10:38.684Z,1918.13
2018-03-27T12:11:38.669Z,1715.63
2018-03-27T12:12:38.670Z,1659.38
2018-03-27T12:13:38.676Z,1620.00
2018-03-27T12:14:38.672Z,1580.63
2018-03-27T12:15:38.671Z,1552.50
2018-03-27T12:16:38.668Z,1524.38
2018-03-27T12:17:38.666Z,1445.63
2018-03-27T12:18:38.676Z,1305.00
2018-03-27T12:19:38.673Z,1243.13
2018-03-27T12:20:38.663Z,1226.25
2018-03-27T12:21:38.669Z,1220.63
2018-03-27T12:22:38.659Z,1175.63
2018-03-27T12:23:38.657Z,1153.13
2018-03-27T12:24:38.672Z,1158.75
2018-03-27T12:25:38.667Z,1215.00
2018-03-27T12:26:38.658Z,1293.75
2018-03-27T12:27:38.650Z,1310.63
2018-03-27T12:28:38.646Z,1299.38
2018-03-27T12:29:38.644Z,1350.00
2018-03-27T12:30:38.640Z,1423.13
2018-03-27T12:31:38.669Z,1923.75
2018-03-27T12:32:38.633Z,1535.63
2018-03-27T12:33:38.627Z,1524.38
2018-03-27T12:34:38.638Z,1479.38
2018-03-27T12:35:38.632Z,1428.75
2018-03-27T12:36:38.637Z,1389.38
2018-03-27T12:37:38.651Z,1310.63
2018-03-27T12:38:38.615Z,1209.38
2018-03-27T12:39:38.618Z,1147.50