createdAt,value
2019-04-10T00:02:02.801Z,96521.05
2019-04-10T00:07:14.231Z,96516.31
2019-04-10T00:12:15.721Z,96516.97
2019-04-10T00:17:20.752Z,96520.49
2019-04-10T00:22:26.334Z,96522.27
2019-04-10T00:27:31.071Z,96512.03
2019-04-10T00:32:36.236Z,96513.94
2019-04-10T00:37:41.276Z,96507.48
2019-04-10T00:42:45.919Z,96506.89
2019-04-10T00:47:51.077Z,96504.59
2019-04-10T00:52:56.738Z,96510.73
2019-04-10T00:58:01.615Z,96501.58
2019-04-10T01:03:07.442Z,96490.69
2019-04-10T01:08:12.701Z,96487.19
2019-04-10T01:13:17.348Z,96485.74
2019-04-10T01:18:21.981Z,96484.03
2019-04-10T01:23:26.558Z,96478.55
2019-04-10T01:28:33.132Z,96475.80
2019-04-10T01:33:37.346Z,96463.07
2019-04-10T01:38:42.087Z,96464.62
2019-04-10T01:43:46.818Z,96467.42
2019-04-10T01:48:51.572Z,96466.32
2019-04-10T01:53:58.420Z,96468.97
2019-04-10T01:59:05.637Z,96466.55
2019-04-10T02:04:10.821Z,96456.45
2019-04-10T02:09:15.573Z,96459.91
2019-04-10T02:14:20.458Z,96453.58
2019-04-10T02:19:26.121Z,96448.13
2019-04-10T02:24:31.329Z,96447.68
2019-04-10T02:29:36.076Z,96448.23
2019-04-10T02:34:41.558Z,96443.28
2019-04-10T02:39:50.247Z,96444.52
2019-04-10T02:44:54.188Z,96447.65
2019-04-10T02:50:00.524Z,96461.26
2019-04-10T02:55:07.762Z,96471.19
2019-04-10T03:00:14.167Z,96464.16
2019-04-10T03:05:20.061Z,96463.17
2019-04-10T03:10:34.059Z,96469.94
2019-04-10T03:15:31.654Z,96470.16
2019-04-10T03:20:38.446Z,96477.38
2019-04-10T03:25:43.714Z,96477.83
2019-04-10T03:30:49.482Z,96479.36
2019-04-10T03:35:57.011Z,96478.61
2019-04-10T03:41:01.996Z,96477.81
2019-04-10T03:46:06.782Z,96487.20
2019-04-10T03:51:12.330Z,96496.75
2019-04-10T03:56:18.009Z,96498.78
2019-04-10T04:01:22.973Z,96503.27
2019-04-10T04:06:29.738Z,96507.36
2019-04-10T04:11:34.905Z,96512.27
2019-04-10T04:16:39.648Z,96503.63
2019-04-10T04:21:44.386Z,96509.75
2019-04-10T04:26:49.141Z,96506.78
2019-04-10T04:31:54.703Z,96506.91
2019-04-10T04:37:00.355Z,96504.59
2019-04-10T04:42:05.205Z,96520.08
2019-04-10T04:47:09.945Z,96519.83
2019-04-10T04:52:14.696Z,96530.61
2019-04-10T04:57:20.386Z,96531.12
2019-04-10T05:02:26.228Z,96541.03
2019-04-10T05:07:31.280Z,96550.84
2019-04-10T05:12:36.128Z,96549.13
2019-04-10T05:17:41.574Z,96550.52
2019-04-10T05:22:46.434Z,96553.96
2019-04-10T05:27:51.144Z,96553.73
2019-04-10T05:32:55.921Z,96556.56
2019-04-10T05:38:00.758Z,96561.56
2019-04-10T05:43:05.857Z,96562.98
2019-04-10T05:48:11.109Z,96570.11
2019-04-10T05:53:16.239Z,96569.36
2019-04-10T05:58:21.727Z,96565.80
2019-04-10T06:03:26.606Z,96574.23
2019-04-10T06:08:31.577Z,96581.56
2019-04-10T06:13:36.838Z,96583.38
2019-04-10T06:18:42.942Z,96590.77
2019-04-10T06:23:48.060Z,96594.19
2019-04-10T06:28:52.744Z,96600.69
2019-04-10T06:33:58.384Z,96595.52
2019-04-10T06:39:04.566Z,96601.69
2019-04-10T06:44:11.830Z,96596.00
2019-04-10T06:49:16.686Z,96601.11
2019-04-10T06:54:21.337Z,96602.09
2019-04-10T06:59:26.257Z,96606.01
2019-04-10T07:04:43.023Z,96609.25
2019-04-10T07:09:37.956Z,96607.13
2019-04-10T07:14:45.511Z,96597.56
2019-04-10T07:19:49.288Z,96599.77
2019-04-10T07:24:54.455Z,96599.98
2019-04-10T07:29:59.769Z,96600.00
2019-04-10T07:35:06.651Z,96605.38
2019-04-10T07:40:12.252Z,96614.98
2019-04-10T07:45:17.064Z,96625.58
2019-04-10T07:50:22.623Z,96627.98
2019-04-10T07:55:28.775Z,96624.35
2019-04-10T08:00:34.449Z,96612.59
2019-04-10T08:05:39.316Z,96614.97
2019-04-10T08:10:45.085Z,96610.44
2019-04-10T08:15:50.094Z,96611.59
2019-04-10T08:20:55.179Z,96612.97
2019-04-10T08:26:00.207Z,96617.66
2019-04-10T08:31:04.875Z,96619.26
2019-04-10T08:36:10.765Z,96616.41
2019-04-10T08:41:17.151Z,96621.27
2019-04-10T08:46:21.964Z,96623.95
2019-04-10T08:51:27.590Z,96614.50
2019-04-10T08:56:32.576Z,96616.28
2019-04-10T09:01:37.626Z,96620.50
2019-04-10T09:06:42.378Z,96613.94
2019-04-10T09:11:47.237Z,96614.70
2019-04-10T09:16:53.027Z,96606.11
2019-04-10T09:21:58.041Z,96611.78
2019-04-10T09:27:02.780Z,96603.30
2019-04-10T09:32:08.549Z,96599.24
2019-04-10T09:37:13.531Z,96600.45
2019-04-10T09:42:19.201Z,96597.62
2019-04-10T09:47:24.882Z,96591.69
2019-04-10T09:52:29.960Z,96592.70
2019-04-10T09:57:34.699Z,96586.98
2019-04-10T10:02:39.919Z,96583.97
2019-04-10T10:07:45.197Z,96577.77
2019-04-10T10:12:50.514Z,96583.44
2019-04-10T10:17:55.438Z,96587.34
2019-04-10T10:23:01.213Z,96582.20
2019-04-10T10:28:07.281Z,96577.91
2019-04-10T10:33:13.128Z,96575.91
2019-04-10T10:38:18.956Z,96579.58
2019-04-10T10:43:24.556Z,96569.02
2019-04-10T10:48:29.582Z,96563.11
2019-04-10T10:53:34.557Z,96563.81
2019-04-10T10:58:39.724Z,96567.62
2019-04-10T11:03:44.691Z,96571.14
2019-04-10T11:08:51.780Z,96577.84
2019-04-10T11:13:57.282Z,96573.95
2019-04-10T11:19:02.779Z,96571.16
2019-04-10T11:24:09.245Z,96568.66
2019-04-10T11:29:14.390Z,96567.71
2019-04-10T11:34:19.188Z,96585.29
2019-04-10T11:39:26.870Z,96579.05
2019-04-10T11:44:33.120Z,96582.31
2019-04-10T11:49:40.071Z,96577.08
2019-04-10T11:54:44.937Z,96576.48
2019-04-10T11:59:49.567Z,96576.74
2019-04-10T12:04:58.813Z,96575.71
2019-04-10T12:15:08.244Z,96573.15
2019-04-10T12:20:13.184Z,96566.23
2019-04-10T12:25:18.680Z,96572.55
2019-04-10T12:30:23.522Z,96569.17
2019-04-10T12:35:29.868Z,96571.05
2019-04-10T12:40:35.171Z,96565.21
2019-04-10T12:45:40.857Z,96559.92
2019-04-10T12:50:45.598Z,96571.94
2019-04-10T12:55:51.358Z,96568.84
2019-04-10T13:00:56.262Z,96568.54
2019-04-10T13:06:01.835Z,96566.03
2019-04-10T13:11:07.766Z,96568.89
2019-04-10T13:16:14.138Z,96570.47
2019-04-10T13:21:20.110Z,96567.03
2019-04-10T13:26:25.977Z,96572.33
2019-04-10T13:31:30.923Z,96559.98
2019-04-10T13:36:35.875Z,96548.13
2019-04-10T13:41:40.810Z,96542.11
2019-04-10T13:46:45.562Z,96541.64
2019-04-10T13:51:50.416Z,96541.50
2019-04-10T13:56:55.229Z,96542.61
2019-04-10T14:02:00.625Z,96540.02
2019-04-10T14:07:07.162Z,96542.00
2019-04-10T14:12:12.951Z,96540.94
2019-04-10T14:17:17.772Z,96541.75
2019-04-10T14:22:22.657Z,96537.56
2019-04-10T14:27:30.096Z,96536.09
2019-04-10T14:32:37.635Z,96528.20
2019-04-10T14:37:43.405Z,96526.59
2019-04-10T14:42:49.348Z,96530.63
2019-04-10T14:47:55.889Z,96534.52
2019-04-10T14:53:02.392Z,96527.59
2019-04-10T14:58:19.631Z,96527.45
2019-04-10T15:03:14.738Z,96528.69
2019-04-10T15:08:19.674Z,96529.41
2019-04-10T15:13:25.769Z,96528.14
2019-04-10T15:18:31.428Z,96526.09
2019-04-10T15:23:36.694Z,96523.53
2019-04-10T15:28:41.694Z,96515.58
2019-04-10T15:33:48.149Z,96523.70
2019-04-10T15:38:53.166Z,96519.96
2019-04-10T15:43:57.922Z,96521.05
2019-04-10T15:49:02.834Z,96524.87
2019-04-10T15:54:07.753Z,96529.67
2019-04-10T15:59:12.666Z,96527.03
2019-04-10T16:04:17.606Z,96527.34
2019-04-10T16:09:23.879Z,96530.05
2019-04-10T16:14:30.279Z,96527.98
2019-04-10T16:19:56.321Z,96538.50
2019-04-10T16:25:03.517Z,96541.81
2019-04-10T16:30:10.745Z,96544.89
2019-04-10T16:35:15.735Z,96544.34
2019-04-10T16:40:21.138Z,96543.41
2019-04-10T16:45:26.561Z,96546.30
2019-04-10T16:50:32.137Z,96542.94
2019-04-10T16:55:38.258Z,96547.74
2019-04-10T17:00:43.602Z,96554.82
2019-04-10T17:05:50.108Z,96558.61
2019-04-10T17:10:56.748Z,96576.52
2019-04-10T17:16:02.628Z,96587.84
2019-04-10T17:21:08.915Z,96589.24
2019-04-10T17:26:14.963Z,96586.01
2019-04-10T17:31:20.289Z,96586.77
2019-04-10T17:36:27.283Z,96595.70
2019-04-10T17:41:33.271Z,96606.35
2019-04-10T17:46:41.522Z,96611.30
2019-04-10T17:51:48.804Z,96611.38
2019-04-10T17:56:54.779Z,96607.70
2019-04-10T18:02:01.290Z,96622.21
2019-04-10T18:07:07.895Z,96622.79
2019-04-10T18:12:14.644Z,96626.88
2019-04-10T18:17:19.558Z,96634.64
2019-04-10T18:22:28.860Z,96647.84
2019-04-10T18:27:38.634Z,96648.34
2019-04-10T18:32:44.100Z,96658.33
2019-04-10T18:37:49.931Z,96658.12
2019-04-10T18:42:56.564Z,96654.75
2019-04-10T18:48:02.670Z,96659.81
2019-04-10T18:53:08.770Z,96658.22
2019-04-10T18:58:15.845Z,96655.70
2019-04-10T19:03:29.636Z,96668.98
2019-04-10T19:08:35.528Z,96675.90
2019-04-10T19:13:42.386Z,96674.42
2019-04-10T19:18:48.143Z,96685.30
2019-04-10T19:23:53.399Z,96695.11
2019-04-10T19:29:01.182Z,96695.36
2019-04-10T19:34:07.273Z,96698.20
2019-04-10T19:39:14.020Z,96695.45
2019-04-10T19:44:21.149Z,96699.67
2019-04-10T19:49:26.156Z,96704.16
2019-04-10T19:54:31.579Z,96691.39
2019-04-10T19:59:36.625Z,96688.55
2019-04-10T20:04:41.263Z,96686.69
2019-04-10T20:09:46.432Z,96679.97
2019-04-10T20:14:51.310Z,96683.55
2019-04-10T20:19:57.213Z,96687.13
2019-04-10T20:25:02.530Z,96681.61
2019-04-10T20:30:07.907Z,96680.15
2019-04-10T20:35:12.640Z,96676.82
2019-04-10T20:40:19.305Z,96682.62
2019-04-10T20:45:25.516Z,96688.70
2019-04-10T20:50:30.223Z,96683.84
2019-04-10T20:55:35.576Z,96678.51
2019-04-10T21:00:43.301Z,96677.86
2019-04-10T21:05:48.650Z,96677.22
2019-04-10T21:10:53.407Z,96683.73
2019-04-10T21:15:59.176Z,96686.17
2019-04-10T21:21:04.025Z,96694.72
2019-04-10T21:26:08.765Z,96697.72
2019-04-10T21:31:15.919Z,96695.02
2019-04-10T21:36:20.707Z,96689.34
2019-04-10T21:41:25.450Z,96684.13
2019-04-10T21:46:30.622Z,96686.34
2019-04-10T21:51:35.448Z,96687.00
2019-04-10T21:56:40.912Z,96685.57
2019-04-10T22:01:46.572Z,96686.35
2019-04-10T22:07:11.793Z,96683.69
2019-04-10T22:12:29.801Z,96684.09
2019-04-10T22:17:28.297Z,96690.97
2019-04-10T22:22:33.059Z,96698.76
2019-04-10T22:27:37.838Z,96699.88
2019-04-10T22:32:42.849Z,96700.90
2019-04-10T22:37:48.410Z,96703.90
2019-04-10T22:42:53.254Z,96713.06
2019-04-10T22:47:58.460Z,96717.91
2019-04-10T22:53:03.188Z,96720.02
2019-04-10T22:58:08.677Z,96710.59
2019-04-10T23:03:13.539Z,96702.06
2019-04-10T23:08:18.237Z,96710.55
2019-04-10T23:13:23.739Z,96700.03
2019-04-10T23:18:29.649Z,96697.05
2019-04-10T23:23:34.909Z,96698.00
2019-04-10T23:28:39.871Z,96685.27
2019-04-10T23:33:44.503Z,96683.55
2019-04-10T23:38:49.993Z,96676.15
2019-04-10T23:43:55.820Z,96674.53
2019-04-10T23:49:01.356Z,96670.48
2019-04-10T23:54:09.057Z,96666.93
2019-04-10T23:59:14.850Z,96662.17
