createdAt,value
2022-11-06T00:03:43.608Z,0.05
2022-11-06T00:08:44.753Z,0.05
2022-11-06T00:13:40.692Z,0.05
2022-11-06T00:18:40.419Z,0.05
2022-11-06T00:23:39.972Z,0.05
2022-11-06T00:28:39.252Z,0.05
2022-11-06T00:33:38.483Z,0.05
2022-11-06T00:38:38.683Z,0.05
2022-11-06T00:43:37.782Z,0.05
2022-11-06T00:48:38.748Z,0.05
2022-11-06T00:53:35.558Z,0.05
2022-11-06T00:58:36.379Z,0.05
2022-11-06T00:59:56.971Z,0.05
2022-11-06T01:04:56.621Z,0.05
2022-11-06T01:09:54.476Z,0.05
2022-11-06T01:14:54.611Z,0.05
2022-11-06T01:19:54.138Z,0.05
2022-11-06T01:24:54.196Z,0.05
2022-11-06T01:29:53.232Z,0.05
2022-11-06T01:34:52.483Z,0.05
2022-11-06T01:39:52.055Z,0.05
2022-11-06T01:44:51.705Z,0.05
2022-11-06T01:49:52.422Z,0.05
2022-11-06T01:54:48.721Z,0.05
2022-11-06T01:59:15.011Z,0.05
2022-11-06T02:04:14.764Z,0.05
2022-11-06T02:09:14.870Z,0.05
2022-11-06T02:14:14.929Z,0.05
2022-11-06T02:19:13.974Z,0.05
2022-11-06T02:24:23.452Z,0.05
2022-11-06T02:29:23.349Z,0.05
2022-11-06T02:34:23.578Z,0.05
2022-11-06T02:39:22.898Z,0.05
2022-11-06T02:44:23.821Z,0.05
2022-11-06T02:49:20.642Z,0.05
2022-11-06T02:54:20.345Z,0.05
2022-11-06T02:58:55.786Z,0.05
2022-11-06T03:03:54.578Z,0.05
2022-11-06T03:08:54.008Z,0.05
2022-11-06T03:13:54.163Z,0.05
2022-11-06T03:18:53.050Z,0.05
2022-11-06T03:23:53.101Z,0.05
2022-11-06T03:28:52.077Z,0.05
2022-11-06T03:33:52.142Z,0.05
2022-11-06T03:38:50.912Z,0.05
2022-11-06T03:43:49.490Z,0.05
2022-11-06T03:48:49.242Z,0.05
2022-11-06T03:53:48.774Z,0.05
2022-11-06T03:58:48.785Z,0.05
2022-11-06T04:03:47.660Z,0.05
2022-11-06T04:08:46.960Z,0.05
2022-11-06T04:13:47.087Z,0.05
2022-11-06T04:18:46.165Z,0.05
2022-11-06T04:23:46.534Z,0.05
2022-11-06T04:28:44.426Z,0.05
2022-11-06T04:33:43.779Z,0.05
2022-11-06T04:38:42.406Z,0.05
2022-11-06T04:43:42.395Z,0.05
2022-11-06T04:48:40.321Z,0.05
2022-11-06T04:53:40.827Z,0.05
2022-11-06T04:59:33.278Z,0.05
2022-11-06T05:03:40.018Z,0.05
2022-11-06T05:08:38.539Z,0.05
2022-11-06T05:13:38.495Z,0.05
2022-11-06T05:18:38.414Z,0.05
2022-11-06T05:23:37.491Z,0.05
2022-11-06T05:28:37.424Z,0.05
2022-11-06T05:33:36.746Z,0.05
2022-11-06T05:38:37.966Z,0.05
2022-11-06T05:43:34.661Z,0.05
2022-11-06T05:48:34.583Z,0.05
2022-11-06T05:53:33.650Z,0.05
2022-11-06T05:58:33.456Z,0.06
2022-11-06T05:59:54.828Z,0.06
2022-11-06T06:04:54.352Z,0.07
2022-11-06T06:09:54.418Z,0.1
2022-11-06T06:14:54.153Z,0.15
2022-11-06T06:19:53.180Z,0.23
2022-11-06T06:24:53.397Z,0.26
2022-11-06T06:29:53.100Z,0.31
2022-11-06T06:34:52.325Z,0.41
2022-11-06T06:39:52.975Z,0.53
2022-11-06T06:44:49.628Z,0.66
2022-11-06T06:49:49.276Z,0.81
2022-11-06T06:54:48.600Z,0.95
2022-11-06T06:59:13.783Z,1.08
2022-11-06T07:04:23.363Z,1.24
2022-11-06T07:09:23.301Z,1.41
2022-11-06T07:14:24.416Z,1.6
2022-11-06T07:19:21.020Z,1.81
2022-11-06T07:24:20.686Z,2.03
2022-11-06T07:29:20.501Z,2.26
2022-11-06T07:34:18.660Z,2.45
2022-11-06T07:39:19.339Z,2.62
2022-11-06T07:44:19.186Z,2.72
2022-11-06T07:49:19.139Z,2.92
2022-11-06T07:54:19.988Z,3.13
2022-11-06T07:58:54.517Z,3.33
2022-11-06T08:03:54.541Z,3.49
2022-11-06T08:09:00.577Z,3.66
2022-11-06T08:13:52.925Z,3.87
2022-11-06T08:18:52.656Z,4.05
2022-11-06T08:23:52.403Z,4.26
2022-11-06T08:28:49.752Z,4.47
2022-11-06T08:33:49.236Z,4.62
2022-11-06T08:38:48.877Z,4.83
2022-11-06T08:43:48.622Z,5.09
2022-11-06T08:48:47.372Z,4.93
2022-11-06T08:53:46.662Z,5.07
2022-11-06T08:58:51.508Z,5.49
2022-11-06T09:03:45.888Z,5.7
2022-11-06T09:08:44.989Z,5.81
2022-11-06T09:13:44.351Z,5.81
2022-11-06T09:18:44.470Z,5.97
2022-11-06T09:23:43.811Z,6.2
2022-11-06T09:28:44.780Z,6.65
2022-11-06T09:33:42.209Z,6.9
2022-11-06T09:38:42.128Z,6.71
2022-11-06T09:44:08.002Z,6.82
2022-11-06T09:48:40.534Z,6.95
2022-11-06T09:53:39.686Z,6.88
2022-11-06T09:58:38.886Z,7.01
2022-11-06T10:03:39.157Z,6.98
2022-11-06T10:08:40.044Z,7.01
2022-11-06T10:13:37.401Z,7.27
2022-11-06T10:18:37.635Z,7.19
2022-11-06T10:23:36.557Z,7.47
2022-11-06T10:28:36.345Z,7.8
2022-11-06T10:33:34.780Z,7.95
2022-11-06T10:38:34.704Z,9.23
2022-11-06T10:43:35.028Z,9.31
2022-11-06T10:48:43.007Z,9.66
2022-11-06T10:53:34.532Z,9.99
2022-11-06T10:58:34.806Z,9.45
2022-11-06T10:59:55.470Z,10.52
2022-11-06T11:05:00.439Z,10.24
2022-11-06T11:09:56.272Z,9.75
2022-11-06T11:14:54.110Z,9.95
2022-11-06T11:19:54.279Z,10.54
2022-11-06T11:24:53.245Z,10.39
2022-11-06T11:29:53.910Z,8.83
2022-11-06T11:34:58.414Z,7.73
2022-11-06T11:39:51.155Z,10.47
2022-11-06T11:44:51.006Z,8.62
2022-11-06T11:49:51.585Z,7.06
2022-11-06T11:54:48.642Z,6.68
2022-11-06T11:59:22.185Z,6.54
2022-11-06T12:04:21.897Z,6.19
2022-11-06T12:09:21.444Z,5.58
2022-11-06T12:14:21.431Z,5.39
2022-11-06T12:19:21.030Z,5.63
2022-11-06T12:24:22.733Z,5.69
2022-11-06T12:29:18.936Z,5.07
2022-11-06T12:34:20.014Z,4.84
2022-11-06T12:39:19.467Z,4.78
2022-11-06T12:44:05.941Z,4.69
2022-11-06T12:49:05.692Z,4.55
2022-11-06T12:54:04.758Z,4.61
2022-11-06T12:58:52.433Z,4.63
2022-11-06T13:03:50.320Z,4.3
2022-11-06T13:08:49.500Z,3.96
2022-11-06T13:13:49.781Z,3.73
2022-11-06T13:18:55.393Z,3.51
2022-11-06T13:23:47.526Z,3.3
2022-11-06T13:28:47.375Z,3.3
2022-11-06T13:33:46.365Z,3.32
2022-11-06T13:38:46.033Z,3.13
2022-11-06T13:43:44.573Z,2.66
2022-11-06T13:48:44.611Z,2.32
2022-11-06T13:53:44.028Z,2.21
2022-11-06T13:58:30.691Z,2.14
2022-11-06T14:03:29.909Z,2.14
2022-11-06T14:08:29.650Z,2.13
2022-11-06T14:13:29.503Z,2.07
2022-11-06T14:18:28.313Z,2.09
2022-11-06T14:23:29.423Z,2.48
2022-11-06T14:28:26.306Z,2.75
2022-11-06T14:33:26.360Z,2.57
2022-11-06T14:38:25.072Z,2.32
2022-11-06T14:43:25.276Z,2.01
2022-11-06T14:48:25.097Z,1.79
2022-11-06T14:53:23.163Z,1.55
2022-11-06T14:58:22.804Z,1.37
2022-11-06T14:59:45.819Z,1.32
2022-11-06T15:04:43.516Z,1.15
2022-11-06T15:09:43.280Z,1.03
2022-11-06T15:14:43.270Z,0.91
2022-11-06T15:19:41.686Z,0.77
2022-11-06T15:24:40.232Z,0.63
2022-11-06T15:29:39.845Z,0.56
2022-11-06T15:34:39.724Z,0.42
2022-11-06T15:39:38.999Z,0.3
2022-11-06T15:44:38.230Z,0.27
2022-11-06T15:49:37.445Z,0.21
2022-11-06T15:54:38.135Z,0.14
2022-11-06T15:58:55.757Z,0.1
2022-11-06T16:03:56.634Z,0.08
2022-11-06T16:08:53.671Z,0.06
2022-11-06T16:13:53.629Z,0.06
2022-11-06T16:18:52.394Z,0.05
2022-11-06T16:23:52.437Z,0.05
2022-11-06T16:28:50.844Z,0.05
2022-11-06T16:33:50.217Z,0.05
2022-11-06T16:38:48.982Z,0.05
2022-11-06T16:43:50.724Z,0.05
2022-11-06T16:48:47.606Z,0.05
2022-11-06T16:53:47.536Z,0.05
2022-11-06T16:58:45.806Z,0.05
2022-11-06T17:00:19.654Z,0.05
2022-11-06T17:05:05.950Z,0.05
2022-11-06T17:10:05.555Z,0.05
2022-11-06T17:15:05.874Z,0.05
2022-11-06T17:20:05.528Z,0.05
2022-11-06T17:25:03.650Z,0.05
2022-11-06T17:30:03.106Z,0.05
2022-11-06T17:35:02.967Z,0.05
2022-11-06T17:40:02.675Z,0.05
2022-11-06T17:45:01.843Z,0.05
2022-11-06T17:50:00.825Z,0.05
2022-11-06T17:55:00.940Z,0.05
2022-11-06T17:59:21.179Z,0.05
2022-11-06T18:04:22.305Z,0.05
2022-11-06T18:09:19.195Z,0.05
2022-11-06T18:14:19.264Z,0.05
2022-11-06T18:19:18.405Z,0.05
2022-11-06T18:24:18.054Z,0.05
2022-11-06T18:29:17.077Z,0.05
2022-11-06T18:34:22.678Z,0.05
2022-11-06T18:39:16.318Z,0.05
2022-11-06T18:44:17.261Z,0.05
2022-11-06T18:49:14.300Z,0.05
2022-11-06T18:54:14.312Z,0.05
2022-11-06T18:59:00.305Z,0.05
2022-11-06T19:04:00.348Z,0.05
2022-11-06T19:08:58.361Z,0.05
2022-11-06T19:13:58.187Z,0.05
2022-11-06T19:19:04.526Z,0.05
2022-11-06T19:24:07.378Z,0.05
2022-11-06T19:28:56.733Z,0.05
2022-11-06T19:33:56.323Z,0.05
2022-11-06T19:38:56.364Z,0.05
2022-11-06T19:43:55.922Z,0.05
2022-11-06T19:48:53.596Z,0.05
2022-11-06T19:53:53.677Z,0.05
2022-11-06T19:58:53.199Z,0.05
2022-11-06T20:03:52.345Z,0.05
2022-11-06T20:08:51.826Z,0.05
2022-11-06T20:13:51.127Z,0.05
2022-11-06T20:18:51.052Z,0.05
2022-11-06T20:23:50.018Z,0.05
2022-11-06T20:28:51.585Z,0.05
2022-11-06T20:33:48.392Z,0.05
2022-11-06T20:38:47.961Z,0.05
2022-11-06T20:43:48.708Z,0.05
2022-11-06T20:48:47.733Z,0.05
2022-11-06T20:53:45.944Z,0.05
2022-11-06T20:58:45.824Z,0.05
2022-11-06T21:03:45.587Z,0.05
2022-11-06T21:08:44.939Z,0.05
2022-11-06T21:13:44.248Z,0.05
2022-11-06T21:18:44.491Z,0.05
2022-11-06T21:23:43.808Z,0.05
2022-11-06T21:28:43.843Z,0.05
2022-11-06T21:33:42.578Z,0.05
2022-11-06T21:38:42.212Z,0.05
2022-11-06T21:43:42.155Z,0.05
2022-11-06T21:48:51.806Z,0.05
2022-11-06T21:53:40.236Z,0.05
2022-11-06T21:58:40.203Z,0.05
2022-11-06T22:00:01.304Z,0.05
2022-11-06T22:05:00.604Z,0.05
2022-11-06T22:10:01.579Z,0.05
2022-11-06T22:14:58.133Z,0.05
2022-11-06T22:19:58.105Z,0.05
2022-11-06T22:24:56.926Z,0.05
2022-11-06T22:29:56.750Z,0.05
2022-11-06T22:34:55.090Z,0.05
2022-11-06T22:39:54.925Z,0.05
2022-11-06T22:44:55.503Z,0.05
2022-11-06T22:49:54.638Z,0.05
2022-11-06T22:54:53.548Z,0.05
2022-11-06T22:59:23.619Z,0.05
2022-11-06T23:04:13.656Z,0.05
2022-11-06T23:09:24.857Z,0.05
2022-11-06T23:14:21.857Z,0.05
2022-11-06T23:19:21.347Z,0.05
2022-11-06T23:24:22.354Z,0.05
2022-11-06T23:29:19.096Z,0.05
2022-11-06T23:34:19.670Z,0.05
2022-11-06T23:39:19.349Z,0.05
2022-11-06T23:44:17.070Z,0.05
2022-11-06T23:49:17.637Z,0.05
2022-11-06T23:54:17.627Z,0.05
2022-11-06T23:59:00.786Z,0.05
