createdAt,value
2022-10-04T00:00:37.855Z,102326.91
2022-10-04T00:03:17.159Z,102313.59
2022-10-04T00:05:41.916Z,102321.28
2022-10-04T00:08:37.269Z,102314.00
2022-10-04T00:11:17.446Z,102312.03
2022-10-04T00:13:41.626Z,102310.41
2022-10-04T00:16:03.706Z,102302.13
2022-10-04T00:18:40.468Z,102307.66
2022-10-04T00:21:06.207Z,102302.94
2022-10-04T00:23:41.162Z,102294.97
2022-10-04T00:26:26.083Z,102300.50
2022-10-04T00:28:49.549Z,102293.63
2022-10-04T00:31:29.246Z,102294.75
2022-10-04T00:34:09.460Z,102298.97
2022-10-04T00:36:40.236Z,102290.16
2022-10-04T00:39:07.756Z,102290.47
2022-10-04T00:41:49.374Z,102285.25
2022-10-04T00:44:41.700Z,102281.69
2022-10-04T00:47:43.295Z,102283.63
2022-10-04T00:50:25.380Z,102275.13
2022-10-04T00:52:56.766Z,102281.28
2022-10-04T00:55:26.267Z,102272.47
2022-10-04T00:57:59.346Z,102275.53
2022-10-04T01:00:22.861Z,102279.75
2022-10-04T01:03:21.125Z,102271.28
2022-10-04T01:05:53.217Z,102276.28
2022-10-04T01:08:25.559Z,102272.22
2022-10-04T01:10:58.118Z,102270.88
2022-10-04T01:13:26.188Z,102272.31
2022-10-04T01:15:56.772Z,102256.03
2022-10-04T01:18:18.557Z,102263.00
2022-10-04T01:21:15.708Z,102251.66
2022-10-04T01:23:52.053Z,102242.84
2022-10-04T01:26:35.041Z,102238.94
2022-10-04T01:29:12.378Z,102235.38
2022-10-04T01:31:39.080Z,102235.06
2022-10-04T01:34:05.109Z,102231.16
2022-10-04T01:36:28.916Z,102230.88
2022-10-04T01:38:51.916Z,102229.72
2022-10-04T01:41:19.980Z,102225.00
2022-10-04T01:43:46.774Z,102222.75
2022-10-04T01:46:22.481Z,102219.69
2022-10-04T01:48:46.552Z,102214.47
2022-10-04T01:51:36.668Z,102204.72
2022-10-04T01:54:15.169Z,102222.75
2022-10-04T01:56:46.879Z,102213.94
2022-10-04T01:59:23.717Z,102213.13
2022-10-04T02:02:04.464Z,102213.13
2022-10-04T02:04:38.682Z,102214.28
2022-10-04T02:07:04.071Z,102211.53
2022-10-04T02:09:34.222Z,102197.69
2022-10-04T02:11:58.295Z,102194.94
2022-10-04T02:14:29.899Z,102192.16
2022-10-04T02:16:56.414Z,102187.75
2022-10-04T02:19:19.893Z,102179.78
2022-10-04T02:21:44.051Z,102180.44
2022-10-04T02:24:11.465Z,102171.13
2022-10-04T02:26:33.355Z,102165.38
2022-10-04T02:28:55.239Z,102163.25
2022-10-04T02:31:41.956Z,102147.31
2022-10-04T02:34:05.186Z,102141.91
2022-10-04T02:36:29.665Z,102156.31
2022-10-04T02:39:02.639Z,102152.06
2022-10-04T02:41:37.797Z,102156.56
2022-10-04T02:44:17.774Z,102149.41
2022-10-04T02:46:54.383Z,102155.22
2022-10-04T02:49:35.093Z,102152.28
2022-10-04T02:52:16.282Z,102144.31
2022-10-04T02:54:57.298Z,102141.84
2022-10-04T02:57:23.402Z,102133.06
2022-10-04T02:59:45.483Z,102132.22
2022-10-04T03:02:30.668Z,102130.63
2022-10-04T03:04:56.431Z,102137.03
2022-10-04T03:07:20.510Z,102127.44
2022-10-04T03:09:42.824Z,102120.88
2022-10-04T03:12:06.433Z,102121.50
2022-10-04T03:14:29.185Z,102120.19
2022-10-04T03:16:55.104Z,102116.91
2022-10-04T03:19:19.326Z,102117.25
2022-10-04T03:21:44.935Z,102111.22
2022-10-04T03:24:10.369Z,102104.34
2022-10-04T03:26:47.890Z,102112.94
2022-10-04T03:29:14.160Z,102111.63
2022-10-04T03:31:44.000Z,102110.00
2022-10-04T03:34:13.814Z,102105.59
2022-10-04T03:36:35.808Z,102108.34
2022-10-04T03:38:58.950Z,102105.59
2022-10-04T03:41:25.981Z,102099.53
2022-10-04T03:43:50.398Z,102097.94
2022-10-04T03:46:14.517Z,102103.44
2022-10-04T03:48:53.291Z,102101.81
2022-10-04T03:51:21.782Z,102097.72
2022-10-04T03:53:49.546Z,102099.16
2022-10-04T03:56:28.549Z,102094.75
2022-10-04T03:58:51.987Z,102092.63
2022-10-04T04:01:40.553Z,102093.25
2022-10-04T04:04:36.725Z,102088.34
2022-10-04T04:07:33.958Z,102079.53
2022-10-04T04:10:16.031Z,102082.63
2022-10-04T04:12:47.846Z,102066.69
2022-10-04T04:15:14.837Z,102063.41
2022-10-04T04:17:41.731Z,102058.81
2022-10-04T04:20:17.347Z,102060.56
2022-10-04T04:22:43.433Z,102065.03
2022-10-04T04:25:14.443Z,102068.41
2022-10-04T04:27:40.796Z,102063.53
2022-10-04T04:30:06.428Z,102075.66
2022-10-04T04:32:46.432Z,102076.81
2022-10-04T04:35:22.731Z,102072.41
2022-10-04T04:37:44.501Z,102078.53
2022-10-04T04:40:34.037Z,102073.13
2022-10-04T04:43:00.596Z,102069.66
2022-10-04T04:45:30.701Z,102063.94
2022-10-04T04:47:58.547Z,102072.00
2022-10-04T04:50:25.122Z,102060.78
2022-10-04T04:53:22.383Z,102049.00
2022-10-04T04:56:04.205Z,102056.56
2022-10-04T04:58:38.060Z,102060.75
2022-10-04T05:01:05.378Z,102051.16
2022-10-04T05:03:30.023Z,102059.41
2022-10-04T05:05:57.363Z,102057.28
2022-10-04T05:08:24.440Z,102054.00
2022-10-04T05:11:06.193Z,102044.09
2022-10-04T05:13:51.416Z,102042.47
2022-10-04T05:16:52.933Z,102052.97
2022-10-04T05:19:25.120Z,102055.19
2022-10-04T05:21:49.039Z,102057.97
2022-10-04T05:24:21.235Z,102053.25
2022-10-04T05:26:43.430Z,102047.25
2022-10-04T05:29:20.118Z,102049.69
2022-10-04T05:31:56.536Z,102053.06
2022-10-04T05:34:30.725Z,102054.19
2022-10-04T05:37:25.383Z,102052.53
2022-10-04T05:40:05.786Z,102065.78
2022-10-04T05:42:45.484Z,102065.78
2022-10-04T05:45:28.300Z,102068.56
2022-10-04T05:47:57.531Z,102070.50
2022-10-04T05:50:42.209Z,102077.34
2022-10-04T05:53:29.104Z,102072.16
2022-10-04T05:56:16.551Z,102069.88
2022-10-04T05:59:40.601Z,102070.72
2022-10-04T06:02:31.891Z,102057.25
2022-10-04T06:05:11.339Z,102064.19
2022-10-04T06:08:36.985Z,102064.19
2022-10-04T06:11:52.562Z,102068.03
2022-10-04T06:14:30.647Z,102069.16
2022-10-04T06:17:18.929Z,102072.97
2022-10-04T06:20:12.776Z,102064.09
2022-10-04T06:22:43.257Z,102061.31
2022-10-04T06:25:26.313Z,102066.22
2022-10-04T06:28:19.046Z,102068.69
2022-10-04T06:31:24.453Z,102072.78
2022-10-04T06:34:13.416Z,102073.28
2022-10-04T06:37:05.657Z,102066.88
2022-10-04T06:39:50.959Z,102079.75
2022-10-04T06:42:12.658Z,102069.81
2022-10-04T06:44:51.976Z,102064.53
2022-10-04T06:48:04.862Z,102070.75
2022-10-04T06:51:10.006Z,102055.44
2022-10-04T06:54:03.539Z,102057.00
2022-10-04T06:56:47.109Z,102060.13
2022-10-04T06:59:57.273Z,102053.41
2022-10-04T07:02:34.408Z,102051.34
2022-10-04T07:05:09.406Z,102057.28
2022-10-04T07:07:37.954Z,102054.13
2022-10-04T07:10:33.149Z,102069.63
2022-10-04T07:13:03.988Z,102066.66
2022-10-04T07:15:44.649Z,102065.00
2022-10-04T07:18:15.982Z,102063.72
2022-10-04T07:20:38.440Z,102059.50
2022-10-04T07:23:14.249Z,102054.44
2022-10-04T07:25:48.260Z,102056.63
2022-10-04T07:28:28.559Z,102057.59
2022-10-04T07:31:21.898Z,102061.25
2022-10-04T07:33:49.671Z,102058.88
2022-10-04T07:36:21.856Z,102055.00
2022-10-04T07:39:07.386Z,102054.94
2022-10-04T07:41:37.396Z,102055.81
2022-10-04T07:44:13.174Z,102051.94
2022-10-04T07:47:02.185Z,102044.66
2022-10-04T07:49:25.788Z,102048.09
2022-10-04T07:52:18.432Z,102058.03
2022-10-04T07:55:05.531Z,102053.00
2022-10-04T07:58:16.774Z,102055.03
2022-10-04T08:00:49.500Z,102051.47
2022-10-04T08:03:59.359Z,102056.50
2022-10-04T08:06:33.038Z,102044.97
2022-10-04T08:09:21.318Z,102047.25
2022-10-04T08:11:58.170Z,102044.81
2022-10-04T08:14:26.214Z,102039.94
2022-10-04T08:17:31.965Z,102038.97
2022-10-04T08:20:29.112Z,102041.06
2022-10-04T08:23:12.580Z,102033.22
2022-10-04T08:26:13.578Z,102028.97
2022-10-04T08:29:12.294Z,102037.94
2022-10-04T08:32:00.862Z,102040.16
2022-10-04T08:34:57.955Z,102040.81
2022-10-04T08:37:53.941Z,102039.13
2022-10-04T08:40:45.629Z,102041.88
2022-10-04T08:43:13.292Z,102033.19
2022-10-04T08:46:32.184Z,102027.88
2022-10-04T08:49:27.210Z,102034.66
2022-10-04T08:52:40.721Z,102041.75
2022-10-04T08:55:35.131Z,102037.22
2022-10-04T08:58:38.964Z,102035.78
2022-10-04T09:01:45.297Z,102046.00
2022-10-04T09:04:33.708Z,102046.72
2022-10-04T09:07:59.416Z,102035.75
2022-10-04T09:10:48.977Z,102047.47
2022-10-04T09:13:22.544Z,102032.19
2022-10-04T09:15:51.411Z,102028.06
2022-10-04T09:18:13.245Z,102029.59
2022-10-04T09:21:10.884Z,102031.59
2022-10-04T09:23:34.166Z,102034.50
2022-10-04T09:26:24.429Z,102032.44
2022-10-04T09:29:26.944Z,102039.19
2022-10-04T09:32:18.352Z,102038.81
2022-10-04T09:35:07.197Z,102036.19
2022-10-04T09:38:03.934Z,102026.44
2022-10-04T09:41:11.382Z,102012.91
2022-10-04T09:44:30.442Z,102011.97
2022-10-04T09:47:22.108Z,102011.88
2022-10-04T09:49:46.969Z,102009.66
2022-10-04T09:52:39.976Z,102016.50
2022-10-04T09:55:35.888Z,102013.34
2022-10-04T09:58:37.055Z,102023.66
2022-10-04T10:01:29.943Z,102011.44
2022-10-04T10:04:41.482Z,102009.88
2022-10-04T10:07:37.108Z,101995.34
2022-10-04T10:10:20.678Z,102010.06
2022-10-04T10:13:07.095Z,102005.44
2022-10-04T10:15:59.503Z,102006.13
2022-10-04T10:19:05.669Z,101998.44
2022-10-04T10:21:38.455Z,101993.47
2022-10-04T10:24:27.188Z,101992.41
2022-10-04T10:27:11.180Z,101986.50
2022-10-04T10:29:59.517Z,101985.75
2022-10-04T10:32:43.474Z,101984.16
2022-10-04T10:35:33.091Z,101978.38
2022-10-04T10:38:16.140Z,101972.44
2022-10-04T10:41:41.789Z,101976.31
2022-10-04T10:44:29.715Z,101984.72
2022-10-04T10:47:05.191Z,101986.53
2022-10-04T10:49:55.218Z,101989.56
2022-10-04T10:52:52.705Z,101990.56
2022-10-04T10:55:49.200Z,101986.00
2022-10-04T10:58:57.267Z,102002.38
2022-10-04T11:01:50.120Z,102000.94
2022-10-04T11:04:20.835Z,101999.13
2022-10-04T11:07:04.358Z,101996.59
2022-10-04T11:10:07.191Z,101996.09
2022-10-04T11:13:04.791Z,101990.31
2022-10-04T11:16:23.963Z,101979.84
2022-10-04T11:19:10.903Z,101977.16
2022-10-04T11:22:06.936Z,101966.94
2022-10-04T11:25:19.543Z,101959.38
2022-10-04T11:27:59.670Z,101967.25
2022-10-04T11:30:28.934Z,101955.31
2022-10-04T11:33:42.581Z,101948.19
2022-10-04T11:36:25.411Z,101935.94
2022-10-04T11:39:26.579Z,101939.69
2022-10-04T11:42:00.643Z,101940.50
2022-10-04T11:44:41.206Z,101941.47
2022-10-04T11:47:40.823Z,101945.75
2022-10-04T11:50:45.281Z,101936.75
2022-10-04T11:53:54.740Z,101931.78
2022-10-04T11:57:08.710Z,101922.72
2022-10-04T11:59:52.707Z,101913.66
2022-10-04T12:03:09.406Z,101913.81
2022-10-04T12:05:48.483Z,101910.78
2022-10-04T12:08:52.519Z,101915.84
2022-10-04T12:12:18.993Z,101920.00
2022-10-04T12:15:08.509Z,101926.19
2022-10-04T12:18:08.372Z,101922.47
2022-10-04T12:20:58.239Z,101918.69
2022-10-04T12:23:44.883Z,101913.81
2022-10-04T12:26:43.700Z,101909.09
2022-10-04T12:29:36.458Z,101898.72
2022-10-04T12:32:09.169Z,101901.03
2022-10-04T12:35:16.507Z,101896.50
2022-10-04T12:37:58.759Z,101896.50
2022-10-04T12:40:56.972Z,101896.75
2022-10-04T12:43:56.713Z,101893.50
2022-10-04T12:46:55.249Z,101881.25
2022-10-04T12:49:49.978Z,101875.84
2022-10-04T12:52:27.123Z,101868.09
2022-10-04T12:55:10.660Z,101864.22
2022-10-04T12:58:05.793Z,101859.94
2022-10-04T13:00:41.323Z,101856.38
2022-10-04T13:03:40.357Z,101857.72
2022-10-04T13:06:24.033Z,101844.59
2022-10-04T13:09:26.063Z,101847.06
2022-10-04T13:12:09.096Z,101831.84
2022-10-04T13:15:04.771Z,101838.50
2022-10-04T13:17:36.391Z,101830.91
2022-10-04T13:20:34.481Z,101836.50
2022-10-04T13:23:03.344Z,101824.50
2022-10-04T13:26:11.719Z,101836.50
2022-10-04T13:29:15.628Z,101829.28
2022-10-04T13:32:03.148Z,101831.78
2022-10-04T13:34:46.359Z,101834.63
2022-10-04T13:37:32.372Z,101835.91
2022-10-04T13:40:30.850Z,101838.72
2022-10-04T13:43:21.232Z,101837.25
2022-10-04T13:46:02.708Z,101840.03
2022-10-04T13:48:45.160Z,101833.25
2022-10-04T13:52:36.353Z,101829.25
2022-10-04T13:55:38.769Z,101832.06
2022-10-04T13:58:41.085Z,101832.06
2022-10-04T14:01:48.996Z,101828.88
2022-10-04T14:04:44.525Z,101816.88
2022-10-04T14:08:05.191Z,101815.34
2022-10-04T14:11:32.439Z,101809.34
2022-10-04T14:14:39.211Z,101803.66
2022-10-04T14:17:28.354Z,101791.88
2022-10-04T14:20:24.608Z,101784.25
2022-10-04T14:23:07.336Z,101786.19
2022-10-04T14:26:08.571Z,101788.88
2022-10-04T14:29:24.068Z,101776.78
2022-10-04T14:32:55.638Z,101777.03
2022-10-04T14:36:16.375Z,101774.00
2022-10-04T14:39:34.454Z,101763.47
2022-10-04T14:42:41.489Z,101755.84
2022-10-04T14:45:11.664Z,101755.88
2022-10-04T14:48:06.578Z,101747.16
2022-10-04T14:50:57.780Z,101750.47
2022-10-04T14:53:49.945Z,101748.84
2022-10-04T14:56:34.586Z,101748.84
2022-10-04T14:59:14.558Z,101747.66
2022-10-04T15:02:04.910Z,101743.34
2022-10-04T15:04:58.250Z,101756.16
2022-10-04T15:07:35.142Z,101763.25
2022-10-04T15:09:59.931Z,101766.34
2022-10-04T15:13:10.583Z,101770.63
2022-10-04T15:15:53.249Z,101766.47
2022-10-04T15:18:39.527Z,101771.69
2022-10-04T15:21:39.912Z,101774.63
2022-10-04T15:24:16.861Z,101777.41
2022-10-04T15:27:09.800Z,101780.53
2022-10-04T15:29:43.740Z,101773.56
2022-10-04T15:32:35.568Z,101786.59
2022-10-04T15:35:22.894Z,101786.44
2022-10-04T15:37:50.920Z,101779.50
2022-10-04T15:40:32.238Z,101776.88
2022-10-04T15:43:30.243Z,101773.97
2022-10-04T15:46:07.929Z,101771.84
2022-10-04T15:49:07.484Z,101768.91
2022-10-04T15:51:49.322Z,101779.84
2022-10-04T15:54:47.278Z,101773.78
2022-10-04T15:57:41.510Z,101774.44
2022-10-04T16:00:27.296Z,101765.09
2022-10-04T16:03:13.506Z,101773.78
2022-10-04T16:06:01.883Z,101769.28
2022-10-04T16:09:01.505Z,101764.09
2022-10-04T16:12:10.748Z,101761.56
2022-10-04T16:15:01.265Z,101762.22
2022-10-04T16:18:17.201Z,101763.31
2022-10-04T16:21:15.326Z,101765.94
2022-10-04T16:23:43.222Z,101760.66
2022-10-04T16:26:34.027Z,101757.41
2022-10-04T16:29:22.983Z,101765.72
2022-10-04T16:32:17.597Z,101774.00
2022-10-04T16:34:57.153Z,101775.88
2022-10-04T16:37:24.826Z,101775.38
2022-10-04T16:40:05.217Z,101789.25
2022-10-04T16:42:48.689Z,101778.00
2022-10-04T16:45:10.411Z,101785.03
2022-10-04T16:47:48.126Z,101783.34
2022-10-04T16:50:13.100Z,101789.53
2022-10-04T16:53:13.340Z,101787.38
2022-10-04T16:55:57.789Z,101793.97
2022-10-04T16:58:28.727Z,101803.34
2022-10-04T17:01:23.890Z,101807.06
2022-10-04T17:04:31.995Z,101810.84
2022-10-04T17:06:58.330Z,101800.22
2022-10-04T17:09:47.476Z,101802.81
2022-10-04T17:12:45.670Z,101804.94
2022-10-04T17:15:42.116Z,101813.03
2022-10-04T17:18:52.089Z,101812.38
2022-10-04T17:21:46.145Z,101812.88
2022-10-04T17:24:37.876Z,101820.56
2022-10-04T17:27:35.443Z,101815.50
2022-10-04T17:30:46.788Z,101809.25
2022-10-04T17:33:27.064Z,101812.50
2022-10-04T17:36:17.024Z,101810.19
2022-10-04T17:39:00.006Z,101823.88
2022-10-04T17:41:45.592Z,101816.81
2022-10-04T17:44:36.949Z,101824.97
2022-10-04T17:47:23.759Z,101822.75
2022-10-04T17:50:34.533Z,101821.38
2022-10-04T17:53:30.088Z,101812.78
2022-10-04T17:55:59.951Z,101817.78
2022-10-04T17:58:42.977Z,101818.00
2022-10-04T18:01:28.871Z,101825.78
2022-10-04T18:03:58.815Z,101822.41
2022-10-04T18:06:49.016Z,101832.59
2022-10-04T18:09:27.818Z,101832.47
2022-10-04T18:11:57.029Z,101839.19
2022-10-04T18:14:30.595Z,101836.53
2022-10-04T18:16:57.919Z,101837.31
2022-10-04T18:19:50.230Z,101838.28
2022-10-04T18:22:21.712Z,101838.28
2022-10-04T18:25:09.963Z,101829.47
2022-10-04T18:27:32.088Z,101815.47
2022-10-04T18:30:20.768Z,101815.78
2022-10-04T18:32:54.812Z,101796.22
2022-10-04T18:35:28.455Z,101797.75
2022-10-04T18:37:51.856Z,101799.56
2022-10-04T18:40:34.690Z,101784.41
2022-10-04T18:43:01.686Z,101777.41
2022-10-04T18:45:32.414Z,101784.84
2022-10-04T18:47:56.974Z,101783.41
2022-10-04T18:50:43.603Z,101789.19
2022-10-04T18:53:45.857Z,101793.00
2022-10-04T18:56:11.607Z,101803.63
2022-10-04T18:59:19.443Z,101802.34
2022-10-04T19:02:06.757Z,101803.84
2022-10-04T19:04:40.956Z,101795.06
2022-10-04T19:07:33.413Z,101808.50
2022-10-04T19:10:29.767Z,101802.00
2022-10-04T19:12:57.503Z,101801.84
2022-10-04T19:15:43.810Z,101805.78
2022-10-04T19:18:51.955Z,101797.34
2022-10-04T19:21:59.295Z,101806.34
2022-10-04T19:25:10.951Z,101806.34
2022-10-04T19:27:40.197Z,101807.84
2022-10-04T19:30:25.289Z,101810.59
2022-10-04T19:33:47.883Z,101813.38
2022-10-04T19:36:39.329Z,101809.34
2022-10-04T19:39:25.389Z,101807.34
2022-10-04T19:42:12.581Z,101800.66
2022-10-04T19:44:52.096Z,101789.22
2022-10-04T19:47:59.122Z,101788.06
2022-10-04T19:50:40.093Z,101787.25
2022-10-04T19:53:28.053Z,101774.53
2022-10-04T19:55:59.094Z,101778.47
2022-10-04T19:58:33.734Z,101776.97
2022-10-04T20:00:56.191Z,101771.41
2022-10-04T20:03:18.036Z,101774.66
2022-10-04T20:05:46.720Z,101766.81
2022-10-04T20:08:14.364Z,101764.47
2022-10-04T20:10:38.763Z,101767.72
2022-10-04T20:13:21.379Z,101768.66
2022-10-04T20:15:53.294Z,101766.69
2022-10-04T20:18:33.504Z,101770.41
2022-10-04T20:20:55.211Z,101768.78
2022-10-04T20:23:39.410Z,101773.31
2022-10-04T20:26:03.979Z,101775.28
2022-10-04T20:28:28.871Z,101767.28
2022-10-04T20:30:54.079Z,101758.50
2022-10-04T20:33:39.192Z,101762.69
2022-10-04T20:36:06.088Z,101769.88
2022-10-04T20:38:48.032Z,101769.66
2022-10-04T20:42:01.333Z,101776.47
2022-10-04T20:44:57.901Z,101768.63
2022-10-04T20:47:46.733Z,101777.06
2022-10-04T20:50:18.979Z,101770.34
2022-10-04T20:52:54.209Z,101771.16
2022-10-04T20:55:39.002Z,101756.91
2022-10-04T20:58:21.106Z,101768.97
2022-10-04T21:00:56.681Z,101768.28
2022-10-04T21:03:18.887Z,101774.00
2022-10-04T21:05:40.719Z,101770.38
2022-10-04T21:08:36.644Z,101771.69
2022-10-04T21:11:18.354Z,101770.03
2022-10-04T21:14:00.128Z,101774.09
2022-10-04T21:16:40.956Z,101784.41
2022-10-04T21:19:33.694Z,101780.47
2022-10-04T21:21:57.227Z,101785.22
2022-10-04T21:24:53.279Z,101780.59
2022-10-04T21:27:37.421Z,101775.84
2022-10-04T21:30:01.732Z,101770.63
2022-10-04T21:32:25.725Z,101769.81
2022-10-04T21:34:53.439Z,101766.69
2022-10-04T21:37:17.343Z,101761.47
2022-10-04T21:39:39.106Z,101772.13
2022-10-04T21:42:00.846Z,101760.69
2022-10-04T21:44:22.646Z,101771.31
2022-10-04T21:46:44.649Z,101768.22
2022-10-04T21:49:07.393Z,101768.53
2022-10-04T21:51:32.950Z,101774.09
2022-10-04T21:53:54.825Z,101775.25
2022-10-04T21:56:16.605Z,101768.53
2022-10-04T21:58:38.358Z,101771.69
2022-10-04T22:01:00.284Z,101768.06
2022-10-04T22:03:22.166Z,101772.81
2022-10-04T22:05:44.079Z,101775.59
2022-10-04T22:08:06.288Z,101774.78
2022-10-04T22:10:28.504Z,101779.56
2022-10-04T22:12:50.959Z,101770.84
2022-10-04T22:15:13.647Z,101776.41
2022-10-04T22:17:35.669Z,101770.84
2022-10-04T22:19:57.444Z,101770.84
2022-10-04T22:22:19.856Z,101767.25
2022-10-04T22:24:42.361Z,101764.81
2022-10-04T22:27:14.324Z,101757.31
2022-10-04T22:29:36.743Z,101759.59
2022-10-04T22:31:58.587Z,101760.75
2022-10-04T22:34:22.857Z,101764.34
2022-10-04T22:36:46.453Z,101759.94
2022-10-04T22:39:08.330Z,101758.31
2022-10-04T22:41:40.700Z,101758.78
2022-10-04T22:44:19.766Z,101756.00
2022-10-04T22:46:46.080Z,101763.41
2022-10-04T22:49:16.209Z,101753.09
2022-10-04T22:51:41.416Z,101747.91
2022-10-04T22:54:19.807Z,101747.91
2022-10-04T22:56:42.153Z,101744.66
2022-10-04T22:59:03.968Z,101744.19
2022-10-04T23:01:27.801Z,101738.97
2022-10-04T23:03:49.760Z,101735.38
2022-10-04T23:06:14.260Z,101732.94
2022-10-04T23:08:36.035Z,101733.31
2022-10-04T23:11:00.625Z,101733.31
2022-10-04T23:13:25.134Z,101728.91
2022-10-04T23:15:46.915Z,101731.19
2022-10-04T23:18:18.009Z,101731.19
2022-10-04T23:20:39.860Z,101736.75
2022-10-04T23:23:02.721Z,101724.03
2022-10-04T23:25:30.079Z,101725.66
2022-10-04T23:27:52.445Z,101712.94
2022-10-04T23:30:20.896Z,101716.03
2022-10-04T23:32:46.327Z,101709.69
2022-10-04T23:35:26.019Z,101707.59
2022-10-04T23:37:49.327Z,101710.38
2022-10-04T23:40:15.039Z,101699.28
2022-10-04T23:42:37.066Z,101696.16
2022-10-04T23:45:01.634Z,101706.44
2022-10-04T23:47:31.750Z,101706.44
2022-10-04T23:49:53.832Z,101712.81
2022-10-04T23:52:37.495Z,101716.88
2022-10-04T23:54:59.250Z,101716.88
2022-10-04T23:57:25.835Z,101700.22
2022-10-04T23:59:48.766Z,101710.16
