createdAt,value
2023-09-06T00:01:54.950Z,99.90
2023-09-06T00:06:53.621Z,99.90
2023-09-06T00:11:51.967Z,99.90
2023-09-06T00:16:51.750Z,99.90
2023-09-06T00:21:50.008Z,99.90
2023-09-06T00:26:48.151Z,99.90
2023-09-06T00:31:46.951Z,99.90
2023-09-06T00:36:49.748Z,99.90
2023-09-06T00:41:49.569Z,99.90
2023-09-06T00:46:48.279Z,99.90
2023-09-06T00:51:48.013Z,99.90
2023-09-06T00:56:46.325Z,99.90
2023-09-06T01:01:45.665Z,99.90
2023-09-06T01:06:45.705Z,99.90
2023-09-06T01:11:45.418Z,99.90
2023-09-06T01:16:47.457Z,99.90
2023-09-06T01:21:54.711Z,99.90
2023-09-06T01:26:55.374Z,99.90
2023-09-06T01:31:53.805Z,99.90
2023-09-06T01:36:52.209Z,99.90
2023-09-06T01:41:50.468Z,99.90
2023-09-06T01:46:50.239Z,99.90
2023-09-06T01:51:49.118Z,99.90
2023-09-06T01:56:47.618Z,99.90
2023-09-06T02:01:46.123Z,99.90
2023-09-06T02:06:46.646Z,99.90
2023-09-06T02:11:44.957Z,99.90
2023-09-06T02:16:43.328Z,99.90
2023-09-06T02:21:41.719Z,99.90
2023-09-06T02:26:41.358Z,99.90
2023-09-06T02:31:40.084Z,99.90
2023-09-06T02:36:38.870Z,99.90
2023-09-06T02:41:37.163Z,99.90
2023-09-06T02:46:37.983Z,99.90
2023-09-06T02:51:38.613Z,99.90
2023-09-06T02:56:38.873Z,99.90
2023-09-06T03:01:46.071Z,99.90
2023-09-06T03:06:45.881Z,99.90
2023-09-06T03:11:45.901Z,99.90
2023-09-06T03:16:46.261Z,99.90
2023-09-06T03:21:44.795Z,99.90
2023-09-06T03:26:45.548Z,99.90
2023-09-06T03:31:47.514Z,99.90
2023-09-06T03:36:48.278Z,99.90
2023-09-06T03:41:47.513Z,99.90
2023-09-06T03:46:48.114Z,99.90
2023-09-06T03:51:50.020Z,99.90
2023-09-06T03:56:48.376Z,99.90
2023-09-06T04:01:49.114Z,99.90
2023-09-06T04:06:47.661Z,99.90
2023-09-06T04:11:49.028Z,99.90
2023-09-06T04:16:49.719Z,99.90
2023-09-06T04:21:52.347Z,99.90
2023-09-06T04:26:50.936Z,99.90
2023-09-06T04:31:50.927Z,99.90
2023-09-06T04:36:49.599Z,99.90
2023-09-06T04:41:49.016Z,99.90
2023-09-06T04:46:47.215Z,99.90
2023-09-06T04:51:48.195Z,99.90
2023-09-06T04:56:47.838Z,99.90
2023-09-06T05:01:47.070Z,99.90
2023-09-06T05:06:47.020Z,99.90
2023-09-06T05:11:45.488Z,99.90
2023-09-06T05:16:43.851Z,99.90
2023-09-06T05:21:42.332Z,99.90
2023-09-06T05:26:42.064Z,99.90
2023-09-06T05:31:40.465Z,99.90
2023-09-06T05:36:39.304Z,99.90
2023-09-06T05:41:37.681Z,99.90
2023-09-06T05:46:38.023Z,99.90
2023-09-06T05:51:40.008Z,99.90
2023-09-06T05:56:38.694Z,99.90
2023-09-06T06:01:39.083Z,99.90
2023-09-06T06:06:37.456Z,99.90
2023-09-06T06:11:36.350Z,99.90
2023-09-06T06:16:34.753Z,99.90
2023-09-06T06:21:34.440Z,99.90
2023-09-06T06:26:32.813Z,99.90
2023-09-06T06:31:31.056Z,99.90
2023-09-06T06:36:29.218Z,99.90
2023-09-06T06:41:28.715Z,99.90
2023-09-06T06:46:29.751Z,99.90
2023-09-06T06:51:28.348Z,99.90
2023-09-06T06:56:28.208Z,99.90
2023-09-06T07:01:28.538Z,99.90
2023-09-06T07:06:27.353Z,99.90
2023-09-06T07:11:25.951Z,99.90
2023-09-06T07:16:26.577Z,99.90
2023-09-06T07:21:26.851Z,99.90
2023-09-06T07:26:25.273Z,99.90
2023-09-06T07:31:25.059Z,99.90
2023-09-06T07:36:23.704Z,99.90
2023-09-06T07:41:22.068Z,99.90
2023-09-06T07:46:20.579Z,99.90
2023-09-06T07:51:21.369Z,99.90
2023-09-06T07:56:19.901Z,99.90
2023-09-06T08:01:19.943Z,99.90
2023-09-06T08:06:18.595Z,99.90
2023-09-06T08:11:20.576Z,99.90
2023-09-06T08:16:20.334Z,99.90
2023-09-06T08:21:18.895Z,99.90
2023-09-06T08:26:17.401Z,99.90
2023-09-06T08:31:17.160Z,99.90
2023-09-06T08:36:15.760Z,99.90
2023-09-06T08:41:14.179Z,99.90
2023-09-06T08:46:22.782Z,99.90
2023-09-06T08:51:22.612Z,99.90
2023-09-06T08:56:21.581Z,99.90
2023-09-06T09:01:21.321Z,99.90
2023-09-06T09:06:19.621Z,99.90
2023-09-06T09:11:20.070Z,99.90
2023-09-06T09:16:20.507Z,99.90
2023-09-06T09:21:18.640Z,95.00
2023-09-06T09:26:21.256Z,88.00
2023-09-06T09:31:21.243Z,86.90
2023-09-06T09:36:21.294Z,79.40
2023-09-06T09:41:21.025Z,76.40
2023-09-06T09:46:31.585Z,72.40
2023-09-06T09:51:31.313Z,66.80
2023-09-06T09:56:31.289Z,57.70
2023-09-06T10:01:32.347Z,57.20
2023-09-06T10:06:32.544Z,53.90
2023-09-06T10:11:33.533Z,51.20
2023-09-06T10:16:33.689Z,47.60
2023-09-06T10:21:34.429Z,47.00
2023-09-06T10:26:35.618Z,49.20
2023-09-06T10:31:47.978Z,47.70
2023-09-06T10:36:54.537Z,44.80
2023-09-06T10:42:18.428Z,44.20
2023-09-06T10:47:28.494Z,45.60
2023-09-06T10:52:44.791Z,44.60
2023-09-06T10:57:55.859Z,45.90
2023-09-06T11:03:23.331Z,48.40
2023-09-06T11:08:29.028Z,49.90
2023-09-06T11:13:30.444Z,47.80
2023-09-06T11:18:33.930Z,49.10
2023-09-06T11:23:32.556Z,50.60
2023-09-06T11:28:33.049Z,50.30
2023-09-06T11:33:33.387Z,48.90
2023-09-06T11:38:36.545Z,50.30
2023-09-06T11:43:35.642Z,49.80
2023-09-06T11:48:36.639Z,50.30
2023-09-06T11:53:35.903Z,50.50
2023-09-06T11:58:35.630Z,47.50
2023-09-06T12:03:36.752Z,49.00
2023-09-06T12:08:36.503Z,48.10
2023-09-06T12:13:36.964Z,50.00
2023-09-06T12:18:36.853Z,50.20
2023-09-06T12:23:38.771Z,50.90
2023-09-06T12:28:37.290Z,49.60
2023-09-06T12:33:35.687Z,49.40
2023-09-06T12:38:34.487Z,50.20
2023-09-06T12:43:36.293Z,50.80
2023-09-06T12:48:35.794Z,49.90
2023-09-06T12:53:34.613Z,49.50
2023-09-06T12:58:34.802Z,50.30
2023-09-06T13:03:33.082Z,48.70
2023-09-06T13:08:35.248Z,50.40
2023-09-06T13:13:35.948Z,50.40
2023-09-06T13:18:34.561Z,48.80
2023-09-06T13:23:33.718Z,49.90
2023-09-06T13:28:32.723Z,51.30
2023-09-06T13:33:35.652Z,51.10
2023-09-06T13:38:34.765Z,51.30
2023-09-06T13:43:33.138Z,50.50
2023-09-06T13:48:33.140Z,51.80
2023-09-06T13:53:31.730Z,53.10
2023-09-06T13:58:33.263Z,52.30
2023-09-06T14:03:33.308Z,51.20
2023-09-06T14:08:32.582Z,50.90
2023-09-06T14:13:31.536Z,51.80
2023-09-06T14:18:30.021Z,51.60
2023-09-06T14:23:29.823Z,51.80
2023-09-06T14:28:29.059Z,52.00
2023-09-06T14:33:28.171Z,51.30
2023-09-06T14:38:26.707Z,49.30
2023-09-06T14:43:26.747Z,49.90
2023-09-06T14:48:25.306Z,49.60
2023-09-06T14:53:23.596Z,49.40
2023-09-06T14:58:21.939Z,51.20
2023-09-06T15:03:21.766Z,50.90
2023-09-06T15:08:20.198Z,51.60
2023-09-06T15:13:18.635Z,51.30
2023-09-06T15:18:17.289Z,51.80
2023-09-06T15:23:17.120Z,51.00
2023-09-06T15:28:15.447Z,50.80
2023-09-06T15:33:13.647Z,52.60
2023-09-06T15:38:13.104Z,51.70
2023-09-06T15:43:12.881Z,51.70
2023-09-06T15:48:11.308Z,52.00
2023-09-06T15:53:09.721Z,53.10
2023-09-06T15:58:08.146Z,51.10
2023-09-06T16:03:09.049Z,51.90
2023-09-06T16:08:07.657Z,52.00
2023-09-06T16:13:07.724Z,53.50
2023-09-06T16:18:07.647Z,52.00
2023-09-06T16:23:06.463Z,52.90
2023-09-06T16:28:05.979Z,53.10
2023-09-06T16:33:04.762Z,50.10
2023-09-06T16:38:07.886Z,50.20
2023-09-06T16:43:06.333Z,50.10
2023-09-06T16:48:05.903Z,49.60
2023-09-06T16:53:07.382Z,47.60
2023-09-06T16:58:08.124Z,46.30
2023-09-06T17:03:07.127Z,45.60
2023-09-06T17:08:07.798Z,46.30
2023-09-06T17:13:06.281Z,45.80
2023-09-06T17:18:04.885Z,47.80
2023-09-06T17:23:03.178Z,49.60
2023-09-06T17:28:04.400Z,51.50
2023-09-06T17:33:03.684Z,54.50
2023-09-06T17:38:06.721Z,54.70
2023-09-06T17:43:09.782Z,56.30
2023-09-06T17:48:12.346Z,57.80
2023-09-06T17:53:14.154Z,58.70
2023-09-06T17:58:18.714Z,59.30
2023-09-06T18:03:19.649Z,59.40
2023-09-06T18:08:18.033Z,60.50
2023-09-06T18:13:18.198Z,61.50
2023-09-06T18:18:17.466Z,62.80
2023-09-06T18:23:17.037Z,62.50
2023-09-06T18:28:15.450Z,63.00
2023-09-06T18:33:18.505Z,64.50
2023-09-06T18:38:16.981Z,64.90
2023-09-06T18:43:17.320Z,64.60
2023-09-06T18:48:18.040Z,65.20
2023-09-06T18:53:16.493Z,65.60
2023-09-06T18:58:15.635Z,65.50
2023-09-06T19:03:17.044Z,66.30
2023-09-06T19:08:17.113Z,68.50
2023-09-06T19:13:15.749Z,67.70
2023-09-06T19:18:14.457Z,68.20
2023-09-06T19:23:18.233Z,68.70
2023-09-06T19:28:18.284Z,68.20
2023-09-06T19:33:16.755Z,69.40
2023-09-06T19:38:21.416Z,70.30
2023-09-06T19:43:25.932Z,70.20
2023-09-06T19:48:24.586Z,71.40
2023-09-06T19:53:22.941Z,73.80
2023-09-06T19:58:21.833Z,73.40
2023-09-06T20:03:21.739Z,74.30
2023-09-06T20:08:20.324Z,75.90
2023-09-06T20:13:18.736Z,77.30
2023-09-06T20:18:17.083Z,78.90
2023-09-06T20:23:16.886Z,80.00
2023-09-06T20:28:15.283Z,80.70
2023-09-06T20:33:13.709Z,81.60
2023-09-06T20:38:12.817Z,81.60
2023-09-06T20:43:12.813Z,82.00
2023-09-06T20:48:12.791Z,83.00
2023-09-06T20:53:10.936Z,83.40
2023-09-06T20:58:09.298Z,84.90
2023-09-06T21:03:08.996Z,85.20
2023-09-06T21:08:08.437Z,86.50
2023-09-06T21:13:06.719Z,86.40
2023-09-06T21:18:05.809Z,87.50
2023-09-06T21:23:06.525Z,89.20
2023-09-06T21:28:05.296Z,89.80
2023-09-06T21:33:03.420Z,90.80
2023-09-06T21:38:01.913Z,91.00
2023-09-06T21:43:15.975Z,91.40
2023-09-06T21:48:17.465Z,92.40
2023-09-06T21:53:15.982Z,93.30
2023-09-06T21:58:15.621Z,93.70
2023-09-06T22:03:34.862Z,94.90
2023-09-06T22:08:51.659Z,95.70
2023-09-06T22:14:09.868Z,95.90
2023-09-06T22:19:08.242Z,97.50
2023-09-06T22:24:07.542Z,97.90
2023-09-06T22:29:05.691Z,99.10
2023-09-06T22:34:05.694Z,99.90
2023-09-06T22:39:04.030Z,99.90
2023-09-06T22:44:02.510Z,99.90
2023-09-06T22:49:01.449Z,99.90
2023-09-06T22:54:01.446Z,99.90
2023-09-06T22:58:59.741Z,99.90
2023-09-06T23:03:58.172Z,99.90
2023-09-06T23:08:59.542Z,99.90
2023-09-06T23:13:58.978Z,99.90
2023-09-06T23:18:58.837Z,99.90
2023-09-06T23:24:00.867Z,99.90
2023-09-06T23:29:07.089Z,99.90
2023-09-06T23:34:11.296Z,99.90
2023-09-06T23:39:12.590Z,99.90
2023-09-06T23:44:12.380Z,99.90
2023-09-06T23:49:12.744Z,99.90
2023-09-06T23:54:12.141Z,99.90
2023-09-06T23:59:12.205Z,99.90
