createdAt,value
2019-02-06T00:01:55.825Z,3.10
2019-02-06T00:04:28.880Z,3.00
2019-02-06T00:07:01.954Z,3.10
2019-02-06T00:09:34.740Z,3.00
2019-02-06T00:12:07.843Z,3.00
2019-02-06T00:14:40.870Z,3.00
2019-02-06T00:17:14.039Z,3.00
2019-02-06T00:19:46.802Z,3.00
2019-02-06T00:22:19.698Z,2.90
2019-02-06T00:24:52.811Z,2.90
2019-02-06T00:27:26.069Z,2.90
2019-02-06T00:29:59.089Z,2.90
2019-02-06T00:32:32.080Z,3.00
2019-02-06T00:35:04.961Z,3.00
2019-02-06T00:37:37.990Z,2.90
2019-02-06T00:40:10.831Z,2.90
2019-02-06T00:42:43.688Z,2.90
2019-02-06T00:45:16.732Z,2.90
2019-02-06T00:47:50.095Z,2.80
2019-02-06T00:50:23.447Z,2.80
2019-02-06T00:52:56.243Z,2.80
2019-02-06T00:55:29.043Z,2.70
2019-02-06T00:58:01.967Z,2.80
2019-02-06T01:00:34.905Z,2.80
2019-02-06T01:03:07.791Z,2.80
2019-02-06T01:05:41.758Z,2.80
2019-02-06T01:08:14.573Z,2.80
2019-02-06T01:10:47.640Z,2.80
2019-02-06T01:13:21.353Z,2.80
2019-02-06T01:15:54.178Z,2.80
2019-02-06T01:18:27.093Z,2.80
2019-02-06T01:21:00.107Z,2.80
2019-02-06T01:23:32.909Z,2.80
2019-02-06T01:26:06.342Z,2.80
2019-02-06T01:28:39.437Z,2.80
2019-02-06T01:31:20.683Z,2.70
2019-02-06T01:33:53.821Z,2.70
2019-02-06T01:36:27.229Z,2.70
2019-02-06T01:39:00.039Z,2.70
2019-02-06T01:41:33.009Z,2.70
2019-02-06T01:44:06.257Z,2.70
2019-02-06T01:46:39.480Z,2.80
2019-02-06T01:49:12.642Z,2.80
2019-02-06T01:51:45.541Z,2.80
2019-02-06T01:54:19.517Z,2.70
2019-02-06T01:56:52.537Z,2.70
2019-02-06T01:59:25.593Z,2.70
2019-02-06T02:01:58.434Z,2.70
2019-02-06T02:04:31.433Z,2.60
2019-02-06T02:07:04.188Z,2.60
2019-02-06T02:09:36.913Z,2.60
2019-02-06T02:12:09.982Z,2.60
2019-02-06T02:14:43.998Z,2.60
2019-02-06T02:17:17.147Z,2.60
2019-02-06T02:19:50.009Z,2.60
2019-02-06T02:22:23.194Z,2.50
2019-02-06T02:24:56.383Z,2.50
2019-02-06T02:27:29.328Z,2.50
2019-02-06T02:30:04.185Z,2.60
2019-02-06T02:32:37.492Z,2.50
2019-02-06T02:35:10.834Z,2.50
2019-02-06T02:37:43.584Z,2.40
2019-02-06T02:40:16.548Z,2.50
2019-02-06T02:42:49.658Z,2.60
2019-02-06T02:45:22.525Z,2.50
2019-02-06T02:47:55.360Z,2.50
2019-02-06T02:50:28.359Z,2.40
2019-02-06T02:53:01.323Z,2.30
2019-02-06T02:55:34.277Z,2.20
2019-02-06T02:58:07.147Z,2.20
2019-02-06T03:01:02.948Z,2.20
2019-02-06T03:03:39.463Z,2.10
2019-02-06T03:06:12.694Z,2.10
2019-02-06T03:08:45.544Z,2.10
2019-02-06T03:11:18.727Z,2.20
2019-02-06T03:13:51.869Z,2.10
2019-02-06T03:16:24.919Z,2.10
2019-02-06T03:18:58.000Z,2.10
2019-02-06T03:21:31.002Z,2.10
2019-02-06T03:24:03.995Z,2.10
2019-02-06T03:26:36.705Z,2.10
2019-02-06T03:29:09.526Z,2.10
2019-02-06T03:31:42.409Z,2.10
2019-02-06T03:34:15.505Z,2.10
2019-02-06T03:36:48.315Z,2.10
2019-02-06T03:39:21.115Z,2.10
2019-02-06T03:41:54.499Z,2.10
2019-02-06T03:44:27.422Z,2.10
2019-02-06T03:47:00.498Z,2.10
2019-02-06T03:49:33.648Z,2.10
2019-02-06T03:52:06.698Z,2.10
2019-02-06T03:54:39.799Z,2.20
2019-02-06T03:57:12.633Z,2.20
2019-02-06T03:59:45.453Z,2.20
2019-02-06T04:02:18.329Z,2.20
2019-02-06T04:04:51.330Z,2.20
2019-02-06T04:07:24.507Z,2.20
2019-02-06T04:09:57.602Z,2.30
2019-02-06T04:12:30.778Z,2.20
2019-02-06T04:15:03.796Z,2.30
2019-02-06T04:17:36.945Z,2.20
2019-02-06T04:20:10.036Z,2.20
2019-02-06T04:22:42.905Z,2.20
2019-02-06T04:25:15.896Z,2.30
2019-02-06T04:27:48.889Z,2.20
2019-02-06T04:30:21.737Z,2.30
2019-02-06T04:32:54.700Z,2.30
2019-02-06T04:35:27.704Z,2.20
2019-02-06T04:38:00.680Z,2.30
2019-02-06T04:40:33.815Z,2.20
2019-02-06T04:43:06.706Z,2.20
2019-02-06T04:45:39.649Z,2.20
2019-02-06T04:48:12.498Z,2.20
2019-02-06T04:50:45.598Z,2.20
2019-02-06T04:53:18.925Z,2.30
2019-02-06T04:55:51.780Z,2.30
2019-02-06T04:58:24.906Z,2.30
2019-02-06T05:00:57.704Z,2.20
2019-02-06T05:03:30.557Z,2.20
2019-02-06T05:06:03.595Z,2.20
2019-02-06T05:08:37.466Z,2.10
2019-02-06T05:11:10.575Z,2.20
2019-02-06T05:13:43.536Z,2.10
2019-02-06T05:16:16.924Z,2.10
2019-02-06T05:18:49.881Z,2.20
2019-02-06T05:21:22.741Z,2.20
2019-02-06T05:23:55.699Z,2.20
2019-02-06T05:26:28.535Z,2.10
2019-02-06T05:29:01.582Z,2.20
2019-02-06T05:31:34.520Z,2.10
2019-02-06T05:34:07.487Z,2.10
2019-02-06T05:36:40.228Z,2.10
2019-02-06T05:39:13.191Z,2.10
2019-02-06T05:41:46.192Z,2.20
2019-02-06T05:44:20.060Z,2.20
2019-02-06T05:46:52.920Z,2.30
2019-02-06T05:49:25.937Z,2.20
2019-02-06T05:51:58.712Z,2.20
2019-02-06T05:54:32.626Z,2.30
2019-02-06T05:57:05.731Z,2.30
2019-02-06T05:59:38.577Z,2.40
2019-02-06T06:02:11.531Z,2.30
2019-02-06T06:04:44.606Z,2.30
2019-02-06T06:07:17.488Z,2.30
2019-02-06T06:09:50.531Z,2.40
2019-02-06T06:12:23.506Z,2.40
2019-02-06T06:14:56.288Z,2.40
2019-02-06T06:17:29.517Z,2.40
2019-02-06T06:20:02.461Z,2.40
2019-02-06T06:22:35.434Z,2.40
2019-02-06T06:25:08.992Z,2.40
2019-02-06T06:27:42.237Z,2.40
2019-02-06T06:30:16.367Z,2.40
2019-02-06T06:32:49.265Z,2.40
2019-02-06T06:35:22.443Z,2.40
2019-02-06T06:38:00.827Z,2.40
2019-02-06T06:40:30.708Z,2.50
2019-02-06T06:43:03.732Z,2.50
2019-02-06T06:45:37.047Z,2.40
2019-02-06T06:48:10.111Z,2.40
2019-02-06T06:50:43.163Z,2.30
2019-02-06T06:53:16.133Z,2.30
2019-02-06T06:55:49.128Z,2.30
2019-02-06T06:58:22.288Z,2.30
2019-02-06T07:00:55.241Z,2.30
2019-02-06T07:03:28.056Z,2.30
2019-02-06T07:06:00.962Z,2.30
2019-02-06T07:08:34.091Z,2.30
2019-02-06T07:11:06.942Z,2.30
2019-02-06T07:13:39.860Z,2.40
2019-02-06T07:16:13.066Z,2.40
2019-02-06T07:18:46.178Z,2.40
2019-02-06T07:21:18.988Z,2.40
2019-02-06T07:23:51.977Z,2.60
2019-02-06T07:26:24.901Z,2.60
2019-02-06T07:28:57.729Z,2.60
2019-02-06T07:31:30.912Z,2.60
2019-02-06T07:34:04.112Z,2.70
2019-02-06T07:36:37.022Z,2.70
2019-02-06T07:39:10.262Z,2.70
2019-02-06T07:41:43.364Z,2.80
2019-02-06T07:44:16.374Z,2.90
2019-02-06T07:46:49.171Z,2.90
2019-02-06T07:49:23.837Z,2.90
2019-02-06T07:51:56.767Z,3.00
2019-02-06T07:54:29.477Z,3.00
2019-02-06T07:57:02.313Z,3.10
2019-02-06T07:59:35.210Z,3.10
2019-02-06T08:02:08.174Z,3.20
2019-02-06T08:04:41.682Z,3.30
2019-02-06T08:07:14.562Z,3.30
2019-02-06T08:09:47.601Z,3.40
2019-02-06T08:12:20.413Z,3.50
2019-02-06T08:14:53.804Z,3.50
2019-02-06T08:17:26.738Z,3.60
2019-02-06T08:19:59.741Z,3.60
2019-02-06T08:22:33.244Z,3.60
2019-02-06T08:25:06.715Z,3.60
2019-02-06T08:27:39.848Z,3.70
2019-02-06T08:30:30.569Z,3.70
2019-02-06T08:33:03.472Z,3.70
2019-02-06T08:35:36.755Z,3.80
2019-02-06T08:38:09.733Z,3.80
2019-02-06T08:40:42.713Z,3.80
2019-02-06T08:43:15.590Z,3.80
2019-02-06T08:45:48.444Z,3.90
2019-02-06T08:48:21.395Z,3.90
2019-02-06T08:50:54.400Z,3.90
2019-02-06T08:53:27.388Z,4.00
2019-02-06T08:56:00.328Z,4.00
2019-02-06T08:58:33.201Z,4.00
2019-02-06T09:01:06.335Z,4.10
2019-02-06T09:03:39.123Z,4.10
2019-02-06T09:06:13.259Z,4.10
2019-02-06T09:08:46.291Z,4.10
2019-02-06T09:11:19.650Z,4.20
2019-02-06T09:13:53.859Z,4.10
2019-02-06T09:16:26.816Z,4.30
2019-02-06T09:18:59.627Z,4.30
2019-02-06T09:21:32.503Z,4.30
2019-02-06T09:24:05.332Z,4.30
2019-02-06T09:26:38.349Z,4.40
2019-02-06T09:29:11.373Z,4.50
2019-02-06T09:31:44.338Z,4.50
2019-02-06T09:34:17.570Z,4.50
2019-02-06T09:36:50.404Z,4.50
2019-02-06T09:39:23.439Z,4.70
2019-02-06T09:41:56.449Z,4.70
2019-02-06T09:44:29.650Z,4.80
2019-02-06T09:47:02.893Z,4.80
2019-02-06T09:49:35.827Z,4.80
2019-02-06T09:52:08.676Z,5.00
2019-02-06T09:54:41.453Z,5.10
2019-02-06T09:57:14.636Z,5.10
2019-02-06T09:59:47.472Z,5.10
2019-02-06T10:02:20.315Z,5.10
2019-02-06T10:04:53.230Z,5.10
2019-02-06T10:07:26.160Z,5.10
2019-02-06T10:09:59.296Z,5.10
2019-02-06T10:12:32.125Z,5.10
2019-02-06T10:15:05.974Z,5.30
2019-02-06T10:17:38.795Z,5.20
2019-02-06T10:20:14.294Z,5.30
2019-02-06T10:22:48.301Z,5.30
2019-02-06T10:25:21.272Z,5.50
2019-02-06T10:27:54.118Z,5.50
2019-02-06T10:30:32.388Z,5.60
2019-02-06T10:33:05.677Z,5.60
2019-02-06T10:35:38.698Z,5.80
2019-02-06T10:38:11.526Z,6.00
2019-02-06T10:40:44.495Z,6.00
2019-02-06T10:43:17.376Z,6.10
2019-02-06T10:45:50.258Z,6.20
2019-02-06T10:48:23.091Z,6.20
2019-02-06T10:50:58.466Z,6.30
2019-02-06T10:53:30.869Z,6.40
2019-02-06T10:56:04.309Z,6.60
2019-02-06T10:58:37.324Z,6.90
2019-02-06T11:01:10.536Z,7.20
2019-02-06T11:03:43.619Z,7.30
2019-02-06T11:06:16.460Z,7.30
2019-02-06T11:08:49.375Z,7.70
2019-02-06T11:11:22.162Z,7.40
2019-02-06T11:13:55.077Z,7.70
2019-02-06T11:16:28.024Z,7.90
2019-02-06T11:19:00.937Z,7.90
2019-02-06T11:21:33.862Z,8.10
2019-02-06T11:24:06.790Z,7.90
2019-02-06T11:26:39.707Z,8.10
2019-02-06T11:29:12.770Z,8.20
2019-02-06T11:31:45.986Z,8.30
2019-02-06T11:34:18.992Z,8.40
2019-02-06T11:36:52.012Z,8.40
2019-02-06T11:39:24.896Z,8.30
2019-02-06T11:41:57.843Z,8.40
2019-02-06T11:44:30.845Z,8.30
2019-02-06T11:47:03.911Z,8.30
2019-02-06T11:49:38.119Z,8.40
2019-02-06T11:52:11.096Z,8.60
2019-02-06T11:54:44.460Z,8.70
2019-02-06T11:57:17.468Z,8.40
2019-02-06T11:59:53.032Z,8.50
2019-02-06T12:02:36.650Z,8.70
2019-02-06T12:05:00.416Z,8.60
2019-02-06T12:07:33.616Z,8.40
2019-02-06T12:10:10.240Z,8.60
2019-02-06T12:12:43.238Z,8.40
2019-02-06T12:15:17.203Z,8.70
2019-02-06T12:17:50.498Z,9.00
2019-02-06T12:20:23.433Z,9.10
2019-02-06T12:22:56.364Z,9.40
2019-02-06T12:25:29.334Z,9.50
2019-02-06T12:28:05.053Z,9.40
2019-02-06T12:30:38.058Z,9.50
2019-02-06T12:33:11.246Z,9.40
2019-02-06T12:35:43.961Z,9.60
2019-02-06T12:38:17.016Z,9.70
2019-02-06T12:40:50.448Z,9.60
2019-02-06T12:43:23.513Z,10.10
2019-02-06T12:45:56.421Z,10.60
2019-02-06T12:48:29.227Z,10.00
2019-02-06T12:51:02.388Z,10.10
2019-02-06T12:53:35.509Z,10.00
2019-02-06T12:56:08.680Z,10.20
2019-02-06T12:58:41.828Z,10.10
2019-02-06T13:01:14.899Z,10.00
2019-02-06T13:03:48.007Z,10.00
2019-02-06T13:06:20.989Z,10.10
2019-02-06T13:08:53.984Z,10.10
2019-02-06T13:11:27.050Z,10.10
2019-02-06T13:14:00.104Z,10.00
2019-02-06T13:16:33.103Z,10.00
2019-02-06T13:19:06.417Z,10.30
2019-02-06T13:21:39.369Z,10.00
2019-02-06T13:24:12.102Z,9.90
2019-02-06T13:26:45.128Z,10.10
2019-02-06T13:29:18.198Z,10.00
2019-02-06T13:31:51.113Z,9.90
2019-02-06T13:34:24.044Z,9.90
2019-02-06T13:36:56.889Z,10.00
2019-02-06T13:39:30.088Z,10.10
2019-02-06T13:42:05.402Z,10.00
2019-02-06T13:44:38.169Z,9.80
2019-02-06T13:47:11.130Z,9.90
2019-02-06T13:49:46.906Z,9.90
2019-02-06T13:52:19.694Z,9.90
2019-02-06T13:54:52.687Z,9.80
2019-02-06T13:57:33.412Z,9.80
2019-02-06T14:00:00.399Z,9.80
2019-02-06T14:02:33.534Z,9.90
2019-02-06T14:05:06.778Z,9.90
2019-02-06T14:07:39.570Z,9.90
2019-02-06T14:10:14.473Z,10.00
2019-02-06T14:12:47.290Z,9.90
2019-02-06T14:15:21.365Z,9.90
2019-02-06T14:17:54.264Z,10.10
2019-02-06T14:20:27.294Z,10.00
2019-02-06T14:23:03.980Z,10.00
2019-02-06T14:25:46.507Z,10.00
2019-02-06T14:28:44.843Z,10.10
2019-02-06T14:31:59.398Z,10.00
2019-02-06T14:35:13.125Z,10.00
2019-02-06T14:38:30.333Z,10.10
2019-02-06T14:41:43.495Z,10.10
2019-02-06T14:44:42.254Z,10.00
2019-02-06T14:47:55.694Z,10.10
2019-02-06T14:50:53.441Z,10.10
2019-02-06T14:53:49.809Z,10.10
2019-02-06T14:57:02.949Z,10.10
2019-02-06T15:00:11.643Z,10.20
2019-02-06T15:03:25.869Z,10.20
2019-02-06T15:06:20.454Z,10.20
2019-02-06T15:09:31.277Z,10.10
2019-02-06T15:12:49.048Z,10.10
2019-02-06T15:15:36.295Z,10.10
2019-02-06T15:19:09.494Z,10.00
2019-02-06T15:22:28.651Z,10.10
2019-02-06T15:25:15.564Z,10.00
2019-02-06T15:28:39.623Z,10.00
2019-02-06T15:32:09.579Z,10.00
2019-02-06T15:35:14.699Z,10.00
2019-02-06T15:38:02.285Z,10.10
2019-02-06T15:41:30.728Z,10.00
2019-02-06T15:44:50.865Z,10.10
2019-02-06T15:47:55.756Z,10.10
2019-02-06T15:51:09.534Z,10.00
2019-02-06T15:54:19.911Z,10.00
2019-02-06T15:57:56.061Z,10.00
2019-02-06T16:01:12.422Z,10.00
2019-02-06T16:04:32.630Z,9.90
2019-02-06T16:07:38.836Z,9.90
2019-02-06T16:10:56.735Z,9.80
2019-02-06T16:14:00.318Z,9.80
2019-02-06T16:16:55.167Z,9.60
2019-02-06T16:19:53.106Z,9.60
2019-02-06T16:23:01.616Z,9.50
2019-02-06T16:26:06.238Z,9.40
2019-02-06T16:29:11.780Z,9.40
2019-02-06T16:32:29.687Z,9.30
2019-02-06T16:35:59.574Z,9.30
2019-02-06T16:38:41.872Z,9.30
2019-02-06T16:41:56.879Z,9.20
2019-02-06T16:45:23.519Z,9.10
2019-02-06T16:48:50.914Z,9.00
2019-02-06T16:51:54.345Z,8.80
2019-02-06T16:55:04.840Z,8.70
2019-02-06T16:58:20.815Z,8.60
2019-02-06T17:01:22.507Z,8.60
2019-02-06T17:04:32.913Z,8.50
2019-02-06T17:08:02.131Z,8.40
2019-02-06T17:11:19.962Z,8.30
2019-02-06T17:14:34.688Z,8.20
2019-02-06T17:17:23.124Z,8.20
2019-02-06T17:20:40.031Z,8.10
2019-02-06T17:23:55.200Z,8.10
2019-02-06T17:26:38.280Z,7.90
2019-02-06T17:30:08.859Z,7.70
2019-02-06T17:33:18.140Z,7.60
2019-02-06T17:36:30.221Z,7.40
2019-02-06T17:39:35.163Z,7.40
2019-02-06T17:42:28.541Z,7.30
2019-02-06T17:45:34.587Z,7.20
2019-02-06T17:48:53.032Z,7.10
2019-02-06T17:51:53.472Z,7.00
2019-02-06T17:54:59.613Z,7.00
2019-02-06T17:57:32.582Z,7.00
2019-02-06T18:00:13.436Z,6.90
2019-02-06T18:02:46.626Z,6.90
2019-02-06T18:05:19.535Z,6.80
2019-02-06T18:07:52.829Z,6.90
2019-02-06T18:10:26.257Z,6.90
2019-02-06T18:12:59.155Z,6.80
2019-02-06T18:15:32.156Z,6.80
2019-02-06T18:18:05.138Z,6.70
2019-02-06T18:20:38.427Z,6.70
2019-02-06T18:23:11.362Z,6.70
2019-02-06T18:25:44.269Z,6.70
2019-02-06T18:28:17.229Z,6.70
2019-02-06T18:30:50.168Z,6.60
2019-02-06T18:33:23.306Z,6.70
2019-02-06T18:35:56.368Z,6.70
2019-02-06T18:38:32.060Z,6.70
2019-02-06T18:41:04.051Z,6.60
2019-02-06T18:43:37.058Z,6.70
2019-02-06T18:46:10.193Z,6.70
2019-02-06T18:48:43.872Z,6.70
2019-02-06T18:51:16.786Z,6.70
2019-02-06T18:53:49.772Z,6.60
2019-02-06T18:56:23.013Z,6.80
2019-02-06T18:58:56.121Z,6.80
2019-02-06T19:01:29.450Z,6.70
2019-02-06T19:04:03.507Z,6.70
2019-02-06T19:06:36.687Z,6.70
2019-02-06T19:09:12.098Z,6.70
2019-02-06T19:11:44.960Z,6.60
2019-02-06T19:14:18.312Z,6.60
2019-02-06T19:16:51.240Z,6.60
2019-02-06T19:19:25.798Z,6.60
2019-02-06T19:21:58.914Z,6.50
2019-02-06T19:24:32.109Z,6.60
2019-02-06T19:27:05.277Z,6.60
2019-02-06T19:29:39.320Z,6.60
2019-02-06T19:32:12.450Z,6.50
2019-02-06T19:34:45.573Z,6.40
2019-02-06T19:37:18.762Z,6.50
2019-02-06T19:39:51.603Z,6.50
2019-02-06T19:42:24.519Z,6.50
2019-02-06T19:44:57.409Z,6.50
2019-02-06T19:47:30.779Z,6.40
2019-02-06T19:50:07.872Z,6.50
2019-02-06T19:52:41.029Z,6.50
2019-02-06T19:55:13.990Z,6.50
2019-02-06T19:57:48.138Z,6.50
2019-02-06T20:00:24.265Z,6.40
2019-02-06T20:02:57.334Z,6.40
2019-02-06T20:05:30.938Z,6.40
2019-02-06T20:08:04.379Z,6.40
2019-02-06T20:10:40.217Z,6.40
2019-02-06T20:13:14.678Z,6.40
2019-02-06T20:15:48.119Z,6.40
2019-02-06T20:18:21.221Z,6.40
2019-02-06T20:20:54.148Z,6.40
2019-02-06T20:23:27.210Z,6.40
2019-02-06T20:26:00.027Z,6.40
2019-02-06T20:28:32.882Z,6.30
2019-02-06T20:31:06.088Z,6.40
2019-02-06T20:33:39.011Z,6.40
2019-02-06T20:36:12.225Z,6.30
2019-02-06T20:38:45.129Z,6.30
2019-02-06T20:41:18.273Z,6.40
2019-02-06T20:43:51.583Z,6.40
2019-02-06T20:46:24.591Z,6.30
2019-02-06T20:48:57.565Z,6.40
2019-02-06T20:51:31.579Z,6.40
2019-02-06T20:54:04.656Z,6.40
2019-02-06T20:56:37.794Z,6.30
2019-02-06T20:59:10.542Z,6.30
2019-02-06T21:01:43.474Z,6.30
2019-02-06T21:04:16.341Z,6.30
2019-02-06T21:06:49.365Z,6.30
2019-02-06T21:09:22.234Z,6.30
2019-02-06T21:11:55.140Z,6.30
2019-02-06T21:14:28.015Z,6.30
2019-02-06T21:17:00.981Z,6.30
2019-02-06T21:19:34.249Z,6.20
2019-02-06T21:22:07.086Z,6.10
2019-02-06T21:24:40.111Z,6.10
2019-02-06T21:27:12.939Z,6.00
2019-02-06T21:29:46.000Z,6.00
2019-02-06T21:32:19.059Z,6.00
2019-02-06T21:34:51.924Z,5.90
2019-02-06T21:37:27.025Z,5.90
2019-02-06T21:39:59.662Z,6.00
2019-02-06T21:42:32.543Z,5.90
2019-02-06T21:45:05.869Z,5.90
2019-02-06T21:47:38.881Z,6.00
2019-02-06T21:50:13.184Z,5.90
2019-02-06T21:52:46.109Z,5.90
2019-02-06T21:55:19.687Z,5.90
2019-02-06T21:57:52.725Z,5.80
2019-02-06T22:00:27.666Z,5.90
2019-02-06T22:03:00.499Z,5.80
2019-02-06T22:05:33.536Z,5.90
2019-02-06T22:08:06.412Z,5.80
2019-02-06T22:10:39.419Z,5.80
2019-02-06T22:13:12.211Z,5.80
2019-02-06T22:15:45.065Z,5.80
2019-02-06T22:18:18.061Z,5.80
2019-02-06T22:20:51.056Z,5.90
2019-02-06T22:23:23.900Z,5.80
2019-02-06T22:25:56.769Z,5.80
2019-02-06T22:28:29.682Z,5.80
2019-02-06T22:31:02.603Z,5.90
2019-02-06T22:33:35.626Z,5.90
2019-02-06T22:36:08.497Z,5.90
2019-02-06T22:38:41.402Z,5.90
2019-02-06T22:41:14.352Z,5.90
2019-02-06T22:43:47.409Z,5.90
2019-02-06T22:46:20.195Z,6.00
2019-02-06T22:48:52.977Z,6.00
2019-02-06T22:51:25.797Z,5.90
2019-02-06T22:53:58.737Z,6.00
2019-02-06T22:56:31.665Z,5.90
2019-02-06T22:59:04.593Z,6.00
2019-02-06T23:01:47.179Z,5.90
2019-02-06T23:04:20.107Z,5.90
2019-02-06T23:06:53.045Z,5.90
2019-02-06T23:09:25.956Z,5.90
2019-02-06T23:11:58.863Z,5.90
2019-02-06T23:14:31.895Z,6.00
2019-02-06T23:17:04.811Z,5.90
2019-02-06T23:19:37.671Z,5.90
2019-02-06T23:22:11.572Z,5.90
2019-02-06T23:24:44.613Z,5.90
2019-02-06T23:27:17.392Z,5.90
2019-02-06T23:29:50.218Z,5.90
2019-02-06T23:32:23.236Z,5.90
2019-02-06T23:34:56.986Z,5.80
2019-02-06T23:37:29.776Z,5.90
2019-02-06T23:40:02.713Z,5.80
2019-02-06T23:42:35.846Z,5.70
2019-02-06T23:45:08.768Z,5.70
2019-02-06T23:47:41.669Z,5.60
2019-02-06T23:50:14.599Z,5.60
2019-02-06T23:52:47.567Z,5.60
2019-02-06T23:55:20.471Z,5.70
2019-02-06T23:57:53.497Z,5.60
