createdAt,value
2022-10-19T00:04:34.980Z,98661.13
2022-10-19T00:09:37.160Z,98685.38
2022-10-19T00:14:39.511Z,98622.97
2022-10-19T00:19:41.654Z,98572.69
2022-10-19T00:24:44.011Z,98630.75
2022-10-19T00:29:46.188Z,98594.34
2022-10-19T00:34:48.361Z,98584.84
2022-10-19T00:44:52.625Z,98641.97
2022-10-19T00:50:14.863Z,98573.56
2022-10-19T00:55:37.395Z,98596.94
2022-10-19T01:00:59.796Z,98567.50
2022-10-19T01:06:02.226Z,98601.28
2022-10-19T01:11:27.696Z,98596.09
2022-10-19T01:16:40.072Z,98617.66
2022-10-19T01:21:46.323Z,98583.06
2022-10-19T01:26:54.303Z,98625.50
2022-10-19T01:32:37.900Z,98632.44
2022-10-19T01:38:12.204Z,98615.94
2022-10-19T01:43:38.739Z,98591.72
2022-10-19T01:49:04.773Z,98583.06
2022-10-19T01:54:27.066Z,98532.81
2022-10-19T01:59:29.509Z,98559.66
2022-10-19T02:04:32.606Z,98570.91
2022-10-19T02:09:34.761Z,98537.97
2022-10-19T02:14:57.785Z,98544.91
2022-10-19T02:19:59.909Z,98528.47
2022-10-19T02:25:02.943Z,98516.34
2022-10-19T02:30:05.840Z,98545.72
2022-10-19T02:35:08.412Z,98511.13
2022-10-19T02:40:11.307Z,98522.34
2022-10-19T02:45:25.834Z,98542.25
2022-10-19T02:50:28.198Z,98532.72
2022-10-19T02:55:31.023Z,98525.81
2022-10-19T03:00:33.198Z,98473.00
2022-10-19T03:05:35.350Z,98504.97
2022-10-19T03:10:37.619Z,98471.25
2022-10-19T03:15:39.896Z,98506.72
2022-10-19T03:20:44.348Z,98466.91
2022-10-19T03:25:46.408Z,98445.25
2022-10-19T03:30:49.073Z,98479.00
2022-10-19T03:36:15.111Z,98492.84
2022-10-19T03:41:17.390Z,98451.28
2022-10-19T03:46:20.401Z,98483.28
2022-10-19T03:51:25.165Z,98402.84
2022-10-19T03:56:29.618Z,98412.38
2022-10-19T04:01:34.330Z,98465.97
2022-10-19T04:06:38.355Z,98440.84
2022-10-19T04:11:59.019Z,98393.28
2022-10-19T04:17:04.332Z,98414.03
2022-10-19T04:22:06.594Z,98447.78
2022-10-19T04:27:08.668Z,98356.94
2022-10-19T04:32:10.845Z,98428.72
2022-10-19T04:37:19.805Z,98394.19
2022-10-19T04:42:22.026Z,98440.84
2022-10-19T04:47:24.179Z,98395.88
2022-10-19T04:52:26.370Z,98377.72
2022-10-19T04:57:47.029Z,98413.19
2022-10-19T05:02:52.371Z,98374.28
2022-10-19T05:07:54.444Z,98400.22
2022-10-19T05:13:15.035Z,98406.31
2022-10-19T05:18:17.204Z,98368.28
2022-10-19T05:23:38.678Z,98369.97
2022-10-19T05:28:40.984Z,98375.16
2022-10-19T05:34:03.260Z,98380.31
2022-10-19T05:39:24.161Z,98354.38
2022-10-19T05:44:26.300Z,98351.81
2022-10-19T05:49:28.709Z,98369.09
2022-10-19T05:54:49.576Z,98355.22
2022-10-19T05:59:52.064Z,98309.47
2022-10-19T06:04:54.250Z,98347.47
2022-10-19T06:09:56.336Z,98338.84
2022-10-19T06:14:58.466Z,98360.41
2022-10-19T06:20:29.356Z,98355.22
2022-10-19T06:25:49.911Z,98374.25
2022-10-19T06:30:52.060Z,98235.09
2022-10-19T06:35:54.220Z,98387.19
2022-10-19T06:40:59.289Z,98339.63
2022-10-19T06:46:09.330Z,98364.69
2022-10-19T06:51:13.729Z,98389.81
2022-10-19T06:56:15.948Z,98335.31
2022-10-19T07:01:36.375Z,98359.53
2022-10-19T07:06:57.407Z,98369.91
2022-10-19T07:11:59.528Z,98315.47
2022-10-19T07:17:20.081Z,98295.59
2022-10-19T07:22:40.671Z,98337.91
2022-10-19T07:28:01.203Z,98352.59
2022-10-19T07:33:05.244Z,98333.56
2022-10-19T07:38:07.485Z,98355.16
2022-10-19T07:43:09.610Z,98340.44
2022-10-19T07:48:30.349Z,98330.06
2022-10-19T07:53:32.813Z,98334.38
2022-10-19T07:58:55.360Z,98370.69
2022-10-19T08:04:55.400Z,98346.47
2022-10-19T08:09:50.816Z,98337.78
2022-10-19T08:14:43.570Z,98328.31
2022-10-19T08:19:46.560Z,98320.50
2022-10-19T08:24:49.267Z,98266.97
2022-10-19T08:29:51.937Z,98342.13
2022-10-19T08:34:54.108Z,98320.50
2022-10-19T08:39:56.294Z,98320.50
2022-10-19T08:45:35.666Z,98311.81
2022-10-19T08:50:40.344Z,98354.19
2022-10-19T08:55:45.474Z,98373.16
2022-10-19T09:01:14.454Z,98349.81
2022-10-19T09:06:31.774Z,98374.88
2022-10-19T09:11:38.230Z,98356.75
2022-10-19T09:16:40.512Z,98361.06
2022-10-19T09:21:48.164Z,98318.78
2022-10-19T09:26:53.632Z,98371.47
2022-10-19T09:37:41.764Z,98355.00
2022-10-19T09:42:43.906Z,98359.31
2022-10-19T09:47:48.611Z,98336.00
2022-10-19T09:53:06.260Z,98363.59
2022-10-19T09:58:14.462Z,98390.47
2022-10-19T10:03:24.991Z,98331.66
2022-10-19T10:08:51.107Z,98380.06
2022-10-19T10:13:55.359Z,98335.97
2022-10-19T10:19:16.980Z,98295.41
2022-10-19T10:24:34.166Z,98278.97
2022-10-19T10:29:39.203Z,98354.13
2022-10-19T10:34:51.779Z,98316.97
2022-10-19T10:39:59.103Z,98315.19
2022-10-19T10:45:05.863Z,98295.28
2022-10-19T10:50:16.087Z,98323.78
2022-10-19T10:55:18.902Z,98352.22
2022-10-19T11:00:24.268Z,98352.19
2022-10-19T11:05:29.818Z,98330.50
2022-10-19T11:10:35.837Z,98321.84
2022-10-19T11:16:06.728Z,98272.63
2022-10-19T11:21:36.149Z,98313.19
2022-10-19T11:27:11.957Z,98357.34
2022-10-19T11:32:46.057Z,98350.38
2022-10-19T11:38:27.418Z,98356.50
2022-10-19T11:43:59.065Z,98357.34
2022-10-19T11:49:38.387Z,98358.28
2022-10-19T11:55:14.175Z,98323.63
2022-10-19T12:00:38.096Z,98333.19
2022-10-19T12:06:08.417Z,98312.44
2022-10-19T12:11:19.644Z,98353.03
2022-10-19T12:16:47.441Z,98258.03
2022-10-19T12:21:51.196Z,98344.44
2022-10-19T12:27:17.389Z,98353.03
2022-10-19T12:32:22.192Z,98288.28
2022-10-19T12:38:06.636Z,98364.25
2022-10-19T12:44:06.222Z,98353.81
2022-10-19T12:49:26.938Z,98355.53
2022-10-19T12:54:38.740Z,98298.56
2022-10-19T12:59:40.876Z,98295.09
2022-10-19T13:04:52.869Z,98346.91
2022-10-19T13:10:04.421Z,98341.75
2022-10-19T13:15:36.394Z,98257.94
2022-10-19T13:26:45.344Z,98377.22
2022-10-19T13:31:47.503Z,98356.59
2022-10-19T13:37:00.789Z,98344.50
2022-10-19T13:42:02.964Z,98385.22
2022-10-19T13:53:21.587Z,98393.00
2022-10-19T13:59:00.988Z,98398.19
2022-10-19T14:04:12.329Z,98402.56
2022-10-19T14:09:37.362Z,98399.97
2022-10-19T14:20:33.365Z,98367.22
2022-10-19T14:25:35.918Z,98399.22
2022-10-19T14:30:38.183Z,98407.06
2022-10-19T14:35:58.953Z,98416.59
2022-10-19T14:41:06.162Z,98407.94
2022-10-19T14:46:08.414Z,98420.94
2022-10-19T14:51:49.232Z,98401.91
2022-10-19T14:57:12.729Z,98431.28
2022-10-19T15:02:33.121Z,98408.00
2022-10-19T15:07:39.575Z,98392.50
2022-10-19T15:12:43.440Z,98432.28
2022-10-19T15:18:00.976Z,98449.59
2022-10-19T15:23:45.777Z,98449.59
2022-10-19T15:28:49.145Z,98420.22
2022-10-19T15:33:56.261Z,98461.75
2022-10-19T15:39:17.529Z,98470.44
2022-10-19T15:44:40.558Z,98404.69
2022-10-19T15:50:02.254Z,98428.94
2022-10-19T15:55:06.144Z,98410.78
2022-10-19T16:00:29.882Z,98495.59
2022-10-19T16:05:50.439Z,98460.13
2022-10-19T16:10:52.578Z,98460.09
2022-10-19T16:16:10.459Z,98486.06
2022-10-19T16:21:14.189Z,98488.69
2022-10-19T16:26:17.265Z,98476.56
2022-10-19T16:31:38.283Z,98473.97
2022-10-19T16:36:40.404Z,98489.56
2022-10-19T16:41:44.203Z,98475.75
2022-10-19T16:47:06.066Z,98485.25
2022-10-19T16:52:08.252Z,98475.75
2022-10-19T16:57:10.501Z,98490.44
2022-10-19T17:02:12.969Z,98487.88
2022-10-19T17:07:17.960Z,98473.16
2022-10-19T17:12:20.147Z,98498.25
2022-10-19T17:17:22.373Z,98516.44
2022-10-19T17:22:24.636Z,98525.97
2022-10-19T17:32:29.987Z,98467.97
2022-10-19T17:37:32.704Z,98551.97
2022-10-19T17:42:36.854Z,98471.47
2022-10-19T17:47:39.043Z,98461.06
2022-10-19T17:52:41.213Z,98450.66
2022-10-19T17:57:45.903Z,98561.53
2022-10-19T18:02:49.339Z,98543.34
2022-10-19T18:08:11.875Z,98525.16
2022-10-19T18:13:14.137Z,98539.84
2022-10-19T18:18:36.766Z,98560.66
2022-10-19T18:23:39.782Z,98527.75
2022-10-19T18:28:42.750Z,98536.38
2022-10-19T18:33:44.994Z,98547.66
2022-10-19T18:39:06.501Z,98543.31
2022-10-19T18:44:32.504Z,98565.84
2022-10-19T18:49:55.034Z,98563.25
2022-10-19T18:54:57.272Z,98551.13
2022-10-19T18:59:59.794Z,98580.56
2022-10-19T19:05:02.015Z,98571.94
2022-10-19T19:10:06.263Z,98554.59
2022-10-19T19:15:10.415Z,98525.13
2022-10-19T19:20:13.039Z,98582.31
2022-10-19T19:25:15.479Z,98608.31
2022-10-19T19:30:17.733Z,98584.88
2022-10-19T19:35:19.975Z,98574.47
2022-10-19T19:40:42.059Z,98576.22
2022-10-19T19:45:45.381Z,98574.47
2022-10-19T19:50:47.558Z,98593.53
2022-10-19T19:55:50.074Z,98548.41
2022-10-19T20:01:16.688Z,98619.53
2022-10-19T20:06:22.259Z,98601.28
2022-10-19T20:11:29.254Z,98616.91
2022-10-19T20:16:34.626Z,98655.03
2022-10-19T20:21:37.172Z,98630.75
2022-10-19T20:26:39.536Z,98637.69
2022-10-19T20:31:41.872Z,98628.16
2022-10-19T20:37:02.737Z,98650.69
2022-10-19T20:42:23.606Z,98655.91
2022-10-19T20:47:25.774Z,98619.47
2022-10-19T20:52:27.858Z,98614.25
2022-10-19T20:57:30.742Z,98624.66
2022-10-19T21:02:33.022Z,98647.22
2022-10-19T21:07:35.400Z,98629.00
2022-10-19T21:12:38.946Z,98675.81
2022-10-19T21:17:59.551Z,98576.88
2022-10-19T21:23:01.651Z,98662.78
2022-10-19T21:28:03.818Z,98614.19
2022-10-19T21:33:05.960Z,98612.44
2022-10-19T21:38:08.139Z,98653.22
2022-10-19T21:43:11.566Z,98572.53
2022-10-19T21:48:13.732Z,98629.75
2022-10-19T21:53:20.547Z,98680.97
2022-10-19T21:58:22.658Z,98700.91
2022-10-19T22:03:24.849Z,98665.25
2022-10-19T22:08:27.428Z,98710.41
2022-10-19T22:13:30.185Z,98660.94
2022-10-19T22:18:32.279Z,98713.03
2022-10-19T22:23:34.459Z,98620.13
2022-10-19T22:28:36.597Z,98633.94
2022-10-19T22:33:39.738Z,98666.91
2022-10-19T22:38:42.094Z,98750.25
2022-10-19T22:43:44.283Z,98656.47
2022-10-19T22:48:46.396Z,98699.03
2022-10-19T22:53:48.559Z,98712.03
2022-10-19T22:58:50.764Z,98762.34
2022-10-19T23:04:11.668Z,98738.91
2022-10-19T23:09:13.726Z,98722.38
2022-10-19T23:14:16.195Z,98725.78
2022-10-19T23:19:18.398Z,98664.13
2022-10-19T23:24:20.690Z,98735.31
2022-10-19T23:29:22.942Z,98705.69
2022-10-19T23:34:25.126Z,98771.72
2022-10-19T23:39:27.212Z,98813.38
2022-10-19T23:44:29.319Z,98756.88
2022-10-19T23:49:31.486Z,98793.25
2022-10-19T23:54:52.387Z,98792.44
2022-10-19T23:59:54.466Z,98770.66
