createdAt,value
2019-06-20T00:00:43.119Z,51.12
2019-06-20T00:01:43.144Z,51.03
2019-06-20T00:02:43.095Z,51.32
2019-06-20T00:03:43.082Z,50.52
2019-06-20T00:04:43.088Z,50.52
2019-06-20T00:05:43.058Z,51.03
2019-06-20T00:06:43.065Z,51.03
2019-06-20T00:07:43.044Z,51.03
2019-06-20T00:08:43.031Z,50.52
2019-06-20T00:09:43.026Z,50.80
2019-06-20T00:10:43.015Z,50.92
2019-06-20T00:11:43.103Z,51.29
2019-06-20T00:12:42.992Z,51.40
2019-06-20T00:13:42.979Z,51.10
2019-06-20T00:14:42.960Z,51.10
2019-06-20T00:15:42.972Z,51.20
2019-06-20T00:16:42.964Z,50.40
2019-06-20T00:17:42.941Z,51.00
2019-06-20T00:18:42.923Z,51.00
2019-06-20T00:19:42.917Z,51.29
2019-06-20T00:20:42.899Z,50.80
2019-06-20T00:21:42.915Z,51.00
2019-06-20T00:22:42.879Z,53.69
2019-06-20T00:23:42.869Z,54.79
2019-06-20T00:24:42.863Z,56.60
2019-06-20T00:25:42.853Z,55.04
2019-06-20T00:26:42.864Z,57.03
2019-06-20T00:27:42.827Z,61.11
2019-06-20T00:28:42.818Z,63.84
2019-06-20T00:29:42.813Z,62.74
2019-06-20T00:30:42.811Z,63.04
2019-06-20T00:31:42.784Z,67.86
2019-06-20T00:32:42.786Z,68.26
2019-06-20T00:33:42.767Z,68.89
2019-06-20T00:34:42.750Z,66.33
2019-06-20T00:35:42.746Z,67.93
2019-06-20T00:36:42.745Z,69.66
2019-06-20T00:37:42.727Z,67.86
2019-06-20T00:38:42.711Z,71.16
2019-06-20T00:39:42.704Z,69.46
2019-06-20T00:40:42.698Z,69.19
2019-06-20T00:41:42.680Z,69.89
2019-06-20T00:42:42.678Z,68.79
2019-06-20T00:43:42.649Z,68.56
2019-06-20T00:44:42.645Z,70.86
2019-06-20T00:45:42.632Z,71.46
2019-06-20T00:46:42.636Z,71.86
2019-06-20T00:47:42.624Z,71.96
2019-06-20T00:48:42.604Z,72.76
2019-06-20T00:49:42.586Z,72.45
2019-06-20T00:50:42.600Z,70.06
2019-06-20T00:51:42.568Z,72.06
2019-06-20T00:52:42.586Z,73.16
2019-06-20T00:53:42.572Z,72.69
2019-06-20T00:54:42.538Z,70.79
2019-06-20T00:55:42.525Z,72.99
2019-06-20T00:56:42.539Z,73.99
2019-06-20T00:57:42.532Z,73.72
2019-06-20T00:58:42.487Z,73.69
2019-06-20T00:59:42.490Z,72.83
2019-06-20T01:00:42.507Z,72.92
2019-06-20T01:01:42.469Z,75.43
2019-06-20T01:02:42.458Z,75.52
2019-06-20T01:03:42.454Z,74.73
2019-06-20T01:04:42.432Z,72.53
2019-06-20T01:05:42.411Z,67.72
2019-06-20T01:06:42.410Z,67.93
2019-06-20T01:07:42.401Z,69.99
2019-06-20T01:08:42.475Z,71.19
2019-06-20T01:09:42.365Z,72.33
2019-06-20T01:10:42.366Z,71.99
2019-06-20T01:11:42.374Z,71.89
2019-06-20T01:12:42.343Z,71.62
2019-06-20T01:13:42.337Z,72.83
2019-06-20T01:14:42.359Z,71.92
2019-06-20T01:15:42.309Z,71.23
2019-06-20T01:16:42.301Z,69.23
2019-06-20T01:17:42.288Z,65.39
2019-06-20T01:18:42.275Z,62.89
2019-06-20T01:19:42.294Z,62.86
2019-06-20T01:20:42.280Z,63.56
2019-06-20T01:21:42.249Z,64.03
2019-06-20T01:22:42.237Z,63.96
2019-06-20T01:23:42.228Z,64.26
2019-06-20T01:24:42.211Z,62.76
2019-06-20T01:25:42.212Z,61.57
2019-06-20T01:26:42.194Z,60.83
2019-06-20T01:27:42.178Z,60.33
2019-06-20T01:28:42.164Z,60.44
2019-06-20T01:29:42.156Z,61.13
2019-06-20T01:30:42.160Z,60.83
2019-06-20T01:31:42.167Z,61.04
2019-06-20T01:32:42.118Z,61.43
2019-06-20T01:33:42.118Z,60.63
2019-06-20T01:34:42.112Z,61.63
2019-06-20T01:35:42.101Z,60.63
2019-06-20T01:36:42.087Z,61.24
2019-06-20T01:37:42.067Z,60.93
2019-06-20T01:38:42.092Z,62.04
2019-06-20T01:39:42.056Z,62.63
2019-06-20T01:40:42.063Z,62.37
2019-06-20T01:41:42.020Z,62.46
2019-06-20T01:42:42.022Z,61.87
2019-06-20T01:43:50.476Z,62.37
2019-06-20T01:44:43.000Z,62.86
2019-06-20T01:45:42.001Z,62.46
2019-06-20T01:46:42.002Z,63.76
2019-06-20T01:47:41.962Z,63.96
2019-06-20T01:48:41.953Z,64.49
2019-06-20T01:49:41.942Z,64.59
2019-06-20T01:50:41.934Z,65.09
2019-06-20T01:51:41.950Z,65.39
2019-06-20T01:52:41.902Z,65.83
2019-06-20T01:53:41.900Z,65.52
2019-06-20T01:54:41.894Z,65.92
2019-06-20T01:55:41.868Z,66.02
2019-06-20T01:56:41.876Z,67.02
2019-06-20T01:57:41.857Z,66.63
2019-06-20T01:58:41.847Z,65.86
2019-06-20T01:59:41.858Z,66.05
2019-06-20T02:00:41.826Z,66.66
2019-06-20T02:01:41.823Z,67.05
2019-06-20T02:02:41.810Z,67.25
2019-06-20T02:03:41.783Z,67.16
2019-06-20T02:04:41.776Z,67.16
2019-06-20T02:05:41.783Z,67.66
2019-06-20T02:06:41.768Z,67.36
2019-06-20T02:07:41.738Z,67.59
2019-06-20T02:08:41.726Z,67.79
2019-06-20T02:09:41.713Z,67.89
2019-06-20T02:10:41.711Z,67.96
2019-06-20T02:11:41.720Z,68.49
2019-06-20T02:12:41.686Z,68.39
2019-06-20T02:13:41.671Z,68.59
2019-06-20T02:14:41.655Z,68.99
2019-06-20T02:15:41.652Z,68.79
2019-06-20T02:16:41.652Z,69.09
2019-06-20T02:17:41.625Z,69.09
2019-06-20T02:18:41.632Z,69.09
2019-06-20T02:19:41.619Z,69.29
2019-06-20T02:20:41.606Z,69.29
2019-06-20T02:21:41.601Z,69.42
2019-06-20T02:22:41.577Z,69.12
2019-06-20T02:23:41.561Z,68.82
2019-06-20T02:24:41.573Z,69.12
2019-06-20T02:25:41.547Z,69.42
2019-06-20T02:26:41.551Z,69.53
2019-06-20T02:27:41.519Z,69.73
2019-06-20T02:28:41.526Z,69.62
2019-06-20T02:29:41.494Z,70.12
2019-06-20T02:30:41.496Z,70.03
2019-06-20T02:31:41.491Z,70.12
2019-06-20T02:32:41.467Z,70.62
2019-06-20T02:33:41.472Z,71.23
2019-06-20T02:34:41.448Z,71.63
2019-06-20T02:35:41.443Z,71.12
2019-06-20T02:36:41.418Z,71.06
2019-06-20T02:37:41.422Z,71.26
2019-06-20T02:38:41.408Z,71.36
2019-06-20T02:39:41.387Z,71.66
2019-06-20T02:40:41.385Z,71.36
2019-06-20T02:41:41.371Z,71.66
2019-06-20T02:42:41.359Z,72.16
2019-06-20T02:43:41.368Z,71.36
2019-06-20T02:44:41.344Z,72.06
2019-06-20T02:45:41.323Z,71.86
2019-06-20T02:46:41.323Z,72.40
2019-06-20T02:47:41.309Z,71.70
2019-06-20T02:48:41.301Z,71.80
2019-06-20T02:49:41.295Z,72.50
2019-06-20T02:50:41.267Z,73.00
2019-06-20T02:51:41.266Z,73.20
2019-06-20T02:52:41.250Z,73.00
2019-06-20T02:53:41.254Z,72.80
2019-06-20T02:54:41.246Z,73.03
2019-06-20T02:55:41.216Z,72.83
2019-06-20T02:56:41.209Z,73.33
2019-06-20T02:57:41.193Z,72.94
2019-06-20T02:58:41.200Z,73.60
2019-06-20T02:59:41.167Z,73.03
2019-06-20T03:00:41.162Z,73.64
2019-06-20T03:01:41.165Z,73.44
2019-06-20T03:02:41.163Z,73.24
2019-06-20T03:03:41.126Z,73.33
2019-06-20T03:04:41.133Z,73.33
2019-06-20T03:05:41.104Z,73.54
2019-06-20T03:06:41.101Z,73.44
2019-06-20T03:07:41.087Z,74.04
2019-06-20T03:08:41.085Z,73.84
2019-06-20T03:09:41.069Z,73.54
2019-06-20T03:10:41.105Z,73.64
2019-06-20T03:11:41.039Z,73.74
2019-06-20T03:12:41.035Z,73.64
2019-06-20T03:13:41.061Z,73.54
2019-06-20T03:14:45.439Z,73.74
2019-06-20T03:15:41.007Z,73.84
2019-06-20T03:16:40.991Z,74.74
2019-06-20T03:17:40.985Z,74.94
2019-06-20T03:18:40.959Z,74.84
2019-06-20T03:19:40.964Z,73.84
2019-06-20T03:20:40.948Z,73.74
2019-06-20T03:21:40.927Z,74.94
2019-06-20T03:22:40.920Z,73.94
2019-06-20T03:23:40.922Z,74.04
2019-06-20T03:24:40.897Z,73.84
2019-06-20T03:25:40.891Z,73.84
2019-06-20T03:26:40.879Z,73.80
2019-06-20T03:27:40.886Z,74.04
2019-06-20T03:28:40.857Z,74.80
2019-06-20T03:29:40.858Z,74.71
2019-06-20T03:30:40.826Z,74.71
2019-06-20T03:31:40.826Z,74.71
2019-06-20T03:32:40.824Z,74.57
2019-06-20T03:33:40.801Z,73.80
2019-06-20T03:34:40.800Z,74.80
2019-06-20T03:35:40.773Z,74.80
2019-06-20T03:36:40.761Z,75.21
2019-06-20T03:37:40.771Z,74.90
2019-06-20T03:38:40.756Z,74.80
2019-06-20T03:39:40.729Z,74.80
2019-06-20T03:40:40.740Z,74.71
2019-06-20T03:41:40.723Z,74.60
2019-06-20T03:42:40.709Z,74.90
2019-06-20T03:43:40.693Z,74.87
2019-06-20T03:44:40.682Z,75.10
2019-06-20T03:45:40.671Z,74.97
2019-06-20T03:46:40.670Z,75.51
2019-06-20T03:47:40.652Z,75.91
2019-06-20T03:48:40.641Z,76.11
2019-06-20T03:49:40.621Z,76.81
2019-06-20T03:50:40.614Z,76.21
2019-06-20T03:51:40.626Z,76.21
2019-06-20T03:52:40.596Z,76.21
2019-06-20T03:53:40.585Z,76.31
2019-06-20T03:54:40.565Z,75.60
2019-06-20T03:55:40.557Z,75.81
2019-06-20T03:56:40.578Z,75.71
2019-06-20T03:57:40.547Z,75.71
2019-06-20T03:58:40.526Z,75.81
2019-06-20T03:59:40.519Z,75.74
2019-06-20T04:00:40.507Z,76.11
2019-06-20T04:01:40.510Z,75.91
2019-06-20T04:02:40.479Z,75.84
2019-06-20T04:03:40.509Z,75.84
2019-06-20T04:04:40.478Z,76.21
2019-06-20T04:05:40.445Z,76.31
2019-06-20T04:06:40.453Z,75.71
2019-06-20T04:07:40.441Z,75.71
2019-06-20T04:08:40.433Z,75.71
2019-06-20T04:09:40.438Z,76.01
2019-06-20T04:10:40.398Z,75.71
2019-06-20T04:11:40.414Z,75.17
2019-06-20T04:12:40.377Z,74.77
2019-06-20T04:13:40.366Z,73.86
2019-06-20T04:14:40.361Z,73.23
2019-06-20T04:15:40.343Z,72.73
2019-06-20T04:16:40.331Z,73.10
2019-06-20T04:17:40.335Z,73.19
2019-06-20T04:18:40.310Z,72.60
2019-06-20T04:19:40.299Z,72.89
2019-06-20T04:20:40.305Z,73.30
2019-06-20T04:21:40.304Z,73.00
2019-06-20T04:22:40.263Z,72.80
2019-06-20T04:23:40.266Z,72.80
2019-06-20T04:24:40.249Z,72.19
2019-06-20T04:25:40.234Z,72.50
2019-06-20T04:26:40.220Z,72.80
2019-06-20T04:27:40.221Z,73.00
2019-06-20T04:28:40.194Z,72.60
2019-06-20T04:29:40.195Z,70.46
2019-06-20T04:30:40.183Z,71.89
2019-06-20T04:31:40.177Z,71.59
2019-06-20T04:32:40.175Z,71.59
2019-06-20T04:33:40.143Z,71.56
2019-06-20T04:34:40.129Z,71.66
2019-06-20T04:35:40.130Z,70.66
2019-06-20T04:36:40.111Z,70.62
2019-06-20T04:37:40.127Z,70.43
2019-06-20T04:38:40.111Z,70.43
2019-06-20T04:39:40.076Z,70.92
2019-06-20T04:40:40.066Z,70.03
2019-06-20T04:41:40.062Z,69.73
2019-06-20T04:42:40.075Z,69.73
2019-06-20T04:43:40.049Z,69.93
2019-06-20T04:44:40.029Z,70.19
2019-06-20T04:45:40.015Z,69.93
2019-06-20T04:46:40.011Z,70.39
2019-06-20T04:47:39.989Z,70.39
2019-06-20T04:48:39.993Z,69.39
2019-06-20T04:49:39.982Z,69.99
2019-06-20T04:50:39.960Z,70.09
2019-06-20T04:51:39.954Z,69.76
2019-06-20T04:52:39.957Z,69.66
2019-06-20T04:53:39.936Z,69.13
2019-06-20T04:54:39.930Z,68.79
2019-06-20T04:55:39.905Z,68.40
2019-06-20T04:56:39.902Z,67.10
2019-06-20T04:57:39.888Z,66.30
2019-06-20T04:58:39.880Z,66.17
2019-06-20T04:59:39.876Z,65.77
2019-06-20T05:00:39.851Z,65.97
2019-06-20T05:01:39.858Z,65.47
2019-06-20T05:02:39.904Z,65.37
2019-06-20T05:03:39.830Z,65.44
2019-06-20T05:04:39.826Z,65.64
2019-06-20T05:05:39.797Z,66.24
2019-06-20T05:06:39.806Z,65.91
2019-06-20T05:07:39.780Z,66.10
2019-06-20T05:08:39.769Z,65.70
2019-06-20T05:09:39.752Z,65.80
2019-06-20T05:10:39.760Z,67.30
2019-06-20T05:11:39.749Z,66.50
2019-06-20T05:12:39.730Z,65.47
2019-06-20T05:13:39.717Z,65.57
2019-06-20T05:14:39.702Z,65.34
2019-06-20T05:15:52.007Z,65.54
2019-06-20T05:16:40.683Z,65.05
2019-06-20T05:17:39.715Z,65.05
2019-06-20T05:18:39.669Z,64.58
2019-06-20T05:19:39.666Z,64.67
2019-06-20T05:20:39.642Z,64.58
2019-06-20T05:21:39.632Z,64.97
2019-06-20T05:22:39.638Z,64.87
2019-06-20T05:23:39.609Z,64.87
2019-06-20T05:24:39.599Z,64.64
2019-06-20T05:25:39.708Z,64.22
2019-06-20T05:26:39.572Z,64.12
2019-06-20T05:27:39.573Z,63.98
2019-06-20T05:28:39.555Z,63.89
2019-06-20T05:29:39.554Z,63.39
2019-06-20T05:30:39.526Z,62.56
2019-06-20T05:31:39.536Z,63.09
2019-06-20T05:32:39.515Z,62.46
2019-06-20T05:33:39.493Z,62.66
2019-06-20T05:34:39.490Z,62.26
2019-06-20T05:35:39.505Z,62.46
2019-06-20T05:36:39.475Z,62.46
2019-06-20T05:37:39.485Z,61.57
2019-06-20T05:38:39.446Z,62.46
2019-06-20T05:39:39.437Z,61.40
2019-06-20T05:40:39.427Z,62.72
2019-06-20T05:41:39.413Z,63.82
2019-06-20T05:42:39.412Z,64.04
2019-06-20T05:43:39.393Z,64.58
2019-06-20T05:44:39.384Z,65.11
2019-06-20T05:45:39.363Z,65.11
2019-06-20T05:46:39.391Z,64.94
2019-06-20T05:47:39.359Z,65.34
2019-06-20T05:48:39.334Z,65.44
2019-06-20T05:49:39.325Z,66.03
2019-06-20T05:50:39.318Z,66.13
2019-06-20T05:51:39.907Z,66.33
2019-06-20T05:52:39.313Z,65.97
2019-06-20T05:53:39.280Z,66.33
2019-06-20T05:54:39.834Z,66.33
2019-06-20T05:55:39.297Z,66.53
2019-06-20T05:56:39.255Z,66.63
2019-06-20T05:57:40.084Z,66.30
2019-06-20T05:58:39.245Z,66.30
2019-06-20T05:59:39.239Z,65.20
2019-06-20T06:00:39.215Z,65.61
2019-06-20T06:01:39.200Z,65.70
2019-06-20T06:02:40.264Z,65.77
2019-06-20T06:03:39.192Z,67.36
2019-06-20T06:04:39.168Z,64.97
2019-06-20T06:05:39.158Z,65.84
2019-06-20T06:06:39.140Z,65.24
2019-06-20T06:07:39.139Z,65.34
2019-06-20T06:08:39.166Z,64.75
2019-06-20T06:09:39.113Z,67.54
2019-06-20T06:10:39.096Z,66.37
2019-06-20T06:11:39.101Z,66.57
2019-06-20T06:12:39.094Z,67.07
2019-06-20T06:13:39.067Z,67.80
2019-06-20T06:14:39.081Z,67.80
2019-06-20T06:15:39.045Z,68.46
2019-06-20T06:16:39.034Z,69.46
2019-06-20T06:17:39.041Z,69.56
2019-06-20T06:18:39.017Z,70.89
2019-06-20T06:19:39.040Z,71.39
2019-06-20T06:20:38.992Z,71.83
2019-06-20T06:21:38.987Z,71.62
2019-06-20T06:22:38.967Z,72.86
2019-06-20T06:23:38.959Z,73.06
2019-06-20T06:24:38.977Z,73.49
2019-06-20T06:25:38.947Z,75.09
2019-06-20T06:26:38.928Z,76.73
2019-06-20T06:27:38.920Z,77.63
2019-06-20T06:28:38.906Z,77.86
2019-06-20T06:29:38.903Z,78.41
2019-06-20T06:30:38.906Z,79.41
2019-06-20T06:31:38.878Z,81.01
2019-06-20T06:32:40.447Z,81.74
2019-06-20T06:33:38.851Z,81.15
2019-06-20T06:34:38.847Z,83.09
2019-06-20T06:35:38.846Z,83.29
2019-06-20T06:36:38.827Z,82.93
2019-06-20T06:37:38.833Z,84.47
2019-06-20T06:38:38.806Z,83.07
2019-06-20T06:39:38.792Z,83.01
2019-06-20T06:40:38.781Z,84.01
2019-06-20T06:41:38.790Z,83.25
2019-06-20T06:42:38.763Z,83.11
2019-06-20T06:43:42.015Z,82.90
2019-06-20T06:44:38.737Z,82.31
2019-06-20T06:45:38.731Z,80.86
2019-06-20T06:46:44.896Z,81.76
2019-06-20T06:47:39.737Z,81.46
2019-06-20T06:48:38.697Z,81.73
2019-06-20T06:49:38.680Z,81.12
2019-06-20T06:50:38.668Z,81.12
2019-06-20T06:51:38.655Z,80.58
2019-06-20T06:52:38.656Z,79.78
2019-06-20T06:53:38.638Z,80.02
2019-06-20T06:54:38.630Z,78.81
2019-06-20T06:55:38.636Z,79.12
2019-06-20T06:56:38.625Z,79.42
2019-06-20T06:57:38.657Z,80.82
2019-06-20T06:58:38.584Z,78.96
2019-06-20T06:59:38.579Z,78.81
2019-06-20T07:00:38.561Z,79.02
2019-06-20T07:01:38.561Z,78.72
2019-06-20T07:02:39.191Z,79.12
2019-06-20T07:03:38.556Z,79.52
2019-06-20T07:04:38.523Z,79.78
2019-06-20T07:05:38.514Z,79.68
2019-06-20T07:06:38.507Z,78.64
2019-06-20T07:07:38.490Z,77.84
2019-06-20T07:08:38.503Z,77.10
2019-06-20T07:09:38.466Z,76.26
2019-06-20T07:10:38.463Z,76.56
2019-06-20T07:11:38.517Z,75.52
2019-06-20T07:12:38.498Z,74.63
2019-06-20T07:13:38.450Z,74.59
2019-06-20T07:14:41.776Z,74.46
2019-06-20T07:15:38.403Z,74.32
2019-06-20T07:16:38.395Z,73.12
2019-06-20T07:17:38.377Z,73.22
2019-06-20T07:18:38.399Z,72.92
2019-06-20T07:19:38.587Z,73.42
2019-06-20T07:20:38.342Z,73.56
2019-06-20T07:21:38.331Z,73.62
2019-06-20T07:22:38.325Z,73.62
2019-06-20T07:23:38.342Z,73.32
2019-06-20T07:24:38.306Z,73.12
2019-06-20T07:25:38.296Z,72.62
2019-06-20T07:26:38.280Z,73.32
2019-06-20T07:27:38.281Z,73.52
2019-06-20T07:28:38.267Z,72.29
2019-06-20T07:29:38.273Z,71.39
2019-06-20T07:30:38.246Z,71.12
2019-06-20T07:31:38.224Z,71.49
2019-06-20T07:32:38.215Z,73.28
2019-06-20T07:33:38.204Z,73.09
2019-06-20T07:34:38.219Z,71.29
2019-06-20T07:35:41.718Z,71.62
2019-06-20T07:36:38.177Z,73.46
2019-06-20T07:37:38.167Z,73.69
2019-06-20T07:38:38.158Z,74.49
2019-06-20T07:39:38.150Z,74.59
2019-06-20T07:40:38.161Z,74.53
2019-06-20T07:41:38.119Z,74.93
2019-06-20T07:42:38.109Z,76.33
2019-06-20T07:43:38.100Z,75.13
2019-06-20T07:44:38.088Z,74.43
2019-06-20T07:45:38.118Z,75.63
2019-06-20T07:46:38.680Z,76.13
2019-06-20T07:47:38.068Z,75.52
2019-06-20T07:48:38.045Z,75.93
2019-06-20T07:49:38.033Z,75.02
2019-06-20T07:50:39.448Z,75.93
2019-06-20T07:51:38.076Z,75.39
2019-06-20T07:52:38.010Z,74.73
2019-06-20T07:53:37.991Z,74.79
2019-06-20T07:54:37.983Z,74.59
2019-06-20T07:55:37.968Z,74.39
2019-06-20T07:56:37.975Z,73.59
2019-06-20T07:57:38.058Z,72.89
2019-06-20T07:58:37.979Z,72.59
2019-06-20T07:59:37.960Z,72.86
2019-06-20T08:00:37.923Z,71.66
2019-06-20T08:01:37.927Z,72.56
2019-06-20T08:02:37.894Z,71.96
2019-06-20T08:03:37.890Z,72.13
2019-06-20T08:04:37.884Z,71.62
2019-06-20T08:05:37.866Z,71.22
2019-06-20T08:06:37.852Z,71.12
2019-06-20T08:07:37.852Z,71.29
2019-06-20T08:08:37.837Z,70.69
2019-06-20T08:09:44.864Z,70.69
2019-06-20T08:10:38.815Z,70.86
2019-06-20T08:11:37.800Z,69.96
2019-06-20T08:12:37.803Z,69.79
2019-06-20T08:13:37.785Z,69.16
2019-06-20T08:14:37.765Z,69.02
2019-06-20T08:15:37.762Z,68.73
2019-06-20T08:16:37.747Z,68.30
2019-06-20T08:17:37.742Z,67.80
2019-06-20T08:18:37.739Z,66.94
2019-06-20T08:19:37.719Z,66.01
2019-06-20T08:20:37.709Z,64.52
2019-06-20T08:21:37.692Z,63.49
2019-06-20T08:22:37.684Z,60.57
2019-06-20T08:23:37.701Z,56.58
2019-06-20T08:24:37.715Z,54.26
2019-06-20T08:25:37.682Z,52.83
2019-06-20T08:26:37.779Z,53.37
2019-06-20T08:27:37.632Z,54.41
2019-06-20T08:28:37.657Z,56.20
2019-06-20T08:29:37.613Z,57.81
2019-06-20T08:30:37.597Z,58.69
2019-06-20T08:31:37.586Z,59.51
2019-06-20T08:32:37.584Z,59.74
2019-06-20T08:33:37.584Z,60.33
2019-06-20T08:34:37.575Z,59.86
2019-06-20T08:35:37.546Z,60.13
2019-06-20T08:36:37.530Z,59.61
2019-06-20T08:37:37.523Z,57.31
2019-06-20T08:38:37.755Z,52.85
2019-06-20T08:39:37.517Z,49.43
2019-06-20T08:40:37.487Z,46.72
2019-06-20T08:41:37.485Z,45.05
2019-06-20T08:42:37.501Z,45.78
2019-06-20T08:43:37.464Z,43.42
2019-06-20T08:44:37.465Z,41.89
2019-06-20T08:45:37.444Z,41.60
2019-06-20T08:46:37.448Z,43.48
2019-06-20T08:47:37.427Z,44.70
2019-06-20T08:48:37.427Z,45.39
2019-06-20T08:49:37.406Z,43.29
2019-06-20T08:50:37.415Z,44.87
2019-06-20T08:51:37.391Z,48.13
2019-06-20T08:52:37.377Z,49.85
2019-06-20T08:53:37.372Z,48.10
2019-06-20T08:54:37.373Z,48.52
2019-06-20T08:55:37.340Z,47.83
2019-06-20T08:56:37.329Z,48.13
2019-06-20T08:57:37.332Z,48.00
2019-06-20T08:58:37.321Z,46.31
2019-06-20T08:59:37.323Z,45.12
2019-06-20T09:00:37.333Z,46.31
2019-06-20T09:01:37.288Z,48.44
2019-06-20T09:02:37.274Z,48.98
2019-06-20T09:03:37.262Z,50.51
2019-06-20T09:04:37.275Z,51.52
2019-06-20T09:05:37.241Z,52.24
2019-06-20T09:06:37.242Z,52.34
2019-06-20T09:07:37.219Z,53.45
2019-06-20T09:08:37.221Z,54.36
2019-06-20T09:09:37.205Z,54.19
2019-06-20T09:10:37.234Z,55.33
2019-06-20T09:11:37.178Z,55.66
2019-06-20T09:12:37.165Z,56.97
2019-06-20T09:13:37.152Z,56.70
2019-06-20T09:14:37.159Z,58.12
2019-06-20T09:15:37.139Z,58.81
2019-06-20T09:16:37.135Z,60.13
2019-06-20T09:17:37.112Z,60.26
2019-06-20T09:18:37.101Z,60.39
2019-06-20T09:19:37.127Z,60.09
2019-06-20T09:20:37.081Z,60.09
2019-06-20T09:21:37.077Z,60.69
2019-06-20T09:22:37.073Z,60.06
2019-06-20T09:23:37.056Z,59.96
2019-06-20T09:24:37.043Z,59.36
2019-06-20T09:25:37.059Z,59.34
2019-06-20T09:26:37.025Z,58.64
2019-06-20T09:27:37.051Z,59.70
2019-06-20T09:28:37.013Z,59.70
2019-06-20T09:29:41.768Z,58.88
2019-06-20T09:30:37.999Z,59.01
2019-06-20T09:31:36.973Z,59.01
2019-06-20T09:32:36.961Z,59.61
2019-06-20T09:33:36.963Z,58.42
2019-06-20T09:34:36.941Z,59.01
2019-06-20T09:35:36.949Z,59.21
2019-06-20T09:36:36.921Z,58.51
2019-06-20T09:37:36.907Z,58.44
2019-06-20T09:38:36.918Z,57.85
2019-06-20T09:39:36.888Z,58.37
2019-06-20T09:40:36.898Z,57.87
2019-06-20T09:41:36.874Z,58.64
2019-06-20T09:42:37.011Z,57.65
2019-06-20T09:43:36.847Z,58.12
2019-06-20T09:44:36.844Z,58.02
2019-06-20T09:45:36.846Z,57.92
2019-06-20T09:46:36.811Z,57.99
2019-06-20T09:47:36.801Z,58.09
2019-06-20T09:48:36.789Z,57.97
2019-06-20T09:49:36.783Z,57.76
2019-06-20T09:50:36.770Z,56.35
2019-06-20T09:51:36.785Z,55.73
2019-06-20T09:52:36.750Z,54.46
2019-06-20T09:53:36.734Z,54.34
2019-06-20T09:54:36.729Z,53.87
2019-06-20T09:55:36.721Z,54.56
2019-06-20T09:56:36.706Z,54.98
2019-06-20T09:57:36.707Z,54.98
2019-06-20T09:58:36.685Z,55.11
2019-06-20T09:59:36.672Z,54.49
2019-06-20T10:00:36.668Z,54.76
2019-06-20T10:01:36.657Z,52.48
2019-06-20T10:02:36.655Z,52.51
2019-06-20T10:03:36.638Z,52.73
2019-06-20T10:04:36.844Z,53.00
2019-06-20T10:05:36.613Z,55.13
2019-06-20T10:06:36.605Z,54.74
2019-06-20T10:07:36.615Z,52.24
2019-06-20T10:08:36.601Z,51.15
2019-06-20T10:09:36.571Z,50.36
2019-06-20T10:10:36.554Z,49.75
2019-06-20T10:11:36.546Z,49.77
2019-06-20T10:12:36.573Z,50.44
2019-06-20T10:13:36.562Z,49.62
2019-06-20T10:14:36.522Z,49.11
2019-06-20T10:15:36.504Z,48.61
2019-06-20T10:16:45.327Z,48.49
2019-06-20T10:17:37.495Z,47.66
2019-06-20T10:18:36.486Z,47.71
2019-06-20T10:19:36.485Z,49.16
2019-06-20T10:20:38.857Z,49.35
2019-06-20T10:21:36.453Z,48.00
2019-06-20T10:22:36.445Z,46.63
2019-06-20T10:23:36.448Z,45.61
2019-06-20T10:24:36.427Z,45.25
2019-06-20T10:25:36.428Z,43.71
2019-06-20T10:26:37.723Z,42.58
2019-06-20T10:27:36.399Z,41.36
2019-06-20T10:28:36.395Z,40.06
2019-06-20T10:29:36.378Z,39.34
2019-06-20T10:30:36.379Z,37.64
2019-06-20T10:31:36.369Z,38.29
2019-06-20T10:32:36.355Z,36.97
2019-06-20T10:33:36.383Z,36.36
2019-06-20T10:34:36.349Z,37.99
2019-06-20T10:35:36.324Z,40.11
2019-06-20T10:36:36.351Z,40.76
2019-06-20T10:37:36.305Z,42.09
2019-06-20T10:38:37.241Z,41.60
2019-06-20T10:39:36.289Z,42.52
2019-06-20T10:40:36.278Z,42.95
2019-06-20T10:41:36.271Z,43.34
2019-06-20T10:42:36.268Z,43.91
2019-06-20T10:43:36.243Z,44.54
2019-06-20T10:44:36.238Z,45.47
2019-06-20T10:45:36.249Z,46.20
2019-06-20T10:46:36.220Z,47.03
2019-06-20T10:47:36.273Z,47.83
2019-06-20T10:48:36.201Z,48.18
2019-06-20T10:49:36.194Z,47.98
2019-06-20T10:50:36.183Z,49.35
2019-06-20T10:51:36.175Z,48.79
2019-06-20T10:52:36.183Z,49.38
2019-06-20T10:53:36.148Z,48.99
2019-06-20T10:54:36.136Z,49.08
2019-06-20T10:55:36.127Z,50.16
2019-06-20T10:56:36.122Z,50.59
2019-06-20T10:57:36.141Z,50.39
2019-06-20T10:58:36.179Z,49.90
2019-06-20T10:59:36.096Z,49.80
2019-06-20T11:00:36.078Z,50.37
2019-06-20T11:01:36.073Z,50.07
2019-06-20T11:02:36.065Z,50.16
2019-06-20T11:03:36.067Z,48.18
2019-06-20T11:04:36.039Z,47.54
2019-06-20T11:05:36.030Z,46.37
2019-06-20T11:06:36.019Z,44.34
2019-06-20T11:07:36.026Z,42.22
2019-06-20T11:08:36.030Z,42.42
2019-06-20T11:09:36.007Z,41.82
2019-06-20T11:10:35.985Z,42.44
2019-06-20T11:11:35.978Z,42.29
2019-06-20T11:12:45.631Z,42.35
2019-06-20T11:13:38.954Z,42.50
2019-06-20T11:14:35.945Z,40.17
2019-06-20T11:15:35.939Z,40.08
2019-06-20T11:16:36.038Z,40.86
2019-06-20T11:17:35.920Z,40.06
2019-06-20T11:18:37.359Z,40.35
2019-06-20T11:19:38.146Z,39.86
2019-06-20T11:20:35.890Z,40.00
2019-06-20T11:21:37.895Z,40.19
2019-06-20T11:22:37.858Z,39.49
2019-06-20T11:23:36.485Z,39.36
2019-06-20T11:24:37.492Z,38.36
2019-06-20T11:25:36.988Z,38.56
2019-06-20T11:26:37.798Z,38.95
2019-06-20T11:27:37.118Z,37.95
2019-06-20T11:28:37.637Z,37.60
2019-06-20T11:29:36.854Z,36.89
2019-06-20T11:30:46.711Z,37.08
2019-06-20T11:31:37.639Z,36.54
2019-06-20T11:32:36.607Z,35.85
2019-06-20T11:33:38.239Z,34.94
2019-06-20T11:34:37.701Z,34.45
2019-06-20T11:35:37.429Z,35.59
2019-06-20T11:36:37.108Z,34.85
2019-06-20T11:37:36.463Z,36.13
2019-06-20T11:38:35.740Z,36.42
2019-06-20T11:39:37.312Z,35.74
2019-06-20T11:40:36.921Z,37.14
2019-06-20T11:41:36.747Z,37.24
2019-06-20T11:42:36.114Z,36.59
2019-06-20T11:43:36.277Z,37.79
2019-06-20T11:44:37.011Z,38.28
2019-06-20T11:45:37.213Z,38.15
2019-06-20T11:46:36.981Z,37.93
2019-06-20T11:47:36.635Z,35.97
2019-06-20T11:48:36.761Z,36.73
2019-06-20T11:49:36.424Z,37.19
2019-06-20T11:50:36.283Z,39.55
2019-06-20T11:51:35.953Z,41.70
2019-06-20T11:52:40.256Z,40.14
2019-06-20T11:53:36.673Z,40.41
2019-06-20T11:54:36.016Z,41.07
2019-06-20T11:55:35.620Z,42.41
2019-06-20T11:56:35.586Z,43.92
2019-06-20T11:57:35.598Z,44.04
2019-06-20T11:58:35.567Z,44.02
2019-06-20T11:59:35.569Z,43.96
2019-06-20T12:00:35.549Z,44.79
2019-06-20T12:01:35.569Z,45.16
2019-06-20T12:02:35.557Z,44.51
2019-06-20T12:03:35.534Z,43.68
2019-06-20T12:04:35.531Z,43.85
2019-06-20T12:05:35.531Z,43.17
2019-06-20T12:06:35.538Z,41.96
2019-06-20T12:07:35.510Z,44.26
2019-06-20T12:08:35.492Z,44.84
2019-06-20T12:09:36.565Z,45.95
2019-06-20T12:10:35.517Z,45.67
2019-06-20T12:11:35.498Z,46.19
2019-06-20T12:12:35.463Z,45.50
2019-06-20T12:13:35.441Z,46.28
2019-06-20T12:14:35.426Z,45.77
2019-06-20T12:15:35.427Z,43.74
2019-06-20T12:16:35.411Z,42.02
2019-06-20T12:17:35.412Z,40.86
2019-06-20T12:18:35.382Z,39.70
2019-06-20T12:19:35.382Z,38.18
2019-06-20T12:20:35.379Z,37.00
2019-06-20T12:21:35.373Z,37.76
2019-06-20T12:22:35.377Z,37.45
2019-06-20T12:23:35.449Z,36.59
2019-06-20T12:24:35.341Z,36.79
2019-06-20T12:25:35.337Z,36.96
2019-06-20T12:26:35.334Z,36.92
2019-06-20T12:27:35.313Z,37.66
2019-06-20T12:28:35.316Z,36.18
2019-06-20T12:29:35.293Z,35.88
2019-06-20T12:30:35.289Z,36.71
2019-06-20T12:31:35.280Z,33.69
2019-06-20T12:32:35.274Z,34.97
2019-06-20T12:33:35.276Z,35.74
2019-06-20T12:34:35.269Z,34.93
2019-06-20T12:35:35.247Z,34.19
2019-06-20T12:36:35.237Z,35.80
2019-06-20T12:37:35.234Z,36.28
2019-06-20T12:38:35.237Z,35.70
2019-06-20T12:39:35.216Z,35.71
2019-06-20T12:40:35.200Z,36.20
2019-06-20T12:41:35.200Z,36.22
2019-06-20T12:42:35.182Z,36.02
2019-06-20T12:43:35.189Z,36.32
2019-06-20T12:44:35.167Z,36.22
2019-06-20T12:45:35.167Z,36.63
2019-06-20T12:46:35.158Z,36.45
2019-06-20T12:47:35.267Z,37.25
2019-06-20T12:48:35.157Z,37.15
2019-06-20T12:49:35.138Z,37.25
2019-06-20T12:50:35.121Z,36.63
2019-06-20T12:51:35.099Z,35.85
2019-06-20T12:52:35.099Z,34.76