createdAt,value
2019-02-14T00:00:47.456Z,103234.63
2019-02-14T00:01:52.602Z,103235.50
2019-02-14T00:02:57.584Z,103240.34
2019-02-14T00:04:02.530Z,103233.74
2019-02-14T00:05:15.908Z,103239.02
2019-02-14T00:06:14.426Z,103238.59
2019-02-14T00:07:19.364Z,103237.27
2019-02-14T00:08:24.701Z,103241.28
2019-02-14T00:09:30.170Z,103239.52
2019-02-14T00:10:35.968Z,103234.27
2019-02-14T00:11:41.357Z,103238.66
2019-02-14T00:12:46.545Z,103239.98
2019-02-14T00:13:51.585Z,103232.97
2019-02-14T00:14:56.819Z,103236.53
2019-02-14T00:16:02.027Z,103233.89
2019-02-14T00:17:07.033Z,103238.80
2019-02-14T00:18:12.026Z,103233.97
2019-02-14T00:19:17.671Z,103237.07
2019-02-14T00:20:23.772Z,103244.16
2019-02-14T00:21:28.725Z,103246.80
2019-02-14T00:22:33.957Z,103239.39
2019-02-14T00:23:39.128Z,103243.34
2019-02-14T00:24:44.320Z,103242.47
2019-02-14T00:25:49.297Z,103240.23
2019-02-14T00:26:54.653Z,103238.46
2019-02-14T00:27:59.635Z,103239.33
2019-02-14T00:29:04.653Z,103236.25
2019-02-14T00:30:10.173Z,103239.39
2019-02-14T00:31:15.146Z,103237.22
2019-02-14T00:32:20.470Z,103235.47
2019-02-14T00:33:25.403Z,103234.66
2019-02-14T00:34:30.308Z,103238.18
2019-02-14T00:35:35.209Z,103237.36
2019-02-14T00:36:40.146Z,103241.81
2019-02-14T00:37:45.331Z,103240.94
2019-02-14T00:38:50.345Z,103238.30
2019-02-14T00:39:55.825Z,103245.72
2019-02-14T00:41:00.749Z,103242.70
2019-02-14T00:42:05.793Z,103244.02
2019-02-14T00:43:10.794Z,103240.02
2019-02-14T00:44:15.854Z,103240.02
2019-02-14T00:45:20.980Z,103235.22
2019-02-14T00:46:25.947Z,103234.80
2019-02-14T00:47:31.091Z,103242.28
2019-02-14T00:48:36.039Z,103236.56
2019-02-14T00:49:41.156Z,103237.94
2019-02-14T00:50:46.072Z,103239.64
2019-02-14T00:51:51.375Z,103239.27
2019-02-14T00:52:56.319Z,103232.66
2019-02-14T00:54:01.233Z,103239.70
2019-02-14T00:55:06.453Z,103237.00
2019-02-14T00:56:11.633Z,103239.20
2019-02-14T00:57:16.523Z,103239.20
2019-02-14T00:58:21.441Z,103240.52
2019-02-14T00:59:26.421Z,103231.79
2019-02-14T01:00:31.405Z,103238.33
2019-02-14T01:01:37.125Z,103229.17
2019-02-14T01:02:42.052Z,103233.57
2019-02-14T01:03:46.944Z,103237.13
2019-02-14T01:04:51.883Z,103232.30
2019-02-14T01:05:57.113Z,103230.11
2019-02-14T01:07:02.440Z,103230.56
2019-02-14T01:08:07.355Z,103231.45
2019-02-14T01:09:12.592Z,103227.50
2019-02-14T01:10:17.566Z,103233.70
2019-02-14T01:11:22.629Z,103238.09
2019-02-14T01:12:27.839Z,103236.33
2019-02-14T01:13:33.124Z,103233.70
2019-02-14T01:14:38.113Z,103232.82
2019-02-14T01:15:43.721Z,103234.52
2019-02-14T01:16:49.096Z,103231.44
2019-02-14T01:17:54.369Z,103237.13
2019-02-14T01:18:59.297Z,103234.02
2019-02-14T01:20:04.807Z,103233.57
2019-02-14T01:21:09.782Z,103239.72
2019-02-14T01:22:15.085Z,103239.72
2019-02-14T01:23:19.991Z,103242.35
2019-02-14T01:24:24.966Z,103238.33
2019-02-14T01:25:29.949Z,103236.19
2019-02-14T01:26:35.263Z,103235.69
2019-02-14T01:27:40.149Z,103234.38
2019-02-14T01:28:45.571Z,103235.24
2019-02-14T01:29:50.462Z,103233.03
2019-02-14T01:30:55.484Z,103223.36
2019-02-14T01:32:00.726Z,103230.79
2019-02-14T01:33:05.754Z,103225.07
2019-02-14T01:34:10.687Z,103224.25
2019-02-14T01:35:15.694Z,103225.59
2019-02-14T01:36:20.725Z,103224.33
2019-02-14T01:37:25.630Z,103227.91
2019-02-14T01:38:30.678Z,103231.88
2019-02-14T01:39:35.581Z,103237.15
2019-02-14T01:40:41.134Z,103237.58
2019-02-14T01:41:46.323Z,103236.26
2019-02-14T01:42:55.323Z,103237.58
2019-02-14T01:44:00.486Z,103236.26
2019-02-14T01:45:06.662Z,103241.53
2019-02-14T01:46:11.930Z,103240.21
2019-02-14T01:47:16.809Z,103234.94
2019-02-14T01:48:22.043Z,103230.98
2019-02-14T01:49:27.207Z,103233.20
2019-02-14T01:50:32.120Z,103233.20
2019-02-14T01:51:37.123Z,103237.58
2019-02-14T01:52:42.132Z,103236.70
2019-02-14T01:53:47.085Z,103232.77
2019-02-14T01:54:51.994Z,103231.93
2019-02-14T01:55:57.412Z,103228.87
2019-02-14T01:57:02.396Z,103232.38
2019-02-14T01:58:07.356Z,103234.59
2019-02-14T01:59:12.197Z,103232.39
2019-02-14T02:00:17.456Z,103232.89
2019-02-14T02:01:22.425Z,103235.97
2019-02-14T02:02:27.415Z,103232.91
2019-02-14T02:03:32.393Z,103234.67
2019-02-14T02:04:37.641Z,103229.41
2019-02-14T02:05:50.408Z,103231.20
2019-02-14T02:06:49.382Z,103224.19
2019-02-14T02:07:54.337Z,103226.39
2019-02-14T02:08:59.433Z,103228.20
2019-02-14T02:10:05.069Z,103227.33
2019-02-14T02:11:10.414Z,103227.35
2019-02-14T02:12:15.372Z,103225.21
2019-02-14T02:13:20.858Z,103228.73
2019-02-14T02:14:25.796Z,103223.47
2019-02-14T02:15:30.729Z,103226.59
2019-02-14T02:16:35.690Z,103226.63
2019-02-14T02:17:40.583Z,103224.03
2019-02-14T02:18:45.745Z,103218.34
2019-02-14T02:19:50.784Z,103223.66
2019-02-14T02:20:55.752Z,103217.53
2019-02-14T02:22:00.780Z,103215.34
2019-02-14T02:23:06.076Z,103214.52
2019-02-14T02:24:11.141Z,103215.47
2019-02-14T02:25:16.237Z,103217.24
2019-02-14T02:26:21.203Z,103214.66
2019-02-14T02:27:26.321Z,103213.36
2019-02-14T02:28:31.434Z,103227.84
2019-02-14T02:29:36.704Z,103219.11
2019-02-14T02:30:41.980Z,103219.56
2019-02-14T02:31:47.258Z,103222.64
2019-02-14T02:32:52.565Z,103219.14
2019-02-14T02:33:57.487Z,103227.52
2019-02-14T02:35:02.502Z,103224.91
2019-02-14T02:36:07.500Z,103228.41
2019-02-14T02:37:12.413Z,103222.77
2019-02-14T02:38:17.657Z,103228.92
2019-02-14T02:39:22.972Z,103229.79
2019-02-14T02:40:27.883Z,103229.41
2019-02-14T02:41:33.434Z,103224.61
2019-02-14T02:42:38.457Z,103225.48
2019-02-14T02:43:43.380Z,103219.83
2019-02-14T02:44:48.270Z,103224.23
2019-02-14T02:45:53.228Z,103225.56
2019-02-14T02:46:58.465Z,103219.89
2019-02-14T02:48:03.503Z,103226.03
2019-02-14T02:49:08.506Z,103230.00
2019-02-14T02:50:13.651Z,103224.30
2019-02-14T02:51:19.083Z,103227.81
2019-02-14T02:52:24.335Z,103226.09
2019-02-14T02:53:29.560Z,103222.16
2019-02-14T02:54:34.739Z,103224.80
2019-02-14T02:55:39.723Z,103223.98
2019-02-14T02:56:44.638Z,103223.05
2019-02-14T02:57:49.832Z,103226.61
2019-02-14T02:58:55.201Z,103225.73
2019-02-14T03:00:00.309Z,103225.75
2019-02-14T03:01:05.317Z,103226.19
2019-02-14T03:02:10.266Z,103227.98
2019-02-14T03:03:15.308Z,103226.24
2019-02-14T03:04:20.364Z,103227.12
2019-02-14T03:05:25.607Z,103228.88
2019-02-14T03:06:30.878Z,103227.56
2019-02-14T03:07:35.811Z,103227.56
2019-02-14T03:08:40.773Z,103226.70
2019-02-14T03:09:45.738Z,103225.44
2019-02-14T03:10:50.647Z,103224.61
2019-02-14T03:11:55.809Z,103224.18
2019-02-14T03:13:01.101Z,103223.30
2019-02-14T03:14:06.112Z,103225.11
2019-02-14T03:15:12.348Z,103231.71
2019-02-14T03:16:17.362Z,103233.91
2019-02-14T03:17:22.457Z,103234.79
2019-02-14T03:18:27.368Z,103233.96
2019-02-14T03:19:32.340Z,103245.36
2019-02-14T03:20:37.262Z,103237.48
2019-02-14T03:21:42.193Z,103230.90
2019-02-14T03:22:47.229Z,103228.70
2019-02-14T03:23:52.206Z,103233.10
2019-02-14T03:24:57.159Z,103232.22
2019-02-14T03:26:02.093Z,103227.84
2019-02-14T03:27:07.145Z,103236.61
2019-02-14T03:28:12.097Z,103236.16
2019-02-14T03:29:16.994Z,103240.11
2019-02-14T03:30:21.996Z,103235.34
2019-02-14T03:31:26.919Z,103242.31
2019-02-14T03:32:32.179Z,103238.84
2019-02-14T03:33:37.071Z,103235.73
2019-02-14T03:34:42.508Z,103243.23
2019-02-14T03:35:47.547Z,103244.13
2019-02-14T03:36:52.427Z,103236.27
2019-02-14T03:37:57.337Z,103240.66
2019-02-14T03:39:02.257Z,103234.08
2019-02-14T03:40:08.705Z,103236.28
2019-02-14T03:41:13.672Z,103241.12
2019-02-14T03:42:18.601Z,103232.34
2019-02-14T03:43:23.973Z,103232.83
2019-02-14T03:44:29.208Z,103227.13
2019-02-14T03:45:35.041Z,103222.75
2019-02-14T03:46:40.028Z,103225.39
2019-02-14T03:47:44.936Z,103226.70
2019-02-14T03:48:50.289Z,103225.83
2019-02-14T03:49:55.589Z,103227.63
2019-02-14T03:51:00.579Z,103228.95
2019-02-14T03:52:05.517Z,103229.39
2019-02-14T03:53:10.492Z,103231.16
2019-02-14T03:54:18.633Z,103221.94
2019-02-14T03:55:23.563Z,103230.31
2019-02-14T03:56:28.990Z,103226.81
2019-02-14T03:57:34.034Z,103220.67
2019-02-14T03:58:39.218Z,103225.05
2019-02-14T03:59:44.515Z,103225.94
2019-02-14T04:00:49.456Z,103225.51
2019-02-14T04:01:54.413Z,103227.25
2019-02-14T04:02:59.352Z,103230.75
2019-02-14T04:04:04.336Z,103223.30
2019-02-14T04:05:10.038Z,103224.62
2019-02-14T04:06:15.286Z,103230.75
2019-02-14T04:07:20.331Z,103229.44
2019-02-14T04:08:26.562Z,103232.47
2019-02-14T04:09:31.581Z,103225.06
2019-02-14T04:10:36.512Z,103235.10
2019-02-14T04:11:41.663Z,103227.19
2019-02-14T04:12:46.671Z,103233.77
2019-02-14T04:13:51.600Z,103232.45
2019-02-14T04:14:56.524Z,103240.30
2019-02-14T04:16:01.509Z,103235.96
2019-02-14T04:17:06.376Z,103238.59
2019-02-14T04:18:11.443Z,103239.03
2019-02-14T04:19:16.435Z,103234.22
2019-02-14T04:20:21.922Z,103238.16
2019-02-14T04:21:26.854Z,103244.30
2019-02-14T04:22:32.498Z,103237.72
2019-02-14T04:23:37.431Z,103240.36
2019-02-14T04:24:42.406Z,103243.42
2019-02-14T04:25:47.659Z,103241.67
2019-02-14T04:26:53.119Z,103239.48
2019-02-14T04:27:58.046Z,103243.00
2019-02-14T04:29:02.962Z,103249.58
2019-02-14T04:30:09.454Z,103244.79
2019-02-14T04:31:14.442Z,103249.13
2019-02-14T04:32:19.460Z,103248.69
2019-02-14T04:33:24.427Z,103245.19
2019-02-14T04:34:29.401Z,103249.13
2019-02-14T04:35:34.685Z,103247.81
2019-02-14T04:36:39.722Z,103245.62
2019-02-14T04:37:44.979Z,103254.00
2019-02-14T04:38:50.183Z,103250.05
2019-02-14T04:39:55.162Z,103252.27
2019-02-14T04:41:00.141Z,103255.81
2019-02-14T04:42:05.141Z,103253.63
2019-02-14T04:43:10.091Z,103250.13
2019-02-14T04:44:15.393Z,103257.13
2019-02-14T04:45:20.306Z,103252.31
2019-02-14T04:46:25.342Z,103251.44
2019-02-14T04:47:33.353Z,103250.56
2019-02-14T04:48:38.315Z,103251.45
2019-02-14T04:49:43.632Z,103255.40
2019-02-14T04:50:48.497Z,103256.72
2019-02-14T04:51:53.522Z,103251.94
2019-02-14T04:52:58.442Z,103257.63
2019-02-14T04:54:03.383Z,103257.63
2019-02-14T04:55:08.868Z,103264.21
2019-02-14T04:56:13.863Z,103257.20
2019-02-14T04:57:18.743Z,103261.58
2019-02-14T04:58:23.638Z,103260.70
2019-02-14T04:59:28.852Z,103259.84
2019-02-14T05:00:33.803Z,103258.52
2019-02-14T05:01:38.747Z,103259.41
2019-02-14T05:02:43.955Z,103259.84
2019-02-14T05:03:48.848Z,103259.84
2019-02-14T05:04:53.891Z,103264.22
2019-02-14T05:05:58.797Z,103252.83
2019-02-14T05:07:04.256Z,103257.22
2019-02-14T05:08:09.174Z,103259.00
2019-02-14T05:09:14.230Z,103261.64
2019-02-14T05:10:19.133Z,103257.70
2019-02-14T05:11:24.084Z,103261.20
2019-02-14T05:12:29.372Z,103262.52
2019-02-14T05:13:34.670Z,103258.14
2019-02-14T05:14:39.705Z,103258.14
2019-02-14T05:15:44.684Z,103262.97
2019-02-14T05:16:49.639Z,103261.22
2019-02-14T05:17:54.679Z,103262.09
2019-02-14T05:18:59.558Z,103258.59
2019-02-14T05:20:05.011Z,103262.53
2019-02-14T05:21:09.905Z,103260.78
2019-02-14T05:22:14.917Z,103259.91
2019-02-14T05:23:19.858Z,103259.06
2019-02-14T05:24:25.032Z,103252.89
2019-02-14T05:25:29.975Z,103247.64
2019-02-14T05:26:34.870Z,103249.39
2019-02-14T05:27:39.816Z,103252.91
2019-02-14T05:28:44.738Z,103255.53
2019-02-14T05:29:49.905Z,103255.11
2019-02-14T05:30:54.883Z,103249.45
2019-02-14T05:31:59.806Z,103255.59
2019-02-14T05:33:04.713Z,103251.22
2019-02-14T05:34:09.611Z,103255.59
2019-02-14T05:35:14.672Z,103258.71
2019-02-14T05:36:19.575Z,103262.66
2019-02-14T05:37:24.502Z,103261.78
2019-02-14T05:38:29.387Z,103263.09
2019-02-14T05:39:34.262Z,103260.03
2019-02-14T05:40:39.184Z,103257.45
2019-02-14T05:41:44.081Z,103255.70
2019-02-14T05:42:55.993Z,103251.77
2019-02-14T05:44:01.808Z,103260.98
2019-02-14T05:45:07.297Z,103258.83
2019-02-14T05:46:12.339Z,103262.78
2019-02-14T05:47:18.199Z,103262.78
2019-02-14T05:48:23.474Z,103258.45
2019-02-14T05:49:28.466Z,103258.45
2019-02-14T05:50:33.485Z,103254.06
2019-02-14T05:51:38.639Z,103257.58
2019-02-14T05:52:43.535Z,103258.89
2019-02-14T05:53:48.451Z,103255.42
2019-02-14T05:54:53.704Z,103261.13
2019-02-14T05:55:58.635Z,103263.76
2019-02-14T05:57:03.572Z,103258.51
2019-02-14T05:58:08.551Z,103277.80
2019-02-14T05:59:13.710Z,103270.78
2019-02-14T06:00:19.596Z,103269.02
2019-02-14T06:01:24.546Z,103272.97
2019-02-14T06:02:29.481Z,103277.31
2019-02-14T06:03:34.402Z,103278.63
2019-02-14T06:04:39.343Z,103278.19
2019-02-14T06:05:44.282Z,103282.12
2019-02-14T06:06:49.227Z,103282.12
2019-02-14T06:07:54.246Z,103282.56
2019-02-14T06:08:59.194Z,103283.44
2019-02-14T06:10:04.975Z,103282.56
2019-02-14T06:11:09.896Z,103283.88
2019-02-14T06:12:14.941Z,103279.54
2019-02-14T06:13:20.252Z,103284.80
2019-02-14T06:14:25.189Z,103283.48
2019-02-14T06:15:30.383Z,103284.80
2019-02-14T06:16:35.619Z,103288.31
2019-02-14T06:17:40.669Z,103286.56
2019-02-14T06:18:45.585Z,103288.33
2019-02-14T06:19:50.802Z,103282.66
2019-02-14T06:20:55.754Z,103286.17
2019-02-14T06:22:00.740Z,103286.63
2019-02-14T06:23:05.632Z,103289.73
2019-02-14T06:24:10.829Z,103294.99
2019-02-14T06:25:16.076Z,103291.48
2019-02-14T06:26:21.015Z,103293.68
2019-02-14T06:27:26.210Z,103294.99
2019-02-14T06:28:31.084Z,103298.50
2019-02-14T06:29:36.671Z,103294.55
2019-02-14T06:30:41.885Z,103294.99
2019-02-14T06:31:46.763Z,103296.31
2019-02-14T06:32:51.759Z,103295.44
2019-02-14T06:33:56.870Z,103295.45
2019-02-14T06:35:01.856Z,103295.05
2019-02-14T06:36:06.815Z,103293.73
2019-02-14T06:37:11.698Z,103299.00
2019-02-14T06:38:16.622Z,103296.41
2019-02-14T06:39:21.626Z,103298.59
2019-02-14T06:40:26.526Z,103299.44
2019-02-14T06:41:31.785Z,103302.98
2019-02-14T06:42:37.000Z,103304.74
2019-02-14T06:43:42.269Z,103301.67
2019-02-14T06:44:47.699Z,103301.23
2019-02-14T06:45:52.657Z,103303.87
2019-02-14T06:46:57.945Z,103308.69
2019-02-14T06:48:02.949Z,103309.56
2019-02-14T06:49:08.199Z,103311.75
2019-02-14T06:50:13.191Z,103309.13
2019-02-14T06:51:18.463Z,103318.33
2019-02-14T06:52:23.675Z,103315.27
2019-02-14T06:53:28.665Z,103310.01
2019-02-14T06:54:33.596Z,103320.09
2019-02-14T06:55:38.598Z,103321.40
2019-02-14T06:56:43.618Z,103318.33
2019-02-14T06:57:48.570Z,103318.33
2019-02-14T06:58:53.523Z,103321.84
2019-02-14T06:59:58.581Z,103308.25
2019-02-14T07:01:03.477Z,103313.95
2019-02-14T07:02:08.417Z,103316.58
2019-02-14T07:03:13.708Z,103320.09
2019-02-14T07:04:18.990Z,103314.39
2019-02-14T07:05:24.147Z,103316.19
2019-02-14T07:06:29.089Z,103327.14
2019-02-14T07:07:34.409Z,103326.23
2019-02-14T07:08:39.672Z,103329.73
2019-02-14T07:09:44.926Z,103335.42
2019-02-14T07:10:49.859Z,103336.73
2019-02-14T07:11:55.176Z,103330.16
2019-02-14T07:13:00.475Z,103335.86
2019-02-14T07:14:05.481Z,103338.89
2019-02-14T07:15:11.221Z,103333.62
2019-02-14T07:16:16.147Z,103330.55
2019-02-14T07:17:21.112Z,103336.69
2019-02-14T07:18:26.488Z,103338.44
2019-02-14T07:19:31.692Z,103334.49
2019-02-14T07:20:36.618Z,103331.43
2019-02-14T07:21:41.564Z,103332.27
2019-02-14T07:22:46.465Z,103337.08
2019-02-14T07:23:51.833Z,103332.27
2019-02-14T07:24:56.819Z,103327.87
2019-02-14T07:26:01.729Z,103331.82
2019-02-14T07:27:07.317Z,103333.18
2019-02-14T07:28:12.305Z,103331.86
2019-02-14T07:29:17.778Z,103331.86
2019-02-14T07:30:22.687Z,103334.94
2019-02-14T07:31:27.743Z,103330.11
2019-02-14T07:32:32.628Z,103336.69
2019-02-14T07:33:37.953Z,103332.70
2019-02-14T07:34:43.172Z,103331.37
2019-02-14T07:35:48.460Z,103334.45
2019-02-14T07:36:53.339Z,103337.51
2019-02-14T07:37:58.441Z,103338.34
2019-02-14T07:39:04.578Z,103349.73
2019-02-14T07:40:11.667Z,103340.09
2019-02-14T07:41:16.690Z,103344.03
2019-02-14T07:42:21.939Z,103341.36
2019-02-14T07:43:27.041Z,103339.61
2019-02-14T07:44:31.998Z,103343.12
2019-02-14T07:45:36.916Z,103347.50
2019-02-14T07:46:41.814Z,103343.98
2019-02-14T07:47:47.244Z,103350.52
2019-02-14T07:48:52.243Z,103349.20
2019-02-14T07:49:57.132Z,103346.56
2019-02-14T07:51:02.065Z,103349.59
2019-02-14T07:52:06.990Z,103343.89
2019-02-14T07:53:11.964Z,103345.20
2019-02-14T07:54:16.899Z,103341.21
2019-02-14T07:55:22.209Z,103330.25
2019-02-14T07:56:27.548Z,103336.81
2019-02-14T07:57:32.514Z,103332.43
2019-02-14T07:58:37.422Z,103338.09
2019-02-14T07:59:42.380Z,103337.20
2019-02-14T08:00:47.385Z,103335.89
2019-02-14T08:01:53.102Z,103344.22
2019-02-14T08:02:58.025Z,103339.83
2019-02-14T08:04:03.441Z,103342.41
2019-02-14T08:05:08.645Z,103338.91
2019-02-14T08:06:13.611Z,103343.25
2019-02-14T08:07:18.545Z,103337.98
2019-02-14T08:08:23.549Z,103344.11
2019-02-14T08:09:28.522Z,103333.56
2019-02-14T08:10:33.467Z,103334.40
2019-02-14T08:11:38.860Z,103336.14
2019-02-14T08:12:43.811Z,103333.50
2019-02-14T08:13:49.372Z,103337.84
2019-02-14T08:14:54.949Z,103330.83
2019-02-14T08:15:59.845Z,103332.97
2019-02-14T08:17:04.816Z,103337.74
2019-02-14T08:18:09.753Z,103333.80
2019-02-14T08:19:14.706Z,103338.61
2019-02-14T08:20:19.915Z,103337.68
2019-02-14T08:21:25.129Z,103332.86
2019-02-14T08:22:30.019Z,103334.56
2019-02-14T08:23:34.993Z,103338.45
2019-02-14T08:24:39.941Z,103336.25
2019-02-14T08:25:44.867Z,103335.37
2019-02-14T08:26:49.835Z,103335.32
2019-02-14T08:27:55.081Z,103331.36
2019-02-14T08:29:00.350Z,103336.58
2019-02-14T08:30:06.659Z,103337.45
2019-02-14T08:31:12.285Z,103332.58
2019-02-14T08:32:17.216Z,103335.64
2019-02-14T08:33:22.115Z,103329.48
2019-02-14T08:34:27.146Z,103335.19
2019-02-14T08:35:32.275Z,103333.39
2019-02-14T08:36:37.363Z,103325.92
2019-02-14T08:37:45.911Z,103324.16
2019-02-14T08:38:49.749Z,103322.41
2019-02-14T08:39:54.728Z,103320.17
2019-02-14T08:40:59.699Z,103320.60
2019-02-14T08:42:04.615Z,103318.40
2019-02-14T08:43:09.601Z,103314.87
2019-02-14T08:44:14.550Z,103314.39
2019-02-14T08:45:19.906Z,103310.00
2019-02-14T08:46:24.936Z,103310.83
2019-02-14T08:47:30.562Z,103311.69
2019-02-14T08:48:35.524Z,103309.00
2019-02-14T08:49:40.928Z,103307.67
2019-02-14T08:50:45.949Z,103310.69
2019-02-14T08:51:50.896Z,103314.15
2019-02-14T08:52:55.928Z,103324.23
2019-02-14T08:54:00.873Z,103319.36
2019-02-14T08:55:06.299Z,103328.98
2019-02-14T08:56:11.209Z,103331.13
2019-02-14T08:57:16.482Z,103333.28
2019-02-14T08:58:21.534Z,103335.02
2019-02-14T08:59:26.550Z,103335.01
2019-02-14T09:00:31.630Z,103331.88
2019-02-14T09:01:36.570Z,103335.77
2019-02-14T09:02:41.582Z,103326.55
2019-02-14T09:03:46.547Z,103329.13
2019-02-14T09:04:51.455Z,103320.34
2019-02-14T09:05:56.722Z,103321.60
2019-02-14T09:07:01.723Z,103322.91
2019-02-14T09:08:06.983Z,103322.86
2019-02-14T09:09:12.382Z,103322.41
2019-02-14T09:10:18.105Z,103330.25
2019-02-14T09:11:23.094Z,103328.05
2019-02-14T09:12:28.048Z,103332.43
2019-02-14T09:13:33.634Z,103328.42
2019-02-14T09:14:38.933Z,103331.06
2019-02-14T09:15:44.213Z,103324.45
2019-02-14T09:16:49.380Z,103326.59
2019-02-14T09:17:54.329Z,103330.09
2019-02-14T09:18:59.311Z,103325.65
2019-02-14T09:20:04.751Z,103331.30
2019-02-14T09:21:09.726Z,103329.96
2019-02-14T09:22:14.763Z,103335.17
2019-02-14T09:23:19.783Z,103332.93
2019-02-14T09:24:24.723Z,103337.30
2019-02-14T09:25:29.670Z,103331.08
2019-02-14T09:26:35.033Z,103334.09
2019-02-14T09:27:40.094Z,103327.44
2019-02-14T09:28:45.004Z,103324.29
2019-02-14T09:29:50.309Z,103329.49
2019-02-14T09:30:55.218Z,103318.00
2019-02-14T09:32:00.463Z,103322.77
2019-02-14T09:33:05.501Z,103315.27
2019-02-14T09:34:10.434Z,103316.51
2019-02-14T09:35:15.433Z,103315.52
2019-02-14T09:36:20.355Z,103317.19
2019-02-14T09:37:25.292Z,103319.75
2019-02-14T09:38:30.311Z,103317.45
2019-02-14T09:39:40.883Z,103320.02
2019-02-14T09:40:42.319Z,103326.09
2019-02-14T09:41:47.309Z,103330.42
2019-02-14T09:42:52.197Z,103326.84
2019-02-14T09:43:57.242Z,103318.91
2019-02-14T09:45:02.542Z,103321.55
2019-02-14T09:46:07.654Z,103316.66
2019-02-14T09:47:12.893Z,103322.78
2019-02-14T09:48:17.873Z,103316.58
2019-02-14T09:49:22.817Z,103317.88
2019-02-14T09:50:28.158Z,103320.47
2019-02-14T09:51:33.102Z,103320.02
2019-02-14T09:52:38.119Z,103315.17
2019-02-14T09:53:44.040Z,103315.98
2019-02-14T09:54:48.983Z,103321.67
2019-02-14T09:55:54.550Z,103316.39
2019-02-14T09:56:59.480Z,103322.06
2019-02-14T09:58:04.472Z,103320.27
2019-02-14T09:59:09.837Z,103317.16
2019-02-14T10:00:16.005Z,103316.70
2019-02-14T10:01:21.324Z,103314.49
2019-02-14T10:02:26.280Z,103314.49
2019-02-14T10:05:40.234Z,103316.62
2019-02-14T10:06:45.142Z,103313.09
2019-02-14T10:07:50.094Z,103317.93
2019-02-14T10:08:54.998Z,103314.42
2019-02-14T10:09:59.998Z,103312.20
2019-02-14T10:11:05.019Z,103320.12
2019-02-14T10:12:09.929Z,103317.87
2019-02-14T10:13:14.799Z,103316.16
2019-02-14T10:14:19.833Z,103317.03
2019-02-14T10:15:24.893Z,103312.20
2019-02-14T10:16:30.194Z,103314.84
2019-02-14T10:17:35.124Z,103318.80
2019-02-14T10:18:40.090Z,103316.55
2019-02-14T10:19:45.048Z,103311.75
2019-02-14T10:20:49.986Z,103308.19
2019-02-14T10:21:55.005Z,103307.30
2019-02-14T10:22:59.914Z,103304.20
2019-02-14T10:24:04.944Z,103306.34
2019-02-14T10:25:11.210Z,103305.45
2019-02-14T10:26:16.185Z,103309.33
2019-02-14T10:27:21.398Z,103312.39
2019-02-14T10:28:26.301Z,103304.84
2019-02-14T10:29:31.566Z,103311.38
2019-02-14T10:30:36.880Z,103306.95
2019-02-14T10:31:41.825Z,103311.73
2019-02-14T10:32:46.801Z,103313.84
2019-02-14T10:33:51.705Z,103316.85
2019-02-14T10:34:56.665Z,103317.70
2019-02-14T10:36:01.562Z,103311.02
2019-02-14T10:37:06.659Z,103314.47
2019-02-14T10:38:11.832Z,103313.07
2019-02-14T10:39:17.119Z,103314.73
2019-02-14T10:40:22.212Z,103319.94
2019-02-14T10:41:29.214Z,103324.66
2019-02-14T10:42:33.852Z,103329.44
2019-02-14T10:43:38.902Z,103317.47
2019-02-14T10:44:43.848Z,103319.55
2019-02-14T10:45:48.766Z,103319.50
2019-02-14T10:46:53.691Z,103318.09
2019-02-14T10:47:58.948Z,103319.33
2019-02-14T10:49:04.339Z,103327.17
2019-02-14T10:50:10.457Z,103326.21
2019-02-14T10:51:15.466Z,103324.87
2019-02-14T10:52:20.400Z,103328.77
2019-02-14T10:53:25.606Z,103333.97
2019-02-14T10:54:30.871Z,103330.88
2019-02-14T10:55:35.896Z,103323.31
2019-02-14T10:56:41.381Z,103322.35
2019-02-14T10:57:46.584Z,103322.77
2019-02-14T10:58:51.630Z,103320.05
2019-02-14T10:59:56.898Z,103314.28
2019-02-14T11:01:02.125Z,103313.77
2019-02-14T11:02:07.237Z,103317.22
2019-02-14T11:03:12.862Z,103315.00
2019-02-14T11:04:18.103Z,103325.06
2019-02-14T11:05:23.151Z,103323.36
2019-02-14T11:06:28.153Z,103326.00
2019-02-14T11:07:33.691Z,103323.74
2019-02-14T11:08:38.939Z,103322.84
2019-02-14T11:09:43.972Z,103323.30
2019-02-14T11:10:49.380Z,103317.98
2019-02-14T11:11:54.657Z,103325.40
2019-02-14T11:12:59.655Z,103318.34
2019-02-14T11:14:04.784Z,103317.83
2019-02-14T11:15:11.416Z,103317.80
2019-02-14T11:16:16.436Z,103314.64
2019-02-14T11:17:21.337Z,103319.48
2019-02-14T11:18:26.257Z,103319.91
2019-02-14T11:19:31.341Z,103320.27
2019-02-14T11:20:36.336Z,103318.03
2019-02-14T11:21:41.386Z,103317.11
2019-02-14T11:22:48.777Z,103320.17
2019-02-14T11:23:53.292Z,103320.59
2019-02-14T11:24:59.347Z,103310.44
2019-02-14T11:26:04.528Z,103312.56
2019-02-14T11:27:09.469Z,103312.92
2019-02-14T11:28:14.386Z,103314.61
2019-02-14T11:29:19.339Z,103310.16
2019-02-14T11:30:24.333Z,103307.87
2019-02-14T11:31:29.595Z,103309.55
2019-02-14T11:32:34.612Z,103309.91
2019-02-14T11:33:39.634Z,103305.88
2019-02-14T11:34:44.547Z,103307.55
2019-02-14T11:35:49.595Z,103303.49
2019-02-14T11:36:54.585Z,103302.52
2019-02-14T11:37:59.808Z,103298.52
2019-02-14T11:39:09.008Z,103300.14
2019-02-14T11:40:14.111Z,103296.08
2019-02-14T11:41:19.025Z,103290.30
2019-02-14T11:42:24.245Z,103297.27
2019-02-14T11:43:29.264Z,103296.72
2019-02-14T11:44:39.765Z,103297.52
2019-02-14T11:45:41.443Z,103294.39
2019-02-14T11:46:51.499Z,103287.70
2019-02-14T11:47:53.058Z,103286.34
2019-02-14T11:48:57.993Z,103286.28
2019-02-14T11:50:02.960Z,103282.70
2019-02-14T11:51:07.904Z,103288.80
2019-02-14T11:52:13.173Z,103288.28
2019-02-14T11:53:18.086Z,103279.85
2019-02-14T11:54:23.300Z,103280.66
2019-02-14T11:55:29.162Z,103277.48
2019-02-14T11:56:34.112Z,103284.94
2019-02-14T11:57:39.039Z,103275.16
2019-02-14T11:58:44.054Z,103279.44
2019-02-14T11:59:48.989Z,103275.89
2019-02-14T12:00:53.888Z,103274.91
2019-02-14T12:01:58.791Z,103271.36
2019-02-14T12:03:03.846Z,103270.80
2019-02-14T12:04:09.145Z,103268.05
2019-02-14T12:05:14.169Z,103275.47
2019-02-14T12:06:19.055Z,103270.07
2019-02-14T12:07:24.022Z,103271.36
2019-02-14T12:08:28.955Z,103269.05
2019-02-14T12:09:33.900Z,103264.06
2019-02-14T12:10:38.912Z,103260.86
2019-02-14T12:11:43.867Z,103261.59
2019-02-14T12:12:48.805Z,103255.27
2019-02-14T12:13:54.107Z,103256.45
2019-02-14T12:14:59.115Z,103247.48
2019-02-14T12:16:04.409Z,103246.44
2019-02-14T12:17:09.495Z,103247.61
2019-02-14T12:18:14.848Z,103246.55
2019-02-14T12:19:19.872Z,103247.27
2019-02-14T12:20:24.809Z,103245.38
2019-02-14T12:21:29.736Z,103238.63
2019-02-14T12:22:34.712Z,103239.77
2019-02-14T12:23:39.962Z,103234.84
2019-02-14T12:24:44.891Z,103233.41
2019-02-14T12:25:49.830Z,103230.22