createdAt,value
2023-04-16T00:01:17.377Z,98215.00
2023-04-16T00:04:06.158Z,98209.00
2023-04-16T00:06:55.022Z,98212.00
2023-04-16T00:09:42.982Z,98218.00
2023-04-16T00:12:30.632Z,98212.00
2023-04-16T00:15:18.643Z,98218.00
2023-04-16T00:18:06.437Z,98223.00
2023-04-16T00:20:54.971Z,98215.00
2023-04-16T00:23:43.457Z,98222.00
2023-04-16T00:26:31.611Z,98224.00
2023-04-16T00:29:19.318Z,98228.00
2023-04-16T00:32:07.653Z,98230.00
2023-04-16T00:34:55.373Z,98222.00
2023-04-16T00:37:43.057Z,98231.00
2023-04-16T00:40:30.953Z,98231.00
2023-04-16T00:43:26.001Z,98229.00
2023-04-16T00:46:14.047Z,98230.00
2023-04-16T00:49:03.465Z,98221.00
2023-04-16T00:51:51.598Z,98228.00
2023-04-16T00:54:40.563Z,98221.00
2023-04-16T00:57:28.091Z,98218.00
2023-04-16T01:00:16.588Z,98222.00
2023-04-16T01:03:05.638Z,98230.00
2023-04-16T01:05:53.703Z,98226.00
2023-04-16T01:08:41.390Z,98227.00
2023-04-16T01:11:29.103Z,98221.00
2023-04-16T01:14:17.203Z,98230.00
2023-04-16T01:17:05.598Z,98225.00
2023-04-16T01:19:53.523Z,98225.00
2023-04-16T01:22:41.334Z,98224.00
2023-04-16T01:25:29.200Z,98233.00
2023-04-16T01:28:17.193Z,98233.00
2023-04-16T01:31:05.084Z,98238.00
2023-04-16T01:33:52.872Z,98238.00
2023-04-16T01:36:40.890Z,98237.00
2023-04-16T01:39:31.151Z,98246.00
2023-04-16T01:42:19.133Z,98241.00
2023-04-16T01:45:07.558Z,98244.00
2023-04-16T01:47:55.670Z,98235.00
2023-04-16T01:50:43.457Z,98244.00
2023-04-16T01:53:31.288Z,98238.00
2023-04-16T01:56:22.313Z,98249.00
2023-04-16T01:59:10.833Z,98249.00
2023-04-16T02:02:08.648Z,98244.00
2023-04-16T02:04:57.539Z,98249.00
2023-04-16T02:07:45.849Z,98250.00
2023-04-16T02:10:33.610Z,98242.00
2023-04-16T02:13:21.530Z,98242.00
2023-04-16T02:16:09.221Z,98246.00
2023-04-16T02:18:57.200Z,98248.00
2023-04-16T02:21:45.203Z,98255.00
2023-04-16T02:24:32.877Z,98253.00
2023-04-16T02:27:20.557Z,98254.00
2023-04-16T02:30:09.200Z,98255.00
2023-04-16T02:32:57.279Z,98264.00
2023-04-16T02:35:45.209Z,98265.00
2023-04-16T02:38:33.233Z,98270.00
2023-04-16T02:41:20.717Z,98265.00
2023-04-16T02:44:08.240Z,98264.00
2023-04-16T02:46:55.984Z,98266.00
2023-04-16T02:49:43.600Z,98274.00
2023-04-16T02:52:32.560Z,98271.00
2023-04-16T02:55:20.538Z,98270.00
2023-04-16T02:58:08.246Z,98272.00
2023-04-16T03:00:55.950Z,98279.00
2023-04-16T03:03:43.938Z,98284.00
2023-04-16T03:06:31.716Z,98288.00
2023-04-16T03:09:19.392Z,98293.00
2023-04-16T03:12:06.925Z,98304.00
2023-04-16T03:14:54.968Z,98295.00
2023-04-16T03:17:42.520Z,98305.00
2023-04-16T03:20:30.363Z,98297.00
2023-04-16T03:23:17.798Z,98301.00
2023-04-16T03:26:06.559Z,98298.00
2023-04-16T03:28:54.047Z,98304.00
2023-04-16T03:31:41.772Z,98300.00
2023-04-16T03:34:29.520Z,98307.00
2023-04-16T03:37:17.281Z,98311.00
2023-04-16T03:40:07.314Z,98316.00
2023-04-16T03:42:56.241Z,98316.00
2023-04-16T03:45:47.767Z,98306.00
2023-04-16T03:48:36.726Z,98321.00
2023-04-16T03:51:25.004Z,98312.00
2023-04-16T03:54:12.733Z,98319.00
2023-04-16T03:57:00.423Z,98326.00
2023-04-16T03:59:48.021Z,98329.00
2023-04-16T04:02:35.615Z,98329.00
2023-04-16T04:05:23.434Z,98330.00
2023-04-16T04:08:11.744Z,98332.00
2023-04-16T04:10:59.256Z,98338.00
2023-04-16T04:13:46.763Z,98340.00
2023-04-16T04:16:35.040Z,98342.00
2023-04-16T04:19:22.504Z,98342.00
2023-04-16T04:22:09.974Z,98342.00
2023-04-16T04:24:57.446Z,98344.00
2023-04-16T04:27:44.912Z,98357.00
2023-04-16T04:30:32.648Z,98353.00
2023-04-16T04:33:20.565Z,98352.00
2023-04-16T04:36:08.234Z,98353.00
2023-04-16T04:38:56.563Z,98347.00
2023-04-16T04:41:44.243Z,98360.00
2023-04-16T04:44:31.937Z,98371.00
2023-04-16T04:47:19.376Z,98372.00
2023-04-16T04:50:07.746Z,98372.00
2023-04-16T04:52:55.416Z,98378.00
2023-04-16T04:55:42.861Z,98381.00
2023-04-16T04:58:30.647Z,98392.00
2023-04-16T05:01:18.232Z,98399.00
2023-04-16T05:04:05.851Z,98403.00
2023-04-16T05:06:53.371Z,98408.00
2023-04-16T05:09:41.388Z,98408.00
2023-04-16T05:12:28.804Z,98404.00
2023-04-16T05:15:17.088Z,98412.00
2023-04-16T05:18:05.078Z,98411.00
2023-04-16T05:20:52.622Z,98407.00
2023-04-16T05:23:40.185Z,98413.00
2023-04-16T05:26:27.620Z,98414.00
2023-04-16T05:29:15.457Z,98416.00
2023-04-16T05:32:03.217Z,98419.00
2023-04-16T05:34:51.079Z,98429.00
2023-04-16T05:37:38.605Z,98428.00
2023-04-16T05:40:26.554Z,98430.00
2023-04-16T05:43:14.162Z,98428.00
2023-04-16T05:46:01.876Z,98436.00
2023-04-16T05:48:49.695Z,98443.00
2023-04-16T05:51:37.296Z,98442.00
2023-04-16T05:54:24.885Z,98445.00
2023-04-16T05:57:13.901Z,98437.00
2023-04-16T06:00:01.417Z,98451.00
2023-04-16T06:02:49.218Z,98461.00
2023-04-16T06:05:37.307Z,98455.00
2023-04-16T06:08:25.138Z,98455.00
2023-04-16T06:11:12.846Z,98459.00
2023-04-16T06:14:00.430Z,98462.00
2023-04-16T06:16:47.942Z,98464.00
2023-04-16T06:19:35.461Z,98470.00
2023-04-16T06:22:24.226Z,98461.00
2023-04-16T06:25:11.736Z,98463.00
2023-04-16T06:27:59.320Z,98469.00
2023-04-16T06:30:47.675Z,98464.00
2023-04-16T06:33:35.381Z,98472.00
2023-04-16T06:36:22.970Z,98465.00
2023-04-16T06:39:10.545Z,98474.00
2023-04-16T06:41:58.575Z,98471.00
2023-04-16T06:44:47.021Z,98477.00
2023-04-16T06:47:34.672Z,98474.00
2023-04-16T06:50:23.435Z,98479.00
2023-04-16T06:53:11.543Z,98480.00
2023-04-16T06:55:59.281Z,98481.00
2023-04-16T06:58:46.765Z,98477.00
2023-04-16T07:01:34.610Z,98476.00
2023-04-16T07:04:23.133Z,98486.00
2023-04-16T07:07:10.767Z,98484.00
2023-04-16T07:09:59.597Z,98488.00
2023-04-16T07:12:47.214Z,98483.00
2023-04-16T07:15:34.672Z,98488.00
2023-04-16T07:18:22.320Z,98493.00
2023-04-16T07:21:12.657Z,98490.00
2023-04-16T07:24:01.031Z,98489.00
2023-04-16T07:26:48.566Z,98486.00
2023-04-16T07:29:36.915Z,98492.00
2023-04-16T07:32:24.689Z,98485.00
2023-04-16T07:35:12.577Z,98503.00
2023-04-16T07:38:00.245Z,98498.00
2023-04-16T07:40:47.714Z,98501.00
2023-04-16T07:43:35.673Z,98501.00
2023-04-16T07:46:24.674Z,98496.00
2023-04-16T07:49:15.877Z,98501.00
2023-04-16T07:52:03.605Z,98502.00
2023-04-16T07:54:52.014Z,98504.00
2023-04-16T07:57:41.085Z,98505.00
2023-04-16T08:00:29.609Z,98508.00
2023-04-16T08:03:18.405Z,98500.00
2023-04-16T08:06:06.328Z,98505.00
2023-04-16T08:08:53.851Z,98509.00
2023-04-16T08:11:41.298Z,98505.00
2023-04-16T08:14:29.067Z,98501.00
2023-04-16T08:17:16.952Z,98514.00
2023-04-16T08:20:06.499Z,98514.00
2023-04-16T08:22:57.531Z,98517.00
2023-04-16T08:25:45.042Z,98516.00
2023-04-16T08:28:32.766Z,98521.00
2023-04-16T08:31:20.571Z,98525.00
2023-04-16T08:34:08.254Z,98526.00
2023-04-16T08:36:59.463Z,98531.00
2023-04-16T08:39:47.060Z,98530.00
2023-04-16T08:42:55.902Z,98535.00
2023-04-16T08:45:47.517Z,98545.00
2023-04-16T08:48:37.388Z,98551.00
2023-04-16T08:51:30.183Z,98550.00
2023-04-16T08:54:30.709Z,98548.00
2023-04-16T08:57:22.782Z,98559.00
2023-04-16T09:00:12.235Z,98561.00
2023-04-16T09:03:01.228Z,98563.00
2023-04-16T09:05:51.382Z,98565.00
2023-04-16T09:08:41.060Z,98569.00
2023-04-16T09:11:28.736Z,98570.00
2023-04-16T09:14:18.169Z,98574.00
2023-04-16T09:17:07.380Z,98580.00
2023-04-16T09:19:55.099Z,98567.00
2023-04-16T09:22:44.924Z,98575.00
2023-04-16T09:25:35.965Z,98579.00
2023-04-16T09:28:56.424Z,98580.00
2023-04-16T09:32:07.415Z,98581.00
2023-04-16T09:35:02.473Z,98592.00
2023-04-16T09:37:58.437Z,98588.00
2023-04-16T09:40:49.610Z,98588.00
2023-04-16T09:43:39.777Z,98592.00
2023-04-16T09:46:42.480Z,98589.00
2023-04-16T09:49:38.522Z,98593.00
2023-04-16T09:52:26.166Z,98591.00
2023-04-16T09:55:13.996Z,98597.00
2023-04-16T09:58:02.288Z,98594.00
2023-04-16T10:00:49.927Z,98601.00
2023-04-16T10:03:40.574Z,98601.00
2023-04-16T10:06:31.278Z,98604.00
2023-04-16T10:09:23.136Z,98606.00
2023-04-16T10:12:13.048Z,98611.00
2023-04-16T10:15:01.047Z,98609.00
2023-04-16T10:17:49.760Z,98605.00
2023-04-16T10:20:38.266Z,98607.00
2023-04-16T10:23:27.293Z,98605.00
2023-04-16T10:26:16.939Z,98609.00
2023-04-16T10:29:07.006Z,98606.00
2023-04-16T10:31:57.034Z,98610.00
2023-04-16T10:34:45.693Z,98610.00
2023-04-16T10:37:36.168Z,98610.00
2023-04-16T10:40:27.939Z,98612.00
2023-04-16T10:43:20.254Z,98616.00
2023-04-16T10:46:42.579Z,98614.00
2023-04-16T10:49:30.472Z,98627.00
2023-04-16T10:52:18.510Z,98623.00
2023-04-16T10:55:06.825Z,98626.00
2023-04-16T10:57:54.498Z,98625.00
2023-04-16T11:00:52.416Z,98621.00
2023-04-16T11:04:23.135Z,98627.00
2023-04-16T11:07:17.090Z,98632.00
2023-04-16T11:10:07.780Z,98630.00
2023-04-16T11:12:56.822Z,98622.00
2023-04-16T11:15:44.437Z,98630.00
2023-04-16T11:18:32.027Z,98627.00
2023-04-16T11:21:20.910Z,98628.00
2023-04-16T11:24:13.145Z,98628.00
2023-04-16T11:27:01.790Z,98628.00
2023-04-16T11:29:59.236Z,98631.00
2023-04-16T11:32:46.754Z,98628.00
2023-04-16T11:35:35.005Z,98621.00
2023-04-16T11:38:35.538Z,98631.00
2023-04-16T11:41:23.204Z,98632.00
2023-04-16T11:44:28.507Z,98628.00
2023-04-16T11:47:16.716Z,98629.00
2023-04-16T11:50:22.367Z,98628.00
2023-04-16T11:53:10.018Z,98626.00
2023-04-16T11:55:58.011Z,98623.00
2023-04-16T11:58:46.072Z,98625.00
2023-04-16T12:01:37.853Z,98631.00
2023-04-16T12:04:27.677Z,98632.00
2023-04-16T12:07:15.797Z,98632.00
2023-04-16T12:10:09.198Z,98638.00
2023-04-16T12:13:15.440Z,98629.00
2023-04-16T12:16:03.346Z,98638.00
2023-04-16T12:19:04.247Z,98632.00
2023-04-16T12:21:51.905Z,98633.00
2023-04-16T12:24:39.434Z,98621.00
2023-04-16T12:27:40.720Z,98632.00
2023-04-16T12:30:30.043Z,98635.00
2023-04-16T12:33:19.399Z,98633.00
2023-04-16T12:36:27.690Z,98634.00
2023-04-16T12:39:16.711Z,98634.00
2023-04-16T12:42:06.178Z,98638.00
2023-04-16T12:44:54.108Z,98647.00
2023-04-16T12:47:41.902Z,98642.00
2023-04-16T12:50:29.535Z,98642.00
2023-04-16T12:53:18.005Z,98650.00
2023-04-16T12:56:05.603Z,98646.00
2023-04-16T12:58:54.007Z,98647.00
2023-04-16T13:01:41.736Z,98636.00
2023-04-16T13:04:29.467Z,98644.00
2023-04-16T13:07:18.854Z,98637.00
2023-04-16T13:10:07.702Z,98634.00
2023-04-16T13:12:55.197Z,98636.00
2023-04-16T13:15:42.657Z,98635.00
2023-04-16T13:18:30.726Z,98631.00
2023-04-16T13:21:18.696Z,98628.00
2023-04-16T13:24:06.636Z,98626.00
2023-04-16T13:26:54.430Z,98630.00
2023-04-16T13:29:42.100Z,98630.00
2023-04-16T13:32:30.023Z,98628.00
2023-04-16T13:35:17.798Z,98626.00
2023-04-16T13:38:06.068Z,98628.00
2023-04-16T13:40:54.026Z,98628.00
2023-04-16T13:43:41.753Z,98619.00
2023-04-16T13:46:29.698Z,98623.00
2023-04-16T13:49:17.676Z,98618.00
2023-04-16T13:52:05.449Z,98617.00
2023-04-16T13:54:53.036Z,98626.00
2023-04-16T13:57:43.597Z,98630.00
2023-04-16T14:00:31.368Z,98619.00
2023-04-16T14:03:19.033Z,98627.00
2023-04-16T14:06:06.947Z,98623.00
2023-04-16T14:08:54.486Z,98622.00
2023-04-16T14:11:42.639Z,98629.00
2023-04-16T14:14:30.559Z,98615.00
2023-04-16T14:17:18.328Z,98613.00
2023-04-16T14:20:07.065Z,98616.00
2023-04-16T14:22:54.652Z,98612.00
2023-04-16T14:25:42.310Z,98611.00
2023-04-16T14:28:29.856Z,98610.00
2023-04-16T14:31:18.424Z,98619.00
2023-04-16T14:34:06.642Z,98608.00
2023-04-16T14:36:54.977Z,98607.00
2023-04-16T14:39:42.965Z,98607.00
2023-04-16T14:42:30.641Z,98613.00
2023-04-16T14:45:18.325Z,98619.00
2023-04-16T14:48:07.324Z,98606.00
2023-04-16T14:50:54.979Z,98615.00
2023-04-16T14:53:42.823Z,98614.00
2023-04-16T14:56:30.828Z,98609.00
2023-04-16T14:59:18.343Z,98622.00
2023-04-16T15:02:07.351Z,98618.00
2023-04-16T15:04:55.471Z,98608.00
2023-04-16T15:07:42.946Z,98616.00
2023-04-16T15:10:30.880Z,98615.00
2023-04-16T15:13:19.317Z,98612.00
2023-04-16T15:16:06.870Z,98615.00
2023-04-16T15:18:54.588Z,98610.00
2023-04-16T15:21:42.374Z,98613.00
2023-04-16T15:24:29.903Z,98608.00
2023-04-16T15:27:18.178Z,98611.00
2023-04-16T15:30:09.185Z,98621.00
2023-04-16T15:32:57.184Z,98617.00
2023-04-16T15:35:44.699Z,98619.00
2023-04-16T15:38:32.166Z,98616.00
2023-04-16T15:41:19.790Z,98618.00
2023-04-16T15:44:07.333Z,98624.00
2023-04-16T15:46:55.010Z,98626.00
2023-04-16T15:49:42.968Z,98624.00
2023-04-16T15:52:30.750Z,98623.00
2023-04-16T15:55:20.244Z,98628.00
2023-04-16T15:58:07.662Z,98622.00
2023-04-16T16:00:55.281Z,98634.00
2023-04-16T16:03:42.882Z,98627.00
2023-04-16T16:06:31.670Z,98624.00
2023-04-16T16:09:25.774Z,98627.00
2023-04-16T16:12:13.391Z,98627.00
2023-04-16T16:15:02.250Z,98627.00
2023-04-16T16:17:50.013Z,98636.00
2023-04-16T16:20:39.050Z,98634.00
2023-04-16T16:23:27.142Z,98638.00
2023-04-16T16:26:15.284Z,98636.00
2023-04-16T16:29:05.620Z,98636.00
2023-04-16T16:31:53.310Z,98635.00
2023-04-16T16:34:40.819Z,98639.00
2023-04-16T16:37:29.577Z,98645.00
2023-04-16T16:40:17.098Z,98645.00
2023-04-16T16:43:04.688Z,98649.00
2023-04-16T16:45:52.279Z,98655.00
2023-04-16T16:48:39.732Z,98649.00
2023-04-16T16:51:28.253Z,98657.00
2023-04-16T16:54:15.973Z,98655.00
2023-04-16T16:57:03.919Z,98654.00
2023-04-16T16:59:51.915Z,98653.00
2023-04-16T17:02:40.405Z,98657.00
2023-04-16T17:05:28.754Z,98656.00
2023-04-16T17:08:16.268Z,98658.00
2023-04-16T17:11:04.756Z,98668.00
2023-04-16T17:13:52.274Z,98663.00
2023-04-16T17:16:39.815Z,98661.00
2023-04-16T17:19:27.602Z,98665.00
2023-04-16T17:22:16.033Z,98676.00
2023-04-16T17:25:04.022Z,98676.00
2023-04-16T17:27:51.934Z,98683.00
2023-04-16T17:30:39.615Z,98681.00
2023-04-16T17:33:27.099Z,98677.00
2023-04-16T17:36:15.001Z,98679.00
2023-04-16T17:39:03.198Z,98686.00
2023-04-16T17:41:54.527Z,98690.00
2023-04-16T17:44:42.113Z,98697.00
2023-04-16T17:47:29.646Z,98695.00
2023-04-16T17:50:20.420Z,98701.00
2023-04-16T17:53:07.925Z,98695.00
2023-04-16T17:55:56.944Z,98692.00
2023-04-16T17:58:44.742Z,98705.00
2023-04-16T18:01:32.366Z,98706.00
2023-04-16T18:04:20.156Z,98705.00
2023-04-16T18:07:07.659Z,98715.00
2023-04-16T18:09:55.132Z,98711.00
2023-04-16T18:12:42.582Z,98711.00
2023-04-16T18:15:30.079Z,98707.00
2023-04-16T18:18:18.691Z,98722.00
2023-04-16T18:21:06.518Z,98723.00
2023-04-16T18:23:54.003Z,98726.00
2023-04-16T18:26:41.936Z,98743.00
2023-04-16T18:29:29.829Z,98740.00
2023-04-16T18:32:18.191Z,98742.00
2023-04-16T18:35:10.389Z,98742.00
2023-04-16T18:37:58.336Z,98742.00
2023-04-16T18:40:47.041Z,98742.00
2023-04-16T18:43:34.404Z,98741.00
2023-04-16T18:46:22.086Z,98741.00
2023-04-16T18:49:10.053Z,98745.00
2023-04-16T18:51:58.266Z,98755.00
2023-04-16T18:54:46.039Z,98756.00
2023-04-16T18:57:33.871Z,98758.00
2023-04-16T19:00:21.535Z,98757.00
2023-04-16T19:03:09.798Z,98749.00
2023-04-16T19:05:57.994Z,98766.00
2023-04-16T19:08:45.738Z,98756.00
2023-04-16T19:11:33.696Z,98762.00
2023-04-16T19:14:21.674Z,98761.00
2023-04-16T19:17:09.372Z,98757.00
2023-04-16T19:19:57.189Z,98756.00
2023-04-16T19:22:44.879Z,98761.00
2023-04-16T19:25:33.064Z,98762.00
2023-04-16T19:28:20.725Z,98769.00
2023-04-16T19:31:09.207Z,98770.00
2023-04-16T19:33:57.047Z,98762.00
2023-04-16T19:36:45.497Z,98774.00
2023-04-16T19:39:33.359Z,98766.00
2023-04-16T19:42:20.876Z,98762.00
2023-04-16T19:45:09.061Z,98770.00
2023-04-16T19:47:56.584Z,98765.00
2023-04-16T19:50:44.822Z,98768.00
2023-04-16T19:53:32.609Z,98775.00
2023-04-16T19:56:20.082Z,98768.00
2023-04-16T19:59:07.631Z,98765.00
2023-04-16T20:01:55.464Z,98773.00
2023-04-16T20:04:43.124Z,98761.00
2023-04-16T20:07:30.897Z,98766.00
2023-04-16T20:10:18.356Z,98768.00
2023-04-16T20:13:10.048Z,98772.00
2023-04-16T20:15:57.806Z,98775.00
2023-04-16T20:18:46.334Z,98772.00
2023-04-16T20:21:34.007Z,98781.00
2023-04-16T20:24:24.318Z,98773.00
2023-04-16T20:27:11.778Z,98776.00
2023-04-16T20:30:01.278Z,98773.00
2023-04-16T20:32:49.054Z,98767.00
2023-04-16T20:35:37.202Z,98770.00
2023-04-16T20:38:25.056Z,98772.00
2023-04-16T20:41:14.815Z,98773.00
2023-04-16T20:44:05.623Z,98773.00
2023-04-16T20:46:56.691Z,98773.00
2023-04-16T20:49:46.803Z,98767.00
2023-04-16T20:52:34.332Z,98771.00
2023-04-16T20:55:22.172Z,98769.00
2023-04-16T20:58:09.645Z,98768.00
2023-04-16T21:00:58.793Z,98769.00
2023-04-16T21:03:46.686Z,98770.00
2023-04-16T21:06:38.969Z,98777.00
2023-04-16T21:09:26.639Z,98777.00
2023-04-16T21:12:14.322Z,98776.00
2023-04-16T21:15:02.335Z,98773.00
2023-04-16T21:17:50.363Z,98782.00
2023-04-16T21:20:39.290Z,98775.00
2023-04-16T21:23:26.960Z,98781.00
2023-04-16T21:26:14.764Z,98777.00
2023-04-16T21:29:02.198Z,98774.00
2023-04-16T21:31:49.854Z,98780.00
2023-04-16T21:34:40.565Z,98775.00
2023-04-16T21:37:28.350Z,98774.00
2023-04-16T21:40:16.267Z,98776.00
2023-04-16T21:43:04.238Z,98781.00
2023-04-16T21:45:55.785Z,98770.00
2023-04-16T21:48:43.774Z,98777.00
2023-04-16T21:51:31.445Z,98777.00
2023-04-16T21:54:20.385Z,98776.00
2023-04-16T21:57:07.839Z,98785.00
2023-04-16T21:59:55.332Z,98780.00
2023-04-16T22:02:43.357Z,98778.00
2023-04-16T22:05:33.290Z,98772.00
2023-04-16T22:08:25.064Z,98774.00
2023-04-16T22:11:12.924Z,98774.00
2023-04-16T22:14:00.740Z,98782.00
2023-04-16T22:16:50.045Z,98780.00
2023-04-16T22:19:39.784Z,98777.00
2023-04-16T22:22:27.306Z,98774.00
2023-04-16T22:25:14.807Z,98774.00
2023-04-16T22:28:02.479Z,98769.00
2023-04-16T22:30:51.432Z,98772.00
2023-04-16T22:33:38.919Z,98780.00
2023-04-16T22:36:27.126Z,98773.00
2023-04-16T22:39:14.960Z,98775.00
2023-04-16T22:42:02.884Z,98769.00
2023-04-16T22:44:50.804Z,98772.00
2023-04-16T22:47:38.950Z,98770.00
2023-04-16T22:50:27.265Z,98771.00
2023-04-16T22:53:14.904Z,98775.00
2023-04-16T22:56:02.796Z,98771.00
2023-04-16T22:58:51.127Z,98768.00
2023-04-16T23:01:39.184Z,98769.00
2023-04-16T23:04:27.004Z,98770.00
2023-04-16T23:07:16.394Z,98775.00
2023-04-16T23:10:04.283Z,98765.00
2023-04-16T23:12:52.074Z,98769.00
2023-04-16T23:15:40.125Z,98766.00
2023-04-16T23:18:27.760Z,98765.00
2023-04-16T23:21:15.302Z,98761.00
2023-04-16T23:24:03.769Z,98763.00
2023-04-16T23:26:52.825Z,98765.00
2023-04-16T23:29:40.416Z,98765.00
2023-04-16T23:32:28.092Z,98762.00
2023-04-16T23:35:23.191Z,98755.00
2023-04-16T23:38:10.813Z,98750.00
2023-04-16T23:40:58.784Z,98759.00
2023-04-16T23:43:46.555Z,98758.00
2023-04-16T23:46:34.188Z,98757.00
2023-04-16T23:49:22.147Z,98757.00
2023-04-16T23:52:09.854Z,98756.00
2023-04-16T23:54:57.526Z,98756.00
2023-04-16T23:57:45.049Z,98753.00
