createdAt,value
2018-08-24T00:04:59.151Z,0
2018-08-24T00:09:59.184Z,0
2018-08-24T00:14:58.702Z,0
2018-08-24T00:19:59.094Z,0
2018-08-24T00:24:59.004Z,0
2018-08-24T00:29:59.004Z,0
2018-08-24T00:34:59.218Z,0
2018-08-24T00:39:59.340Z,0
2018-08-24T00:44:59.293Z,0
2018-08-24T00:49:58.822Z,0
2018-08-24T00:54:59.136Z,0
2018-08-24T00:59:58.925Z,0
2018-08-24T01:04:59.350Z,0
2018-08-24T01:09:58.970Z,0
2018-08-24T01:14:58.765Z,0
2018-08-24T01:19:59.089Z,0
2018-08-24T01:25:08.714Z,0
2018-08-24T01:29:58.993Z,0
2018-08-24T01:34:58.845Z,0
2018-08-24T01:39:58.996Z,0
2018-08-24T01:44:58.979Z,0
2018-08-24T01:49:58.915Z,0
2018-08-24T01:54:59.571Z,0
2018-08-24T01:59:58.935Z,0
2018-08-24T02:04:59.213Z,0
2018-08-24T02:09:58.829Z,0
2018-08-24T02:14:59.131Z,0
2018-08-24T02:19:58.932Z,0
2018-08-24T02:24:58.793Z,0
2018-08-24T02:29:58.772Z,0
2018-08-24T02:34:58.989Z,0
2018-08-24T02:39:58.874Z,0
2018-08-24T02:44:58.934Z,0
2018-08-24T02:49:58.704Z,0
2018-08-24T02:54:58.835Z,0
2018-08-24T02:59:58.775Z,0
2018-08-24T03:04:59.140Z,0
2018-08-24T03:09:58.873Z,0
2018-08-24T03:14:58.931Z,0
2018-08-24T03:19:58.799Z,0
2018-08-24T03:24:59.092Z,0
2018-08-24T03:29:58.774Z,0
2018-08-24T03:34:58.905Z,0
2018-08-24T03:39:58.641Z,0
2018-08-24T03:44:58.774Z,0
2018-08-24T03:49:58.692Z,0
2018-08-24T03:54:58.812Z,0
2018-08-24T03:59:58.916Z,0
2018-08-24T04:04:58.416Z,0
2018-08-24T04:09:59.010Z,0
2018-08-24T04:14:58.471Z,0
2018-08-24T04:19:58.895Z,0
2018-08-24T04:24:58.708Z,0
2018-08-24T04:29:58.747Z,0
2018-08-24T04:34:58.872Z,0
2018-08-24T04:39:58.816Z,0.8
2018-08-24T04:44:58.619Z,1.7
2018-08-24T04:49:58.838Z,0.8
2018-08-24T04:54:58.700Z,3.3
2018-08-24T04:59:58.644Z,4.2
2018-08-24T05:04:58.692Z,5
2018-08-24T05:09:58.681Z,10
2018-08-24T05:14:58.724Z,13.3
2018-08-24T05:19:58.451Z,17.5
2018-08-24T05:24:58.445Z,20.8
2018-08-24T05:29:58.648Z,17.5
2018-08-24T05:34:58.412Z,16.7
2018-08-24T05:39:58.704Z,17.5
2018-08-24T05:44:58.580Z,20
2018-08-24T05:49:58.632Z,22.5
2018-08-24T05:54:58.397Z,33.3
2018-08-24T05:59:58.655Z,48.3
2018-08-24T06:04:58.636Z,46.7
2018-08-24T06:09:58.595Z,44.2
2018-08-24T06:14:58.686Z,55
2018-08-24T06:19:58.343Z,56.7
2018-08-24T06:24:58.386Z,42.5
2018-08-24T06:29:58.638Z,63.3
2018-08-24T06:34:58.639Z,69.2
2018-08-24T06:39:58.352Z,66.7
2018-08-24T06:44:58.614Z,68.3
2018-08-24T06:49:58.484Z,73.3
2018-08-24T06:54:58.503Z,76.7
2018-08-24T06:59:58.390Z,80
2018-08-24T07:04:58.379Z,83.3
2018-08-24T07:09:58.280Z,97.5
2018-08-24T07:14:58.425Z,100
2018-08-24T07:19:58.494Z,80.8
2018-08-24T07:24:58.521Z,100
2018-08-24T07:29:58.529Z,100
2018-08-24T07:34:58.331Z,121.7
2018-08-24T07:39:58.272Z,119.2
2018-08-24T07:44:58.283Z,91.7
2018-08-24T07:49:58.499Z,125.8
2018-08-24T07:54:58.170Z,76.7
2018-08-24T07:59:58.188Z,117.5
2018-08-24T08:04:58.447Z,129.2
2018-08-24T08:09:58.143Z,163.3
2018-08-24T08:14:58.621Z,160
2018-08-24T08:19:58.327Z,50.8
2018-08-24T08:24:58.211Z,101.7
2018-08-24T08:29:58.376Z,106.7
2018-08-24T08:34:58.393Z,120
2018-08-24T08:39:58.406Z,171.7
2018-08-24T08:44:58.353Z,163.3
2018-08-24T08:49:58.378Z,176.7
2018-08-24T08:54:58.389Z,254.2
2018-08-24T08:59:59.167Z,238.3
2018-08-24T09:04:58.354Z,108.3
2018-08-24T09:09:58.183Z,81.7
2018-08-24T09:14:58.406Z,197.5
2018-08-24T09:19:58.030Z,211.7
2018-08-24T09:24:58.049Z,226.7
2018-08-24T09:29:58.289Z,189.2
2018-08-24T09:34:58.061Z,137.5
2018-08-24T09:39:58.196Z,140
2018-08-24T09:44:58.276Z,143.3
2018-08-24T09:49:58.011Z,222.5
2018-08-24T09:54:58.257Z,225.8
2018-08-24T09:59:58.874Z,273.3
2018-08-24T10:04:58.198Z,280.8
2018-08-24T10:09:58.024Z,158.3
2018-08-24T10:14:58.050Z,140
2018-08-24T10:19:58.285Z,330
2018-08-24T10:24:58.300Z,314.2
2018-08-24T10:29:58.041Z,339.2
2018-08-24T10:34:58.116Z,385.8
2018-08-24T10:39:58.146Z,215
2018-08-24T10:44:58.212Z,274.2
2018-08-24T10:49:57.924Z,175.8
2018-08-24T10:54:58.331Z,403.3
2018-08-24T10:59:58.213Z,565.8
2018-08-24T11:04:58.048Z,130
2018-08-24T11:09:57.940Z,110.8
2018-08-24T11:14:58.127Z,552.5
2018-08-24T11:19:58.235Z,665.8
2018-08-24T11:24:58.085Z,199.2
2018-08-24T11:29:58.130Z,620.8
2018-08-24T11:34:57.887Z,198.3
2018-08-24T11:39:58.210Z,659.2
2018-08-24T11:44:57.908Z,165
2018-08-24T11:49:58.158Z,669.2
2018-08-24T11:54:58.011Z,166.7
2018-08-24T11:59:58.157Z,127.5
2018-08-24T12:04:57.778Z,610.8
2018-08-24T12:09:58.294Z,656.7
2018-08-24T12:14:58.129Z,666.7
2018-08-24T12:19:58.048Z,679.2
2018-08-24T12:24:57.850Z,695
2018-08-24T12:29:57.905Z,733.3
2018-08-24T12:34:57.993Z,693.3
2018-08-24T12:39:58.075Z,240
2018-08-24T12:44:58.043Z,748.3
2018-08-24T12:49:57.983Z,211.7
2018-08-24T12:54:57.773Z,272.5
2018-08-24T12:59:57.780Z,762.5
2018-08-24T13:04:57.760Z,268.3
2018-08-24T13:09:58.102Z,715.8
2018-08-24T13:14:58.101Z,726.7
2018-08-24T13:19:57.882Z,658.3
2018-08-24T13:24:58.003Z,193.3
2018-08-24T13:29:58.269Z,317.5
2018-08-24T13:34:57.764Z,560
2018-08-24T13:39:58.048Z,143.3
2018-08-24T13:44:57.705Z,295
2018-08-24T13:49:57.685Z,251.7
2018-08-24T13:54:57.665Z,538.3
2018-08-24T13:59:57.723Z,238.3
2018-08-24T14:04:57.583Z,169.2
2018-08-24T14:09:57.891Z,279.2
2018-08-24T14:14:57.725Z,339.2
2018-08-24T14:19:58.040Z,262.5
2018-08-24T14:24:57.757Z,129.2
2018-08-24T14:29:57.853Z,90.8
2018-08-24T14:34:57.852Z,220.8
2018-08-24T14:39:57.882Z,244.2
2018-08-24T14:44:57.832Z,259.2
2018-08-24T14:49:57.804Z,232.5
2018-08-24T14:54:57.885Z,205.8
2018-08-24T14:59:57.591Z,196.7
2018-08-24T15:04:57.702Z,276.7
2018-08-24T15:09:58.095Z,355
2018-08-24T15:14:57.767Z,294.2
2018-08-24T15:19:57.964Z,238.3
2018-08-24T15:24:57.934Z,188.3
2018-08-24T15:29:57.785Z,116.7
2018-08-24T15:34:57.758Z,76.7
2018-08-24T15:39:57.684Z,120.8
2018-08-24T15:44:57.547Z,145.8
2018-08-24T15:49:57.638Z,240.8
2018-08-24T15:54:57.645Z,221.7
2018-08-24T15:59:57.655Z,174.2
2018-08-24T16:04:57.909Z,157.5
2018-08-24T16:09:57.585Z,170.8
2018-08-24T16:14:57.440Z,169.2
2018-08-24T16:19:57.347Z,156.7
2018-08-24T16:24:57.460Z,150
2018-08-24T16:29:57.384Z,147.5
2018-08-24T16:34:57.308Z,125.8
2018-08-24T16:39:57.369Z,144.2
2018-08-24T16:44:57.354Z,143.3
2018-08-24T16:49:57.387Z,144.2
2018-08-24T16:54:57.309Z,102.5
2018-08-24T16:59:57.362Z,84.2
2018-08-24T17:04:57.384Z,55.8
2018-08-24T17:09:57.439Z,42.5
2018-08-24T17:14:57.594Z,61.7
2018-08-24T17:19:57.492Z,71.7
2018-08-24T17:24:57.237Z,75.8
2018-08-24T17:29:57.326Z,91.7
2018-08-24T17:34:57.512Z,72.5
2018-08-24T17:39:57.292Z,60.8
2018-08-24T17:44:57.352Z,55
2018-08-24T17:49:57.490Z,60
2018-08-24T17:54:57.358Z,44.2
2018-08-24T17:59:57.513Z,30
2018-08-24T18:04:57.292Z,24.2
2018-08-24T18:09:57.515Z,17.5
2018-08-24T18:14:57.710Z,12.5
2018-08-24T18:19:57.522Z,8.3
2018-08-24T18:24:57.432Z,5.8
2018-08-24T18:29:57.496Z,5
2018-08-24T18:34:57.553Z,3.3
2018-08-24T18:39:57.646Z,2.5
2018-08-24T18:44:57.386Z,1.7
2018-08-24T18:49:57.261Z,0.8
2018-08-24T18:54:57.274Z,0
2018-08-24T18:59:57.526Z,0
2018-08-24T19:04:57.317Z,0
2018-08-24T19:09:57.284Z,0
2018-08-24T19:14:57.224Z,0
2018-08-24T19:19:57.270Z,0
2018-08-24T19:24:57.394Z,0
2018-08-24T19:29:57.066Z,0
2018-08-24T19:34:57.340Z,0
2018-08-24T19:39:57.384Z,0
2018-08-24T19:44:57.409Z,0
2018-08-24T19:49:57.362Z,0
2018-08-24T19:54:57.335Z,0
2018-08-24T19:59:57.391Z,0
2018-08-24T20:04:57.388Z,0
2018-08-24T20:10:01.385Z,0
2018-08-24T20:14:57.249Z,0
2018-08-24T20:19:57.326Z,0
2018-08-24T20:24:57.290Z,0
2018-08-24T20:29:57.176Z,0
2018-08-24T20:34:57.227Z,0
2018-08-24T20:39:57.634Z,0
2018-08-24T20:44:57.277Z,0
2018-08-24T20:49:57.322Z,0
2018-08-24T20:54:57.044Z,0
2018-08-24T21:00:15.585Z,0
2018-08-24T21:04:56.972Z,0
2018-08-24T21:09:57.267Z,0
2018-08-24T21:14:57.232Z,0
2018-08-24T21:19:57.127Z,0
2018-08-24T21:24:57.057Z,0
2018-08-24T21:29:57.167Z,0
2018-08-24T21:34:57.092Z,0
2018-08-24T21:39:57.068Z,0
2018-08-24T21:44:57.055Z,0
2018-08-24T21:49:57.516Z,0
2018-08-24T21:54:57.036Z,0
2018-08-24T21:59:57.066Z,0
2018-08-24T22:04:57.483Z,0
2018-08-24T22:09:57.743Z,0
2018-08-24T22:14:57.194Z,0
2018-08-24T22:22:33.842Z,0
2018-08-24T22:24:57.069Z,0
2018-08-24T22:29:56.787Z,0
2018-08-24T22:34:56.887Z,0
2018-08-24T22:39:56.748Z,0
2018-08-24T22:44:56.721Z,0
2018-08-24T22:49:56.791Z,0
2018-08-24T22:54:57.004Z,0
2018-08-24T22:59:56.760Z,0
2018-08-24T23:04:57.130Z,0
2018-08-24T23:09:56.980Z,0
2018-08-24T23:14:57.030Z,0
2018-08-24T23:20:00.308Z,0
2018-08-24T23:24:57.051Z,0
2018-08-24T23:29:58.313Z,0
2018-08-24T23:34:57.743Z,0
2018-08-24T23:39:56.816Z,0
2018-08-24T23:44:56.865Z,0
2018-08-24T23:49:56.691Z,0
2018-08-24T23:54:56.857Z,0
2018-08-24T23:59:56.623Z,0
