createdAt,value
2022-10-11T19:27:47.214Z,5.47
2022-10-11T19:30:15.752Z,6.57
2022-10-11T19:36:25.736Z,9.15
2022-10-11T19:38:56.666Z,10.50
2022-10-11T19:41:27.371Z,8.17
2022-10-11T19:43:59.434Z,10.93
2022-10-11T19:49:20.333Z,20.63
2022-10-11T19:51:50.638Z,21.80
2022-10-11T19:54:19.115Z,21.42
2022-10-11T19:56:48.350Z,22.60
2022-10-11T19:59:32.976Z,21.80
2022-10-11T20:02:03.632Z,18.02
2022-10-11T20:04:51.469Z,18.30
2022-10-11T20:07:25.292Z,19.23
2022-10-11T20:09:53.356Z,19.13
2022-10-11T20:12:21.774Z,18.13
2022-10-11T20:14:50.071Z,17.75
2022-10-11T20:17:20.574Z,18.50
2022-10-11T20:19:49.905Z,19.50
2022-10-11T20:22:18.411Z,19.25
2022-10-11T20:24:48.021Z,18.92
2022-10-11T20:27:16.275Z,17.60
2022-10-11T20:29:44.564Z,17.73
2022-10-11T20:32:13.067Z,17.80
2022-10-11T20:34:41.260Z,18.70
2022-10-11T20:37:11.639Z,18.20
2022-10-11T20:39:39.648Z,19.00
2022-10-11T20:42:11.782Z,17.45
2022-10-11T20:44:39.985Z,18.42
2022-10-11T20:47:08.657Z,18.33
2022-10-11T20:49:36.783Z,17.63
2022-10-11T20:52:05.605Z,17.95
2022-10-11T20:54:35.747Z,19.10
2022-10-11T20:57:04.616Z,18.02
2022-10-11T20:59:34.776Z,18.30
2022-10-11T21:02:05.890Z,19.00
2022-10-11T21:04:35.979Z,20.38
2022-10-11T21:07:05.400Z,18.80
2022-10-11T21:09:33.440Z,19.80
2022-10-11T21:12:05.142Z,19.20
2022-10-11T21:14:34.587Z,20.00
2022-10-11T21:17:02.558Z,21.38
2022-10-11T21:19:30.563Z,19.67
2022-10-11T21:21:58.490Z,19.40
2022-10-11T21:24:26.651Z,19.33
2022-10-11T21:26:59.590Z,20.05
2022-10-11T21:29:28.604Z,20.95
2022-10-11T21:31:57.988Z,21.38
2022-10-11T21:34:26.077Z,19.45
2022-10-11T21:36:53.997Z,19.50
2022-10-11T21:39:22.128Z,17.37
2022-10-11T21:41:50.097Z,19.10
2022-10-11T21:44:18.265Z,18.58
2022-10-11T21:49:36.853Z,18.50
2022-10-11T21:52:05.275Z,19.13
2022-10-11T21:54:33.407Z,19.90
2022-10-11T21:57:01.744Z,18.70
2022-10-11T21:59:29.711Z,19.30
2022-10-11T22:02:01.618Z,19.50
2022-10-11T22:04:30.141Z,18.60
2022-10-11T22:06:59.639Z,17.77
2022-10-11T22:09:29.766Z,17.88
2022-10-11T22:11:58.111Z,15.77
2022-10-11T22:14:26.223Z,17.70
2022-10-11T22:16:54.239Z,17.60
2022-10-11T22:19:22.314Z,18.90
2022-10-11T22:21:50.545Z,17.30
2022-10-11T22:24:19.997Z,17.92
2022-10-11T22:26:48.091Z,18.27
2022-10-11T22:29:16.079Z,18.07
2022-10-11T22:31:44.128Z,18.92
2022-10-11T22:34:13.515Z,19.42
2022-10-11T22:36:41.519Z,18.42
2022-10-11T22:39:10.156Z,17.35
2022-10-11T22:41:39.675Z,18.05
2022-10-11T22:44:07.886Z,18.42
2022-10-11T22:46:35.929Z,17.30
2022-10-11T22:49:04.207Z,16.95
2022-10-11T22:51:32.283Z,17.35
2022-10-11T22:54:00.306Z,18.10
2022-10-11T22:56:28.445Z,18.30
2022-10-11T22:58:59.200Z,17.97
2022-10-11T23:01:27.232Z,16.30
2022-10-11T23:03:55.285Z,17.98
2022-10-11T23:06:24.547Z,16.75
2022-10-11T23:08:52.498Z,17.00
2022-10-11T23:11:20.547Z,15.88
2022-10-11T23:13:48.549Z,15.80
2022-10-11T23:16:17.981Z,16.92
2022-10-11T23:18:45.988Z,16.83
2022-10-11T23:21:13.934Z,15.75
2022-10-11T23:23:41.949Z,16.63
2022-10-11T23:26:12.660Z,16.90
2022-10-11T23:28:41.109Z,17.73
2022-10-11T23:31:10.988Z,16.48
2022-10-11T23:33:40.387Z,17.45
2022-10-11T23:36:15.106Z,16.80
2022-10-11T23:38:43.185Z,16.50
2022-10-11T23:41:11.587Z,16.73
2022-10-11T23:43:39.571Z,17.00
2022-10-11T23:46:07.728Z,16.17
2022-10-11T23:48:35.774Z,16.60
2022-10-11T23:51:05.328Z,17.10
2022-10-11T23:53:33.548Z,16.85
2022-10-11T23:56:01.622Z,16.17
2022-10-11T23:58:29.667Z,16.98
