createdAt,value
2023-04-03T00:05:35.629Z,99.90
2023-04-03T00:12:18.002Z,99.90
2023-04-03T00:19:00.406Z,99.90
2023-04-03T00:25:43.309Z,99.90
2023-04-03T00:32:25.761Z,99.90
2023-04-03T00:39:08.481Z,99.90
2023-04-03T00:45:53.264Z,99.90
2023-04-03T00:52:35.868Z,99.90
2023-04-03T00:59:26.931Z,99.90
2023-04-03T01:06:09.383Z,99.90
2023-04-03T01:12:53.110Z,99.90
2023-04-03T01:19:39.865Z,99.90
2023-04-03T01:26:22.464Z,99.90
2023-04-03T01:33:05.498Z,99.90
2023-04-03T01:39:48.759Z,99.90
2023-04-03T01:46:31.371Z,99.90
2023-04-03T01:53:14.277Z,99.90
2023-04-03T01:59:56.602Z,99.90
2023-04-03T02:06:39.061Z,99.90
2023-04-03T02:13:21.582Z,99.90
2023-04-03T02:20:04.694Z,99.90
2023-04-03T02:26:48.719Z,99.90
2023-04-03T02:33:31.986Z,99.90
2023-04-03T02:40:15.471Z,99.90
2023-04-03T02:46:57.862Z,99.90
2023-04-03T02:53:40.444Z,99.90
2023-04-03T03:00:28.923Z,99.90
2023-04-03T03:07:11.670Z,99.90
2023-04-03T03:13:54.028Z,99.90
2023-04-03T03:20:36.500Z,99.90
2023-04-03T03:27:18.964Z,99.90
2023-04-03T03:34:01.656Z,99.90
2023-04-03T03:40:44.077Z,99.90
2023-04-03T03:47:27.021Z,99.90
2023-04-03T03:54:10.461Z,99.90
2023-04-03T04:00:53.029Z,99.90
2023-04-03T04:07:35.865Z,99.90
2023-04-03T04:14:21.205Z,99.90
2023-04-03T04:21:03.717Z,99.90
2023-04-03T04:27:46.487Z,99.90
2023-04-03T04:34:31.414Z,99.90
2023-04-03T04:41:15.616Z,99.90
2023-04-03T04:47:58.976Z,99.90
2023-04-03T04:54:41.975Z,99.90
2023-04-03T05:01:25.490Z,99.90
2023-04-03T05:08:15.453Z,99.90
2023-04-03T05:14:58.528Z,99.90
2023-04-03T05:21:42.741Z,99.90
2023-04-03T05:28:29.240Z,99.90
2023-04-03T05:35:11.954Z,99.90
2023-04-03T05:41:56.226Z,99.90
2023-04-03T05:48:38.712Z,99.90
2023-04-03T05:55:22.317Z,99.90
2023-04-03T06:02:05.648Z,99.90
2023-04-03T06:08:48.378Z,99.90
2023-04-03T06:15:30.903Z,99.90
2023-04-03T06:22:14.650Z,99.90
2023-04-03T06:28:57.020Z,99.90
2023-04-03T06:35:39.524Z,99.90
2023-04-03T06:42:22.143Z,99.90
2023-04-03T06:49:14.006Z,99.90
2023-04-03T06:55:56.545Z,99.90
2023-04-03T07:02:39.015Z,99.90
2023-04-03T07:09:22.617Z,99.90
2023-04-03T07:16:07.017Z,99.90
2023-04-03T07:22:49.722Z,99.90
2023-04-03T07:29:33.160Z,99.90
2023-04-03T07:36:19.216Z,99.90
2023-04-03T07:43:01.987Z,99.90
2023-04-03T07:49:44.724Z,99.90
2023-04-03T07:56:27.154Z,99.90
2023-04-03T08:03:12.723Z,99.90
2023-04-03T08:09:55.302Z,99.90
2023-04-03T08:16:37.817Z,99.90
2023-04-03T08:23:20.945Z,99.90
2023-04-03T08:30:04.999Z,99.90
2023-04-03T08:36:48.029Z,99.90
2023-04-03T08:43:54.499Z,99.00
2023-04-03T08:50:43.741Z,98.70
2023-04-03T08:57:36.348Z,99.90
2023-04-03T09:04:19.905Z,99.40
2023-04-03T09:11:29.365Z,97.10
2023-04-03T09:18:40.823Z,98.70
2023-04-03T09:25:30.023Z,99.80
2023-04-03T09:32:26.743Z,99.00
2023-04-03T09:39:50.612Z,96.80
2023-04-03T09:46:35.287Z,97.40
2023-04-03T09:53:37.788Z,95.30
2023-04-03T10:00:33.655Z,95.80
2023-04-03T10:07:30.891Z,97.10
2023-04-03T10:14:18.362Z,96.00
2023-04-03T10:21:17.537Z,94.00
2023-04-03T10:28:29.960Z,93.60
2023-04-03T10:35:27.049Z,95.30
2023-04-03T10:42:34.144Z,95.40
2023-04-03T10:49:39.155Z,93.40
2023-04-03T10:56:35.388Z,93.90
2023-04-03T11:03:32.147Z,92.60
2023-04-03T11:10:24.572Z,91.80
2023-04-03T11:17:20.275Z,90.10
2023-04-03T11:24:06.119Z,90.90
2023-04-03T11:31:03.680Z,92.30
2023-04-03T11:37:49.327Z,91.30
2023-04-03T11:44:37.608Z,92.10
2023-04-03T11:51:25.746Z,92.20
2023-04-03T11:58:18.087Z,90.40
2023-04-03T12:05:27.598Z,91.20
2023-04-03T12:12:29.152Z,91.80
2023-04-03T12:19:41.891Z,90.80
2023-04-03T12:26:35.492Z,90.00
2023-04-03T12:33:49.178Z,91.40
2023-04-03T12:40:43.660Z,87.80
2023-04-03T12:47:37.738Z,89.00
2023-04-03T12:54:36.397Z,88.60
2023-04-03T13:01:23.871Z,88.90
2023-04-03T13:08:11.817Z,87.90
2023-04-03T13:15:01.301Z,84.90
2023-04-03T13:21:45.282Z,86.40
2023-04-03T13:28:28.438Z,86.90
2023-04-03T13:35:43.034Z,84.50
2023-04-03T13:42:31.570Z,82.10
2023-04-03T13:49:21.634Z,80.30
2023-04-03T13:56:03.933Z,80.30
2023-04-03T14:02:48.699Z,81.30
2023-04-03T14:09:32.302Z,83.10
2023-04-03T14:16:22.342Z,82.40
2023-04-03T14:23:04.736Z,83.70
2023-04-03T14:29:48.120Z,81.30
2023-04-03T14:36:31.720Z,81.70
2023-04-03T14:43:14.875Z,79.70
2023-04-03T14:49:57.828Z,81.20
2023-04-03T14:56:40.155Z,81.00
2023-04-03T15:03:24.350Z,79.40
2023-04-03T15:10:24.808Z,80.00
2023-04-03T15:17:12.746Z,79.50
2023-04-03T15:23:55.151Z,79.40
2023-04-03T15:30:40.910Z,78.70
2023-04-03T15:37:23.907Z,79.50
2023-04-03T15:44:06.399Z,79.30
2023-04-03T15:50:48.767Z,77.60
2023-04-03T16:04:20.675Z,78.60
2023-04-03T16:11:05.943Z,78.10
2023-04-03T16:17:49.173Z,77.40
2023-04-03T16:24:33.029Z,79.40
2023-04-03T16:31:16.144Z,80.20
2023-04-03T16:37:58.609Z,78.40
2023-04-03T16:44:40.972Z,77.40
2023-04-03T16:51:23.927Z,78.10
2023-04-03T16:58:10.404Z,79.10
2023-04-03T17:04:54.182Z,79.00
2023-04-03T17:11:37.219Z,77.80
2023-04-03T17:18:19.620Z,79.70
2023-04-03T17:25:02.200Z,79.80
2023-04-03T17:31:44.626Z,80.90
2023-04-03T17:38:27.191Z,81.70
2023-04-03T17:45:10.161Z,82.40
2023-04-03T17:51:53.660Z,82.10
2023-04-03T17:58:36.144Z,82.70
2023-04-03T18:05:18.497Z,83.40
2023-04-03T18:12:07.077Z,83.60
2023-04-03T18:18:54.020Z,83.50
2023-04-03T18:25:44.803Z,84.20
2023-04-03T18:32:27.252Z,84.40
2023-04-03T18:39:09.793Z,84.70
2023-04-03T18:45:52.622Z,85.30
2023-04-03T18:52:35.015Z,85.80
2023-04-03T18:59:17.449Z,85.60
2023-04-03T19:05:59.949Z,85.60
2023-04-03T19:12:42.649Z,86.50
2023-04-03T19:19:25.481Z,88.40
2023-04-03T19:26:08.984Z,90.00
2023-04-03T19:32:51.613Z,88.90
2023-04-03T19:39:36.595Z,87.40
2023-04-03T19:46:21.829Z,86.50
2023-04-03T19:53:04.556Z,86.30
2023-04-03T19:59:46.879Z,86.70
2023-04-03T20:06:29.350Z,86.00
2023-04-03T20:13:13.820Z,86.60
2023-04-03T20:20:01.229Z,87.80
2023-04-03T20:26:46.297Z,88.90
2023-04-03T20:33:28.642Z,90.00
2023-04-03T20:40:11.442Z,90.50
2023-04-03T20:46:54.273Z,91.60
2023-04-03T20:53:36.777Z,91.70
2023-04-03T21:00:19.397Z,92.10
2023-04-03T21:07:40.067Z,92.80
2023-04-03T21:15:00.363Z,93.30
2023-04-03T21:21:45.588Z,94.10
2023-04-03T21:28:27.976Z,94.00
2023-04-03T21:35:10.327Z,94.20
2023-04-03T21:41:52.755Z,94.30
2023-04-03T21:48:36.098Z,94.80
2023-04-03T21:55:18.707Z,95.00
2023-04-03T22:02:02.154Z,95.20
2023-04-03T22:08:44.566Z,95.00
2023-04-03T22:15:26.882Z,95.40
2023-04-03T22:22:09.163Z,95.10
2023-04-03T22:28:51.514Z,95.40
2023-04-03T22:35:34.133Z,95.90
2023-04-03T22:42:16.506Z,96.40
2023-04-03T22:48:58.824Z,97.00
2023-04-03T22:55:41.360Z,96.70
2023-04-03T23:02:23.764Z,96.90
2023-04-03T23:09:06.061Z,97.10
2023-04-03T23:15:54.863Z,97.20
2023-04-03T23:22:37.415Z,97.40
2023-04-03T23:29:19.812Z,97.50
2023-04-03T23:36:08.479Z,98.10
2023-04-03T23:42:51.525Z,98.10
2023-04-03T23:49:33.831Z,98.50
2023-04-03T23:56:16.134Z,99.40
