createdAt,value
2019-04-25T00:01:31.535Z,99.90
2019-04-25T00:04:02.524Z,99.90
2019-04-25T00:06:33.457Z,99.90
2019-04-25T00:09:06.766Z,99.90
2019-04-25T00:11:39.355Z,99.90
2019-04-25T00:14:11.317Z,99.90
2019-04-25T00:16:45.144Z,99.90
2019-04-25T00:19:16.578Z,99.90
2019-04-25T00:22:02.021Z,99.90
2019-04-25T00:24:52.054Z,99.90
2019-04-25T00:27:26.519Z,99.90
2019-04-25T00:29:58.145Z,99.90
2019-04-25T00:32:31.590Z,99.90
2019-04-25T00:35:02.684Z,99.90
2019-04-25T00:37:33.467Z,99.90
2019-04-25T00:40:05.003Z,99.90
2019-04-25T00:42:35.870Z,99.90
2019-04-25T00:45:06.937Z,99.90
2019-04-25T00:47:37.738Z,99.90
2019-04-25T00:50:08.606Z,99.90
2019-04-25T00:52:39.519Z,99.90
2019-04-25T00:55:11.624Z,99.90
2019-04-25T00:57:44.768Z,99.90
2019-04-25T01:00:34.785Z,99.90
2019-04-25T01:08:45.830Z,99.90
2019-04-25T01:11:17.811Z,99.90
2019-04-25T01:13:48.861Z,99.90
2019-04-25T01:16:19.626Z,99.90
2019-04-25T01:18:50.915Z,99.90
2019-04-25T01:21:23.769Z,99.90
2019-04-25T01:23:55.803Z,99.90
2019-04-25T01:26:26.729Z,99.90
2019-04-25T01:28:57.519Z,99.90
2019-04-25T01:31:29.867Z,99.90
2019-04-25T01:34:00.668Z,99.90
2019-04-25T01:36:44.260Z,99.90
2019-04-25T01:39:27.653Z,99.90
2019-04-25T01:42:08.742Z,99.90
2019-04-25T01:44:44.095Z,99.90
2019-04-25T01:47:16.373Z,99.90
2019-04-25T01:49:48.740Z,99.90
2019-04-25T01:52:19.856Z,99.90
2019-04-25T01:54:51.068Z,99.90
2019-04-25T01:57:21.806Z,99.90
2019-04-25T01:59:54.107Z,99.90
2019-04-25T02:02:26.668Z,99.90
2019-04-25T02:04:59.138Z,99.90
2019-04-25T02:07:29.953Z,99.90
2019-04-25T02:10:01.641Z,99.90
2019-04-25T02:12:38.923Z,99.90
2019-04-25T02:15:10.182Z,99.90
2019-04-25T02:17:40.941Z,99.90
2019-04-25T02:20:11.987Z,99.90
2019-04-25T02:22:44.183Z,99.90
2019-04-25T02:25:15.131Z,99.90
2019-04-25T02:27:47.492Z,99.90
2019-04-25T02:30:19.141Z,99.90
2019-04-25T02:32:50.276Z,99.90
2019-04-25T02:35:21.321Z,99.90
2019-04-25T02:37:58.023Z,99.90
2019-04-25T02:40:26.559Z,99.90
2019-04-25T02:43:00.126Z,99.90
2019-04-25T02:45:47.520Z,99.90
2019-04-25T02:48:37.415Z,99.90
2019-04-25T02:51:14.638Z,99.90
2019-04-25T02:53:47.502Z,99.90
2019-04-25T02:56:33.248Z,99.90
2019-04-25T02:58:54.143Z,99.90
2019-04-25T03:01:26.178Z,99.90
2019-04-25T03:03:59.380Z,99.90
2019-04-25T03:06:30.880Z,99.90
2019-04-25T03:09:02.020Z,99.90
2019-04-25T03:11:36.464Z,99.90
2019-04-25T03:14:10.017Z,99.90
2019-04-25T03:16:39.970Z,99.90
2019-04-25T03:19:30.196Z,99.90
2019-04-25T03:22:05.873Z,99.90
2019-04-25T03:24:35.223Z,99.90
2019-04-25T03:27:06.470Z,99.90
2019-04-25T03:29:38.239Z,99.90
2019-04-25T03:32:13.184Z,99.90
2019-04-25T03:34:41.524Z,99.90
2019-04-25T03:37:13.746Z,99.90
2019-04-25T03:39:44.754Z,99.90
2019-04-25T03:42:15.581Z,99.90
2019-04-25T03:44:46.461Z,99.90
2019-04-25T03:47:17.326Z,99.90
2019-04-25T03:49:48.134Z,99.90
2019-04-25T03:52:18.922Z,99.90
2019-04-25T03:54:49.859Z,99.90
2019-04-25T03:57:20.592Z,99.90
2019-04-25T03:59:51.419Z,99.90
2019-04-25T04:02:23.492Z,99.90
2019-04-25T04:04:54.501Z,99.90
2019-04-25T04:07:25.253Z,99.90
2019-04-25T04:09:57.053Z,99.90
2019-04-25T04:12:27.874Z,99.90
2019-04-25T04:14:58.811Z,99.90
2019-04-25T04:17:41.277Z,99.90
2019-04-25T04:20:40.509Z,99.90
2019-04-25T04:23:23.821Z,99.90
2019-04-25T04:25:54.742Z,99.90
2019-04-25T04:28:25.616Z,99.90
2019-04-25T04:30:56.457Z,99.90
2019-04-25T04:33:32.880Z,99.90
2019-04-25T04:36:04.539Z,99.90
2019-04-25T04:38:35.355Z,99.90
2019-04-25T04:41:06.141Z,99.90
2019-04-25T04:43:37.042Z,99.90
2019-04-25T04:46:08.648Z,99.90
2019-04-25T04:48:39.448Z,99.90
2019-04-25T04:51:10.561Z,99.90
2019-04-25T04:53:43.814Z,99.90
2019-04-25T04:56:15.601Z,99.90
2019-04-25T04:58:47.269Z,99.90
2019-04-25T05:01:19.651Z,99.90
2019-04-25T05:04:00.647Z,99.90
2019-04-25T05:06:47.434Z,99.90
2019-04-25T05:09:23.846Z,99.90
2019-04-25T05:11:54.890Z,99.90
2019-04-25T05:14:26.685Z,99.90
2019-04-25T05:16:57.664Z,99.90
2019-04-25T05:19:28.586Z,99.90
2019-04-25T05:21:59.475Z,99.90
2019-04-25T05:24:30.407Z,99.90
2019-04-25T05:27:01.244Z,99.90
2019-04-25T05:29:32.013Z,99.90
2019-04-25T05:32:04.255Z,99.90
2019-04-25T05:34:35.166Z,99.90
2019-04-25T05:37:06.075Z,99.90
2019-04-25T05:39:38.667Z,99.90
2019-04-25T05:42:31.255Z,99.90
2019-04-25T05:45:02.174Z,99.90
2019-04-25T05:47:34.592Z,99.90
2019-04-25T05:50:05.547Z,99.90
2019-04-25T05:52:36.419Z,99.90
2019-04-25T05:55:07.412Z,99.90
2019-04-25T05:57:45.641Z,99.90
2019-04-25T06:00:11.802Z,99.90
2019-04-25T06:02:45.840Z,99.90
2019-04-25T06:05:15.398Z,99.90
2019-04-25T06:07:46.178Z,99.90
2019-04-25T06:10:25.730Z,99.90
2019-04-25T06:13:17.362Z,99.90
2019-04-25T06:15:53.265Z,99.90
2019-04-25T06:18:44.021Z,99.90
2019-04-25T06:21:16.325Z,99.90
2019-04-25T06:24:18.933Z,99.90
2019-04-25T06:26:59.608Z,99.90
2019-04-25T06:29:30.355Z,99.90
2019-04-25T06:32:06.669Z,99.90
2019-04-25T06:34:36.237Z,99.90
2019-04-25T06:37:06.329Z,99.90
2019-04-25T06:39:37.218Z,99.90
2019-04-25T06:42:08.104Z,99.90
2019-04-25T06:44:51.412Z,99.90
2019-04-25T06:47:56.275Z,99.90
2019-04-25T06:50:27.107Z,99.90
2019-04-25T06:52:58.117Z,99.90
2019-04-25T06:55:28.975Z,99.90
2019-04-25T06:58:10.136Z,99.90
2019-04-25T07:00:40.567Z,99.90
2019-04-25T07:03:05.839Z,99.90
2019-04-25T07:05:40.594Z,99.90
2019-04-25T07:08:09.125Z,99.90
2019-04-25T07:10:41.078Z,99.90
2019-04-25T07:13:11.926Z,99.90
2019-04-25T07:15:43.694Z,99.90
2019-04-25T07:18:15.246Z,99.90
2019-04-25T07:20:49.162Z,99.90
2019-04-25T07:23:20.043Z,99.90
2019-04-25T07:26:00.396Z,99.90
2019-04-25T07:28:53.920Z,99.90
2019-04-25T07:31:41.514Z,99.90
2019-04-25T07:34:17.019Z,99.90
2019-04-25T07:36:47.868Z,99.90
2019-04-25T07:39:18.711Z,99.90
2019-04-25T07:41:49.630Z,99.90
2019-04-25T07:44:28.495Z,99.90
2019-04-25T07:46:54.324Z,99.90
2019-04-25T07:49:26.818Z,99.90
2019-04-25T07:51:58.885Z,99.90
2019-04-25T07:54:30.652Z,99.90
2019-04-25T07:57:01.500Z,99.90
2019-04-25T07:59:34.978Z,99.90
2019-04-25T08:02:05.085Z,99.90
2019-04-25T08:04:37.019Z,99.90
2019-04-25T08:07:07.943Z,99.90
2019-04-25T08:09:38.791Z,99.90
2019-04-25T08:12:09.539Z,99.90
2019-04-25T08:14:48.262Z,99.90
2019-04-25T08:17:38.867Z,99.90
2019-04-25T08:20:11.204Z,99.90
2019-04-25T08:22:55.454Z,99.90
2019-04-25T08:25:15.939Z,99.90
2019-04-25T08:27:47.103Z,99.90
2019-04-25T08:30:17.883Z,99.90
2019-04-25T08:32:48.688Z,99.90
2019-04-25T08:35:19.570Z,99.90
2019-04-25T08:37:50.601Z,99.90
2019-04-25T08:40:23.809Z,99.90
2019-04-25T08:42:54.710Z,99.90
2019-04-25T08:45:25.683Z,99.90
2019-04-25T08:47:56.591Z,99.90
2019-04-25T08:50:44.347Z,99.90
2019-04-25T08:53:16.964Z,99.90
2019-04-25T08:55:54.036Z,99.90
2019-04-25T08:59:04.149Z,99.90
2019-04-25T09:02:01.450Z,99.90
2019-04-25T09:04:40.129Z,99.90
2019-04-25T09:07:11.283Z,99.90
2019-04-25T09:09:43.607Z,99.90
2019-04-25T09:12:14.527Z,99.90
2019-04-25T09:14:46.463Z,99.90
2019-04-25T09:17:17.538Z,99.90
2019-04-25T09:19:54.060Z,99.90
2019-04-25T09:22:28.577Z,99.90
2019-04-25T09:25:01.021Z,99.90
2019-04-25T09:27:35.185Z,99.90
2019-04-25T09:30:07.627Z,99.90
2019-04-25T09:32:39.850Z,99.90
2019-04-25T09:35:10.899Z,99.90
2019-04-25T09:37:44.810Z,99.90
2019-04-25T09:40:18.574Z,99.90
2019-04-25T09:42:49.758Z,99.90
2019-04-25T09:45:44.983Z,99.90
2019-04-25T09:48:31.527Z,99.90
2019-04-25T09:51:26.328Z,99.90
2019-04-25T09:54:03.538Z,99.90
2019-04-25T09:56:45.138Z,99.90
2019-04-25T09:59:27.192Z,99.90
2019-04-25T10:01:52.081Z,99.90
2019-04-25T10:04:23.118Z,99.90
2019-04-25T10:06:54.416Z,99.90
2019-04-25T10:09:25.542Z,99.90
2019-04-25T10:11:56.437Z,99.90
2019-04-25T10:15:20.844Z,99.90
2019-04-25T10:17:51.884Z,99.90
2019-04-25T10:20:23.172Z,99.90
2019-04-25T10:22:54.364Z,99.90
2019-04-25T10:25:25.349Z,99.90
2019-04-25T10:27:56.236Z,99.90
2019-04-25T10:30:27.026Z,99.90
2019-04-25T10:32:57.823Z,99.90
2019-04-25T10:35:28.755Z,99.90
2019-04-25T10:38:01.150Z,99.90
2019-04-25T10:40:33.793Z,99.90
2019-04-25T10:43:04.969Z,99.90
2019-04-25T10:45:36.063Z,99.90
2019-04-25T10:48:09.074Z,99.90
2019-04-25T10:50:40.183Z,99.90
2019-04-25T10:53:11.242Z,99.90
2019-04-25T10:55:42.889Z,99.90
2019-04-25T10:58:14.985Z,99.90
2019-04-25T11:00:48.723Z,99.90
2019-04-25T11:03:37.133Z,99.90
2019-04-25T11:06:08.088Z,99.90
2019-04-25T11:08:39.513Z,99.90
2019-04-25T11:11:13.839Z,99.90
2019-04-25T11:13:45.267Z,99.90
2019-04-25T11:16:18.337Z,99.90
2019-04-25T11:18:49.653Z,99.90
2019-04-25T11:21:20.647Z,99.90
2019-04-25T11:23:51.522Z,99.90
2019-04-25T11:26:23.580Z,99.90
2019-04-25T11:28:54.567Z,99.90
2019-04-25T11:31:30.749Z,99.90
2019-04-25T11:34:03.586Z,99.90
2019-04-25T11:36:34.656Z,99.90
2019-04-25T11:39:33.641Z,99.90
2019-04-25T11:42:09.272Z,99.90
2019-04-25T11:44:40.141Z,99.90
2019-04-25T11:47:15.379Z,99.90
2019-04-25T11:49:47.742Z,99.90
2019-04-25T11:52:27.255Z,99.90
2019-04-25T11:54:52.965Z,99.90
2019-04-25T11:57:24.737Z,99.90
2019-04-25T11:59:55.871Z,99.90
2019-04-25T12:02:27.585Z,99.90
2019-04-25T12:04:58.495Z,99.90
2019-04-25T12:07:29.447Z,99.90
2019-04-25T12:10:00.289Z,99.90
2019-04-25T12:12:31.295Z,99.90
2019-04-25T12:15:02.340Z,99.90
2019-04-25T12:17:35.275Z,99.90
2019-04-25T12:20:06.726Z,99.90
2019-04-25T12:22:37.520Z,99.90
2019-04-25T12:25:08.591Z,99.90
2019-04-25T12:27:39.437Z,99.90
2019-04-25T12:30:10.832Z,99.90
2019-04-25T12:32:41.924Z,99.90
2019-04-25T12:35:14.245Z,99.90
2019-04-25T12:37:45.164Z,99.90
2019-04-25T12:40:16.035Z,99.90
2019-04-25T12:42:47.859Z,99.90
2019-04-25T12:45:37.756Z,99.90
2019-04-25T12:48:10.073Z,99.90
2019-04-25T12:50:41.016Z,99.90
2019-04-25T12:53:13.799Z,99.90
2019-04-25T12:55:44.513Z,99.20
2019-04-25T12:58:15.573Z,99.10
2019-04-25T13:00:51.190Z,97.00
2019-04-25T13:03:21.840Z,96.60
2019-04-25T13:05:52.802Z,96.50
2019-04-25T13:08:25.143Z,95.70
2019-04-25T13:11:07.552Z,98.10
2019-04-25T13:13:29.848Z,97.40
2019-04-25T13:16:00.700Z,95.30
2019-04-25T13:18:31.536Z,94.40
2019-04-25T13:21:03.473Z,94.80
2019-04-25T13:23:34.629Z,93.90
2019-04-25T13:26:05.794Z,97.00
2019-04-25T13:28:56.249Z,95.80
2019-04-25T13:31:41.462Z,93.70
2019-04-25T13:34:15.250Z,93.80
2019-04-25T13:36:45.977Z,93.90
2019-04-25T13:39:18.554Z,91.10
2019-04-25T13:41:49.558Z,91.90
2019-04-25T13:44:21.442Z,90.70
2019-04-25T13:46:53.332Z,88.00
2019-04-25T13:49:23.247Z,91.90
2019-04-25T13:51:53.934Z,91.70
2019-04-25T13:54:26.596Z,92.70
2019-04-25T13:56:57.584Z,90.40
2019-04-25T13:59:28.399Z,90.20
2019-04-25T14:02:01.840Z,90.50
2019-04-25T14:04:35.403Z,91.10
2019-04-25T14:07:06.176Z,91.50
2019-04-25T14:09:37.114Z,90.90
2019-04-25T14:12:08.569Z,93.10
2019-04-25T14:14:39.425Z,90.10
2019-04-25T14:17:44.833Z,91.50
2019-04-25T14:20:35.350Z,90.50
2019-04-25T14:23:07.654Z,90.20
2019-04-25T14:25:38.556Z,89.70
2019-04-25T14:28:09.777Z,90.10
2019-04-25T14:30:40.751Z,91.00
2019-04-25T14:33:11.590Z,91.40
2019-04-25T14:35:42.519Z,86.80
2019-04-25T14:38:13.846Z,86.80
2019-04-25T14:40:46.393Z,88.20
2019-04-25T14:43:17.322Z,87.10
2019-04-25T14:45:48.414Z,86.80
2019-04-25T14:48:19.496Z,83.50
2019-04-25T14:50:51.697Z,85.00
2019-04-25T14:53:24.250Z,85.00
2019-04-25T14:56:15.331Z,84.70
2019-04-25T14:58:46.738Z,85.70
2019-04-25T15:01:19.838Z,84.70
2019-04-25T15:03:51.043Z,82.40
2019-04-25T15:06:21.798Z,83.80
2019-04-25T15:08:52.748Z,81.80
2019-04-25T15:11:24.463Z,83.30
2019-04-25T15:13:55.599Z,84.80
2019-04-25T15:16:27.079Z,83.10
2019-04-25T15:18:57.992Z,84.40
2019-04-25T15:21:29.773Z,84.40
2019-04-25T15:24:00.715Z,85.10
2019-04-25T15:26:33.211Z,85.70
2019-04-25T15:29:07.000Z,85.70
2019-04-25T15:31:38.316Z,84.30
2019-04-25T15:34:11.146Z,85.00
2019-04-25T15:36:53.994Z,86.40
2019-04-25T15:39:52.886Z,86.60
2019-04-25T15:42:48.432Z,85.70
2019-04-25T15:45:44.496Z,87.60
2019-04-25T15:48:15.568Z,88.20
2019-04-25T15:50:46.839Z,89.30
2019-04-25T15:53:17.927Z,86.10
2019-04-25T15:55:48.820Z,88.00
2019-04-25T15:58:20.100Z,87.10
2019-04-25T16:00:52.927Z,87.50
2019-04-25T16:03:23.908Z,86.00
2019-04-25T16:05:55.216Z,86.60
2019-04-25T16:08:28.744Z,86.30
2019-04-25T16:10:59.698Z,87.10
2019-04-25T16:13:30.590Z,86.80
2019-04-25T16:16:02.443Z,89.20
2019-04-25T16:18:33.356Z,88.00
2019-04-25T16:21:04.924Z,88.50
2019-04-25T16:23:36.386Z,88.70
2019-04-25T16:26:10.676Z,90.10
2019-04-25T16:28:41.460Z,91.40
2019-04-25T16:31:14.742Z,92.10
2019-04-25T16:33:45.727Z,90.40
2019-04-25T16:36:16.924Z,91.50
2019-04-25T16:38:47.795Z,90.80
2019-04-25T16:41:18.968Z,91.10
2019-04-25T16:43:53.577Z,91.80
2019-04-25T16:46:24.572Z,93.00
2019-04-25T16:48:55.524Z,94.50
2019-04-25T16:51:26.878Z,94.80
2019-04-25T16:53:58.673Z,93.60
2019-04-25T16:56:30.534Z,94.10
2019-04-25T16:59:01.488Z,94.00
2019-04-25T17:01:33.683Z,93.80
2019-04-25T17:04:04.900Z,95.10
2019-04-25T17:06:35.958Z,95.00
2019-04-25T17:09:07.182Z,93.80
2019-04-25T17:11:39.818Z,95.00
2019-04-25T17:14:28.584Z,95.70
2019-04-25T17:17:13.887Z,96.40
2019-04-25T17:20:06.824Z,97.20
2019-04-25T17:22:37.931Z,98.00
2019-04-25T17:25:11.333Z,98.50
2019-04-25T17:27:42.258Z,98.70
2019-04-25T17:30:13.842Z,99.40
2019-04-25T17:33:18.883Z,99.90
2019-04-25T17:36:20.618Z,99.90
2019-04-25T17:38:55.735Z,99.90
2019-04-25T17:41:26.851Z,99.90
2019-04-25T17:43:57.757Z,99.90
2019-04-25T17:46:29.869Z,99.90
2019-04-25T17:49:00.986Z,99.90
2019-04-25T17:51:32.275Z,99.90
2019-04-25T17:54:04.758Z,99.90
2019-04-25T17:56:36.698Z,99.90
2019-04-25T17:59:07.693Z,99.90
2019-04-25T18:01:38.871Z,99.90
2019-04-25T18:04:10.024Z,99.90
2019-04-25T18:06:40.905Z,99.90
2019-04-25T18:09:12.224Z,99.90
2019-04-25T18:11:45.542Z,99.90
2019-04-25T18:14:16.842Z,99.90
2019-04-25T18:16:49.640Z,99.90
2019-04-25T18:19:42.673Z,99.90
2019-04-25T18:22:35.371Z,99.90
2019-04-25T18:25:27.363Z,99.90
2019-04-25T18:28:03.631Z,99.90
2019-04-25T18:30:35.628Z,99.90
2019-04-25T18:33:25.451Z,99.90
2019-04-25T18:36:00.810Z,99.90
2019-04-25T18:38:49.087Z,99.90
2019-04-25T18:41:36.452Z,99.90
2019-04-25T18:44:08.676Z,99.90
2019-04-25T18:46:42.551Z,99.90
2019-04-25T18:49:15.365Z,99.90
2019-04-25T18:51:56.506Z,99.90
2019-04-25T18:54:29.850Z,99.90
2019-04-25T18:57:19.680Z,99.90
2019-04-25T18:59:56.045Z,99.90
2019-04-25T19:02:52.078Z,99.90
2019-04-25T19:14:54.220Z,99.90
2019-04-25T19:17:28.104Z,99.90
2019-04-25T19:19:59.130Z,99.90
2019-04-25T19:22:33.020Z,99.90
2019-04-25T19:25:04.373Z,99.90
2019-04-25T19:27:35.330Z,99.90
2019-04-25T19:30:07.307Z,99.90
2019-04-25T19:32:40.626Z,99.90
2019-04-25T19:35:14.251Z,99.90
2019-04-25T19:37:46.365Z,99.90
2019-04-25T19:40:54.964Z,99.90
2019-04-25T19:43:44.560Z,99.90
2019-04-25T19:46:16.759Z,99.90
2019-04-25T19:48:47.839Z,99.90
2019-04-25T19:51:18.775Z,99.90
2019-04-25T19:53:50.036Z,99.90
2019-04-25T19:56:20.899Z,99.90
2019-04-25T19:58:52.761Z,99.90
2019-04-25T20:01:23.811Z,99.90
2019-04-25T20:04:19.892Z,99.90
2019-04-25T20:07:13.516Z,99.90
2019-04-25T20:10:18.799Z,99.90
2019-04-25T20:12:52.161Z,99.90
2019-04-25T20:15:24.134Z,99.90
2019-04-25T20:17:55.067Z,99.90
2019-04-25T20:20:26.014Z,99.90
2019-04-25T20:22:56.945Z,99.90
2019-04-25T20:25:27.919Z,99.90
2019-04-25T20:27:58.842Z,99.90
2019-04-25T20:30:29.779Z,99.90
2019-04-25T20:33:00.646Z,99.90
2019-04-25T20:35:31.707Z,99.90
2019-04-25T20:38:02.636Z,99.90
2019-04-25T20:40:34.745Z,99.90
2019-04-25T20:43:05.639Z,99.90
2019-04-25T20:45:36.647Z,99.90
2019-04-25T20:48:07.740Z,99.90
2019-04-25T20:50:38.858Z,99.90
2019-04-25T20:53:09.798Z,99.90
2019-04-25T20:55:41.264Z,99.90
2019-04-25T20:58:12.131Z,99.90
2019-04-25T21:00:47.093Z,99.90
2019-04-25T21:03:19.099Z,99.90
2019-04-25T21:05:53.301Z,99.90
2019-04-25T21:08:24.569Z,99.90
2019-04-25T21:10:56.660Z,99.90
2019-04-25T21:13:40.499Z,99.90
2019-04-25T21:16:50.408Z,99.90
2019-04-25T21:19:26.736Z,99.90
2019-04-25T21:21:58.466Z,99.90
2019-04-25T21:24:29.652Z,99.90
2019-04-25T21:27:01.027Z,99.90
2019-04-25T21:29:31.949Z,99.90
2019-04-25T21:32:02.863Z,99.90
2019-04-25T21:34:33.753Z,99.90
2019-04-25T21:37:07.048Z,99.90
2019-04-25T21:39:55.070Z,99.90
2019-04-25T21:42:37.823Z,99.90
2019-04-25T21:45:09.259Z,99.90
2019-04-25T21:47:40.249Z,99.90
2019-04-25T21:50:11.767Z,99.90
2019-04-25T21:52:43.073Z,99.90
2019-04-25T21:55:15.657Z,99.90
2019-04-25T21:57:46.859Z,99.90
2019-04-25T22:00:37.328Z,99.90
2019-04-25T22:03:12.440Z,99.90
2019-04-25T22:05:43.672Z,99.90
2019-04-25T22:08:14.620Z,99.90
2019-04-25T22:10:45.494Z,99.90
2019-04-25T22:13:17.479Z,99.90
2019-04-25T22:15:49.120Z,99.90
2019-04-25T22:18:20.251Z,99.90
2019-04-25T22:20:51.134Z,99.90
2019-04-25T22:23:22.451Z,99.90
2019-04-25T22:25:53.600Z,99.90
2019-04-25T22:28:24.899Z,99.90
2019-04-25T22:30:59.173Z,99.90
2019-04-25T22:34:01.643Z,99.90
2019-04-25T22:36:32.834Z,99.90
2019-04-25T22:39:13.449Z,99.90
2019-04-25T22:41:47.693Z,99.90
2019-04-25T22:44:20.489Z,99.90
2019-04-25T22:46:51.838Z,99.90
2019-04-25T22:49:23.724Z,99.90
2019-04-25T22:51:54.610Z,99.90
2019-04-25T22:54:26.542Z,99.90
2019-04-25T22:56:57.371Z,99.90
2019-04-25T22:59:28.741Z,99.90
2019-04-25T23:02:17.313Z,99.90
2019-04-25T23:05:09.085Z,99.90
2019-04-25T23:07:34.793Z,99.90
2019-04-25T23:10:06.934Z,99.90
2019-04-25T23:12:39.153Z,99.90
2019-04-25T23:15:11.021Z,99.90
2019-04-25T23:17:43.754Z,99.90
2019-04-25T23:20:16.244Z,99.90
2019-04-25T23:22:48.134Z,99.90
2019-04-25T23:25:22.344Z,99.90
2019-04-25T23:28:18.078Z,99.90
2019-04-25T23:31:07.285Z,99.90
2019-04-25T23:33:39.078Z,99.90
2019-04-25T23:36:11.110Z,99.90
2019-04-25T23:38:42.211Z,99.90
2019-04-25T23:41:13.606Z,99.90
2019-04-25T23:43:44.558Z,99.90
2019-04-25T23:46:16.275Z,99.90
2019-04-25T23:48:47.348Z,99.90
2019-04-25T23:51:18.215Z,99.90
2019-04-25T23:53:49.391Z,99.90
2019-04-25T23:56:20.292Z,99.90
2019-04-25T23:58:51.492Z,99.90
