createdAt,value
2022-11-30T00:01:36.036Z,65.80
2022-11-30T00:04:05.715Z,65.70
2022-11-30T00:06:33.403Z,65.80
2022-11-30T00:09:00.674Z,65.70
2022-11-30T00:11:28.642Z,65.70
2022-11-30T00:13:56.098Z,65.80
2022-11-30T00:16:23.522Z,65.60
2022-11-30T00:18:51.362Z,65.60
2022-11-30T00:21:19.413Z,65.60
2022-11-30T00:23:48.115Z,65.60
2022-11-30T00:26:17.985Z,65.60
2022-11-30T00:28:46.086Z,65.60
2022-11-30T00:31:15.616Z,65.60
2022-11-30T00:33:45.816Z,65.60
2022-11-30T00:36:17.848Z,65.50
2022-11-30T00:38:45.963Z,65.50
2022-11-30T00:41:13.660Z,65.60
2022-11-30T00:43:41.282Z,65.60
2022-11-30T00:46:09.517Z,65.60
2022-11-30T00:48:41.016Z,65.50
2022-11-30T00:51:10.539Z,65.50
2022-11-30T00:53:38.307Z,65.60
2022-11-30T00:56:08.547Z,65.60
2022-11-30T00:58:38.326Z,65.70
2022-11-30T01:01:06.031Z,65.70
2022-11-30T01:03:33.979Z,65.60
2022-11-30T01:06:05.496Z,65.70
2022-11-30T01:08:33.679Z,65.60
2022-11-30T01:11:12.582Z,66.30
2022-11-30T01:13:39.843Z,65.70
2022-11-30T01:16:16.772Z,65.70
2022-11-30T01:18:47.006Z,65.70
2022-11-30T01:21:17.505Z,65.70
2022-11-30T01:23:49.901Z,65.70
2022-11-30T01:26:17.442Z,65.70
2022-11-30T01:28:45.199Z,65.80
2022-11-30T01:31:14.779Z,65.90
2022-11-30T01:33:43.112Z,65.90
2022-11-30T01:36:15.531Z,65.90
2022-11-30T01:38:48.879Z,65.80
2022-11-30T01:41:23.184Z,65.90
2022-11-30T01:43:55.943Z,65.90
2022-11-30T01:46:45.881Z,65.90
2022-11-30T01:49:33.203Z,65.70
2022-11-30T01:52:10.987Z,65.70
2022-11-30T01:54:55.305Z,65.70
2022-11-30T01:57:35.956Z,65.60
2022-11-30T02:00:09.783Z,65.50
2022-11-30T02:02:59.333Z,65.40
2022-11-30T02:05:27.642Z,65.60
2022-11-30T02:07:55.960Z,65.50
2022-11-30T02:10:30.190Z,65.50
2022-11-30T02:13:22.988Z,65.50
2022-11-30T02:16:08.140Z,65.50
2022-11-30T02:18:49.186Z,65.50
2022-11-30T02:21:36.461Z,65.50
2022-11-30T02:24:17.331Z,65.40
2022-11-30T02:26:50.728Z,65.30
2022-11-30T02:30:05.420Z,65.40
2022-11-30T02:32:37.493Z,65.50
2022-11-30T02:35:09.210Z,65.60
2022-11-30T02:37:38.663Z,65.80
2022-11-30T02:40:13.723Z,65.80
2022-11-30T02:42:43.518Z,66.50
2022-11-30T02:45:11.808Z,65.90
2022-11-30T02:48:18.353Z,66.00
2022-11-30T02:50:54.422Z,66.00
2022-11-30T02:53:24.432Z,66.10
2022-11-30T02:55:53.066Z,66.20
2022-11-30T02:58:21.558Z,66.30
2022-11-30T03:00:48.929Z,66.30
2022-11-30T03:03:16.250Z,66.40
2022-11-30T03:05:46.638Z,66.40
2022-11-30T03:08:13.916Z,66.30
2022-11-30T03:10:41.222Z,66.30
2022-11-30T03:13:11.538Z,66.40
2022-11-30T03:15:41.102Z,66.40
2022-11-30T03:18:08.405Z,66.40
2022-11-30T03:20:40.014Z,66.40
2022-11-30T03:23:07.279Z,66.40
2022-11-30T03:25:34.547Z,66.40
2022-11-30T03:28:36.733Z,66.30
2022-11-30T03:31:04.325Z,66.10
2022-11-30T03:33:31.826Z,66.40
2022-11-30T03:36:07.833Z,66.00
2022-11-30T03:38:35.362Z,66.00
2022-11-30T03:41:05.899Z,66.10
2022-11-30T03:43:35.761Z,66.20
2022-11-30T03:46:03.871Z,66.30
2022-11-30T03:48:36.131Z,66.30
2022-11-30T03:51:06.891Z,66.30
2022-11-30T03:53:34.362Z,66.30
2022-11-30T03:56:06.382Z,66.30
2022-11-30T03:58:36.762Z,66.30
2022-11-30T04:01:10.482Z,66.40
2022-11-30T04:03:38.618Z,66.40
2022-11-30T04:06:07.283Z,66.40
2022-11-30T04:08:35.085Z,66.40
2022-11-30T04:11:03.737Z,66.40
2022-11-30T04:13:32.542Z,66.40
2022-11-30T04:16:00.085Z,66.50
2022-11-30T04:18:29.350Z,66.60
2022-11-30T04:21:01.096Z,66.60
2022-11-30T04:23:33.467Z,66.60
2022-11-30T04:26:02.324Z,66.80
2022-11-30T04:28:29.504Z,66.70
2022-11-30T04:31:00.955Z,66.40
2022-11-30T04:33:28.985Z,66.40
2022-11-30T04:36:01.390Z,66.50
2022-11-30T04:38:31.392Z,66.60
2022-11-30T04:41:07.529Z,66.60
2022-11-30T04:43:34.886Z,66.60
2022-11-30T04:46:05.371Z,66.70
2022-11-30T04:48:33.234Z,66.70
2022-11-30T04:51:06.146Z,66.80
2022-11-30T04:53:34.167Z,66.80
2022-11-30T04:56:09.079Z,66.80
2022-11-30T04:58:37.184Z,66.80
2022-11-30T05:01:07.195Z,66.80
2022-11-30T05:03:34.876Z,66.80
2022-11-30T05:06:02.716Z,66.80
2022-11-30T05:08:30.339Z,66.80
2022-11-30T05:10:57.709Z,66.70
2022-11-30T05:13:26.107Z,66.70
2022-11-30T05:15:55.996Z,66.70
2022-11-30T05:18:23.731Z,66.70
2022-11-30T05:20:56.274Z,66.70
2022-11-30T05:23:23.657Z,66.70
2022-11-30T05:25:51.381Z,66.70
2022-11-30T05:28:18.779Z,66.70
2022-11-30T05:30:46.157Z,66.70
2022-11-30T05:33:13.996Z,66.70
2022-11-30T05:35:41.253Z,66.70
2022-11-30T05:38:08.647Z,66.80
2022-11-30T05:40:36.093Z,66.80
2022-11-30T05:43:06.139Z,67.40
2022-11-30T05:45:33.600Z,66.80
2022-11-30T05:48:02.377Z,66.80
2022-11-30T05:50:32.335Z,66.80
2022-11-30T05:53:01.010Z,66.80
2022-11-30T05:55:29.628Z,66.80
2022-11-30T05:57:56.986Z,66.80
2022-11-30T06:00:26.619Z,66.80
2022-11-30T06:02:58.333Z,66.80
2022-11-30T06:05:27.239Z,66.80
2022-11-30T06:07:55.133Z,66.80
2022-11-30T06:10:22.588Z,66.80
2022-11-30T06:12:49.929Z,66.80
2022-11-30T06:15:19.510Z,66.80
2022-11-30T06:17:46.771Z,66.80
2022-11-30T06:20:16.815Z,66.70
2022-11-30T06:22:47.696Z,66.70
2022-11-30T06:25:15.163Z,66.80
2022-11-30T06:27:44.606Z,66.80
2022-11-30T06:30:14.480Z,66.80
2022-11-30T06:32:50.574Z,66.80
2022-11-30T06:35:19.125Z,66.70
2022-11-30T06:37:48.527Z,66.70
2022-11-30T06:40:15.942Z,66.70
2022-11-30T06:42:43.475Z,66.70
2022-11-30T06:49:02.350Z,66.70
2022-11-30T06:51:32.355Z,66.50
2022-11-30T06:54:02.064Z,66.70
2022-11-30T06:56:29.317Z,66.80
2022-11-30T06:58:56.572Z,66.80
2022-11-30T07:01:24.047Z,66.80
2022-11-30T07:04:02.193Z,66.80
2022-11-30T07:06:32.125Z,66.60
2022-11-30T07:09:02.112Z,66.70
2022-11-30T07:11:33.322Z,66.70
2022-11-30T07:14:01.088Z,66.50
2022-11-30T07:16:39.929Z,67.20
2022-11-30T07:19:09.536Z,66.50
2022-11-30T07:29:19.049Z,66.80
2022-11-30T07:31:58.531Z,66.80
2022-11-30T07:34:33.017Z,66.90
2022-11-30T07:37:04.420Z,67.10
2022-11-30T07:39:50.879Z,67.10
2022-11-30T07:42:24.763Z,67.10
2022-11-30T07:44:58.115Z,67.00
2022-11-30T07:47:44.992Z,66.90
2022-11-30T07:50:16.867Z,66.90
2022-11-30T07:52:50.140Z,66.80
2022-11-30T07:55:26.865Z,66.80
2022-11-30T07:57:57.248Z,66.80
2022-11-30T08:00:48.545Z,66.80
2022-11-30T08:06:11.963Z,66.90
2022-11-30T08:08:45.063Z,66.90
2022-11-30T08:11:19.058Z,67.00
2022-11-30T08:13:49.308Z,67.00
2022-11-30T08:16:20.571Z,67.00
2022-11-30T08:18:51.246Z,67.00
2022-11-30T08:21:21.137Z,67.00
2022-11-30T08:23:56.073Z,67.00
2022-11-30T08:26:24.772Z,66.90
2022-11-30T08:29:03.301Z,66.90
2022-11-30T08:31:36.336Z,66.80
2022-11-30T08:34:10.299Z,66.80
2022-11-30T08:36:40.561Z,66.90
2022-11-30T08:39:14.184Z,66.80
2022-11-30T08:41:43.022Z,66.80
2022-11-30T08:44:17.582Z,66.90
2022-11-30T08:46:56.525Z,66.80
2022-11-30T08:49:27.125Z,66.80
2022-11-30T08:54:51.251Z,66.60
2022-11-30T08:57:33.235Z,66.60
2022-11-30T09:00:27.873Z,66.50
2022-11-30T09:02:59.835Z,66.70
2022-11-30T09:05:34.800Z,66.60
2022-11-30T09:08:08.963Z,66.60
2022-11-30T09:10:48.089Z,66.60
2022-11-30T09:16:40.168Z,66.50
2022-11-30T09:19:26.739Z,66.40
2022-11-30T09:24:57.077Z,66.20
2022-11-30T09:30:19.850Z,66.30
2022-11-30T09:33:11.975Z,66.40
2022-11-30T09:35:49.101Z,66.40
2022-11-30T09:38:29.427Z,66.60
2022-11-30T09:41:40.996Z,66.30
2022-11-30T09:44:39.117Z,66.30
2022-11-30T09:47:30.603Z,66.30
2022-11-30T09:50:21.898Z,66.40
2022-11-30T09:53:20.398Z,66.50
2022-11-30T09:55:55.338Z,66.40
2022-11-30T10:01:56.965Z,66.40
2022-11-30T10:04:30.435Z,66.50
2022-11-30T10:07:59.351Z,66.40
2022-11-30T10:11:00.353Z,66.40
2022-11-30T10:17:21.943Z,66.40
2022-11-30T10:20:53.230Z,66.20
2022-11-30T10:24:07.208Z,66.70
2022-11-30T10:26:45.959Z,65.80
2022-11-30T10:29:42.943Z,66.20
2022-11-30T10:33:07.333Z,66.00
2022-11-30T10:36:00.639Z,66.10
2022-11-30T10:38:52.689Z,66.10
2022-11-30T10:41:54.367Z,66.20
2022-11-30T10:44:58.657Z,66.40
2022-11-30T10:48:09.945Z,66.10
2022-11-30T10:51:02.574Z,66.30
2022-11-30T10:53:41.005Z,66.00
2022-11-30T10:56:30.121Z,66.20
2022-11-30T10:59:30.339Z,66.20
2022-11-30T11:02:00.224Z,66.00
2022-11-30T11:04:39.100Z,66.20
2022-11-30T11:07:14.935Z,66.20
2022-11-30T11:10:05.029Z,66.30
2022-11-30T11:12:53.093Z,66.20
2022-11-30T11:15:27.461Z,66.20
2022-11-30T11:18:13.072Z,66.00
2022-11-30T11:20:45.058Z,66.00
2022-11-30T11:23:40.719Z,65.90
2022-11-30T11:26:26.502Z,65.60
2022-11-30T11:28:59.888Z,65.50
2022-11-30T11:31:53.781Z,65.80
2022-11-30T11:34:54.265Z,66.00
2022-11-30T11:37:39.423Z,65.90
2022-11-30T11:40:24.286Z,66.40
2022-11-30T11:43:05.260Z,65.90
2022-11-30T11:48:52.377Z,65.90
2022-11-30T11:51:49.941Z,66.00
2022-11-30T11:54:43.540Z,66.00
2022-11-30T11:57:19.752Z,65.90
2022-11-30T12:00:45.096Z,66.10
2022-11-30T12:07:00.533Z,66.00
2022-11-30T12:09:50.620Z,66.10
2022-11-30T12:12:18.314Z,66.10
2022-11-30T12:14:49.105Z,66.20
2022-11-30T12:17:19.617Z,66.20
2022-11-30T12:20:14.050Z,66.10
2022-11-30T12:23:05.905Z,66.00
2022-11-30T12:25:48.456Z,66.20
2022-11-30T12:28:28.467Z,66.00
2022-11-30T12:31:11.954Z,65.80
2022-11-30T12:34:01.819Z,65.90
2022-11-30T12:36:48.167Z,66.10
2022-11-30T12:39:31.592Z,66.00
2022-11-30T12:42:04.520Z,66.10
2022-11-30T12:44:58.104Z,65.90
2022-11-30T12:47:50.142Z,65.60
2022-11-30T12:50:37.309Z,65.50
2022-11-30T12:53:29.588Z,65.80
2022-11-30T12:56:06.190Z,65.50
2022-11-30T12:59:03.019Z,65.40
2022-11-30T13:02:00.305Z,65.60
2022-11-30T13:04:59.011Z,65.60
2022-11-30T13:07:35.201Z,65.80
2022-11-30T13:12:53.176Z,65.60
2022-11-30T13:15:37.923Z,66.40
2022-11-30T13:18:35.965Z,65.90
2022-11-30T13:21:31.774Z,66.10
2022-11-30T13:24:10.664Z,66.00
2022-11-30T13:27:01.417Z,66.10
2022-11-30T13:30:20.714Z,66.10
2022-11-30T13:33:07.099Z,66.00
2022-11-30T13:36:09.927Z,65.50
2022-11-30T13:42:18.113Z,65.80
2022-11-30T13:48:28.455Z,66.00
2022-11-30T13:51:08.932Z,66.20
2022-11-30T13:54:06.969Z,66.20
2022-11-30T13:57:16.419Z,66.30
2022-11-30T14:00:43.852Z,66.30
2022-11-30T14:03:50.236Z,66.20
2022-11-30T14:10:45.062Z,66.40
2022-11-30T14:13:24.436Z,66.50
2022-11-30T14:16:01.958Z,66.50
2022-11-30T14:18:40.586Z,66.60
2022-11-30T14:21:20.646Z,66.70
2022-11-30T14:24:12.094Z,66.70
2022-11-30T14:26:45.056Z,66.80
2022-11-30T14:29:44.731Z,66.80
2022-11-30T14:32:18.875Z,66.90
2022-11-30T14:34:50.072Z,66.80
2022-11-30T14:37:22.693Z,66.80
2022-11-30T14:42:54.281Z,66.90
2022-11-30T14:45:23.112Z,67.00
2022-11-30T14:48:14.713Z,66.90
2022-11-30T14:50:59.951Z,66.80
2022-11-30T14:53:32.639Z,66.90
2022-11-30T14:56:15.075Z,66.90
2022-11-30T14:58:59.127Z,67.10
2022-11-30T15:01:34.659Z,67.10
2022-11-30T15:04:15.337Z,67.10
2022-11-30T15:06:43.662Z,67.10
2022-11-30T15:09:22.433Z,67.10
2022-11-30T15:11:51.816Z,67.10
2022-11-30T15:14:22.109Z,67.10
2022-11-30T15:16:54.596Z,67.20
2022-11-30T15:19:23.530Z,67.10
2022-11-30T15:21:54.672Z,67.20
2022-11-30T15:24:25.109Z,67.10
2022-11-30T15:27:10.573Z,67.20
2022-11-30T15:29:46.959Z,67.10
2022-11-30T15:32:18.432Z,67.10
2022-11-30T15:34:56.080Z,67.10
2022-11-30T15:37:38.020Z,67.10
2022-11-30T15:40:09.227Z,67.00
2022-11-30T15:42:45.509Z,67.00
2022-11-30T15:45:28.702Z,66.90
2022-11-30T15:48:04.169Z,67.10
2022-11-30T15:50:37.616Z,67.00
2022-11-30T15:53:21.757Z,67.00
2022-11-30T15:55:54.380Z,67.10
2022-11-30T15:58:46.624Z,67.00
2022-11-30T16:01:25.084Z,67.10
2022-11-30T16:03:55.434Z,67.00
2022-11-30T16:06:25.151Z,67.00
2022-11-30T16:08:58.284Z,67.20
2022-11-30T16:11:27.519Z,67.10
2022-11-30T16:14:00.077Z,67.20
2022-11-30T16:16:39.245Z,67.30
2022-11-30T16:19:23.735Z,67.30
2022-11-30T16:21:56.405Z,67.40
2022-11-30T16:24:25.045Z,67.30
2022-11-30T16:27:07.583Z,67.40
2022-11-30T16:29:46.813Z,67.40
2022-11-30T16:32:20.633Z,67.20
2022-11-30T16:34:50.773Z,67.30
2022-11-30T16:37:20.335Z,67.30
2022-11-30T16:39:51.497Z,67.40
2022-11-30T16:42:22.213Z,67.40
2022-11-30T16:44:49.673Z,67.40
2022-11-30T16:47:22.283Z,67.30
2022-11-30T16:50:05.254Z,67.30
2022-11-30T16:52:46.158Z,67.40
2022-11-30T16:55:19.310Z,67.40
2022-11-30T16:57:50.999Z,67.30
2022-11-30T17:00:34.663Z,67.30
2022-11-30T17:03:37.580Z,67.20
2022-11-30T17:06:07.368Z,67.30
2022-11-30T17:08:47.071Z,67.30
2022-11-30T17:11:34.479Z,68.10
2022-11-30T17:14:14.918Z,67.40
2022-11-30T17:17:15.572Z,67.30
2022-11-30T17:20:01.510Z,67.20
2022-11-30T17:22:32.637Z,67.20
2022-11-30T17:25:06.364Z,67.20
2022-11-30T17:27:38.771Z,67.30
2022-11-30T17:30:20.725Z,67.40
2022-11-30T17:32:52.630Z,67.40
2022-11-30T17:35:29.841Z,67.50
2022-11-30T17:40:42.475Z,67.30
2022-11-30T17:43:14.179Z,67.60
2022-11-30T17:45:41.811Z,67.40
2022-11-30T17:48:09.418Z,67.60
2022-11-30T17:50:41.886Z,67.30
2022-11-30T17:53:14.186Z,67.30
2022-11-30T17:55:51.581Z,67.40
2022-11-30T17:58:32.620Z,67.40
2022-11-30T18:01:02.304Z,67.40
2022-11-30T18:03:36.636Z,67.50
2022-11-30T18:06:06.020Z,67.40
2022-11-30T18:08:34.700Z,67.40
2022-11-30T18:11:35.465Z,67.40
2022-11-30T18:14:14.670Z,67.50
2022-11-30T18:16:42.227Z,67.40
2022-11-30T18:19:22.319Z,67.40
2022-11-30T18:21:55.383Z,67.40
2022-11-30T18:24:25.980Z,67.40
2022-11-30T18:27:07.639Z,67.40
2022-11-30T18:29:40.538Z,67.40
2022-11-30T18:32:11.474Z,67.40
2022-11-30T18:34:42.261Z,67.90
2022-11-30T18:37:18.039Z,67.30
2022-11-30T18:39:51.338Z,67.30
2022-11-30T18:42:24.923Z,67.30
2022-11-30T18:44:56.123Z,67.30
2022-11-30T18:47:27.312Z,67.20
2022-11-30T18:50:42.691Z,67.20
2022-11-30T18:53:28.558Z,67.30
2022-11-30T19:03:26.331Z,67.20
2022-11-30T19:06:16.321Z,67.10
2022-11-30T19:09:38.079Z,67.10
2022-11-30T19:13:52.963Z,67.20
2022-11-30T19:15:24.578Z,67.20
2022-11-30T19:18:06.302Z,67.20
2022-11-30T19:24:12.473Z,67.30
2022-11-30T19:27:25.626Z,67.40
2022-11-30T19:33:16.796Z,67.40
2022-11-30T19:36:02.536Z,67.40
2022-11-30T19:38:41.343Z,67.40
2022-11-30T19:41:49.889Z,67.40
2022-11-30T19:44:37.888Z,67.40
2022-11-30T19:47:35.622Z,67.50
2022-11-30T19:53:37.020Z,67.50
2022-11-30T19:57:07.785Z,67.50
2022-11-30T20:00:16.694Z,67.50
2022-11-30T20:03:12.630Z,67.50
2022-11-30T20:08:24.040Z,67.40
2022-11-30T20:10:53.518Z,67.50
2022-11-30T20:13:20.886Z,67.40
2022-11-30T20:15:48.377Z,67.50
2022-11-30T20:18:15.763Z,67.50
2022-11-30T20:20:43.090Z,67.60
2022-11-30T20:23:10.444Z,67.60
2022-11-30T20:25:37.721Z,67.60
2022-11-30T20:28:09.623Z,67.70
2022-11-30T20:30:39.690Z,67.60
2022-11-30T20:33:09.203Z,67.60
2022-11-30T20:35:36.555Z,67.70
2022-11-30T20:38:03.822Z,67.70
2022-11-30T20:40:31.067Z,67.70
2022-11-30T20:42:58.326Z,67.80
2022-11-30T20:45:25.582Z,67.80
2022-11-30T20:47:52.908Z,67.90
2022-11-30T20:50:20.311Z,67.80
2022-11-30T20:52:47.590Z,67.70
2022-11-30T20:55:14.899Z,67.70
2022-11-30T20:57:42.162Z,67.80
2022-11-30T21:00:13.266Z,67.70
2022-11-30T21:02:40.848Z,67.80
2022-11-30T21:05:10.740Z,67.80
2022-11-30T21:07:38.246Z,67.80
2022-11-30T21:10:06.289Z,67.80
2022-11-30T21:12:33.581Z,67.90
2022-11-30T21:15:04.572Z,67.80
2022-11-30T21:17:32.086Z,67.80
2022-11-30T21:20:00.656Z,67.80
2022-11-30T21:22:30.590Z,67.80
2022-11-30T21:24:57.879Z,67.80
2022-11-30T21:27:25.155Z,67.80
2022-11-30T21:29:52.502Z,67.80
2022-11-30T21:32:22.007Z,67.80
2022-11-30T21:34:51.694Z,67.90
2022-11-30T21:37:24.152Z,67.80
2022-11-30T21:39:51.447Z,67.70
2022-11-30T21:42:18.784Z,67.80
2022-11-30T21:44:46.247Z,67.80
2022-11-30T21:47:14.718Z,67.80
2022-11-30T21:49:44.335Z,67.70
2022-11-30T21:52:13.924Z,67.70
2022-11-30T21:54:41.353Z,67.70
2022-11-30T21:57:08.621Z,67.70
2022-11-30T21:59:35.868Z,67.70
2022-11-30T22:02:03.153Z,67.70
2022-11-30T22:04:30.631Z,67.50
2022-11-30T22:06:57.955Z,67.40
2022-11-30T22:09:25.258Z,67.30
2022-11-30T22:11:57.721Z,67.20
2022-11-30T22:14:27.513Z,67.10
2022-11-30T22:16:57.493Z,67.10
2022-11-30T22:19:26.998Z,67.10
2022-11-30T22:21:54.616Z,67.00
2022-11-30T22:24:22.015Z,67.00
2022-11-30T22:26:49.451Z,67.00
2022-11-30T22:29:22.283Z,66.90
2022-11-30T22:31:52.020Z,66.80
2022-11-30T22:34:20.467Z,66.80
2022-11-30T22:36:49.935Z,66.80
2022-11-30T22:39:19.859Z,66.80
2022-11-30T22:41:55.089Z,66.70
2022-11-30T22:44:24.172Z,66.70
2022-11-30T22:46:51.582Z,66.60
2022-11-30T22:49:21.483Z,66.60
2022-11-30T22:51:49.908Z,66.60
2022-11-30T22:54:17.937Z,66.60
2022-11-30T22:56:46.458Z,66.70
2022-11-30T22:59:15.337Z,66.80
2022-11-30T23:01:45.777Z,66.80
2022-11-30T23:04:15.816Z,66.70
2022-11-30T23:06:44.620Z,66.60
2022-11-30T23:09:22.493Z,66.70
2022-11-30T23:11:51.060Z,66.70
2022-11-30T23:14:18.813Z,66.70
2022-11-30T23:16:48.445Z,66.70
2022-11-30T23:19:15.888Z,66.70
2022-11-30T23:21:45.387Z,66.70
2022-11-30T23:24:16.123Z,66.70
2022-11-30T23:26:43.931Z,66.70
2022-11-30T23:29:13.724Z,66.60
2022-11-30T23:31:42.498Z,66.60
2022-11-30T23:34:14.823Z,66.60
2022-11-30T23:36:42.455Z,66.60
2022-11-30T23:39:13.079Z,66.60
2022-11-30T23:41:41.159Z,66.50
2022-11-30T23:44:09.539Z,66.50
2022-11-30T23:46:41.781Z,66.50
2022-11-30T23:49:11.521Z,66.50
2022-11-30T23:51:38.808Z,66.60
2022-11-30T23:54:06.288Z,66.40
2022-11-30T23:56:35.786Z,66.40
2022-11-30T23:59:05.972Z,66.40
