createdAt,value
2019-05-07T00:00:38.007Z,99.90
2019-05-07T00:03:12.307Z,99.90
2019-05-07T00:05:44.285Z,99.90
2019-05-07T00:08:16.613Z,99.90
2019-05-07T00:10:48.861Z,99.90
2019-05-07T00:13:22.739Z,99.90
2019-05-07T00:15:55.726Z,99.90
2019-05-07T00:18:28.345Z,99.90
2019-05-07T00:21:00.629Z,99.90
2019-05-07T00:23:32.927Z,99.90
2019-05-07T00:26:05.254Z,99.90
2019-05-07T00:28:37.749Z,99.90
2019-05-07T00:31:12.246Z,99.90
2019-05-07T00:33:44.090Z,99.90
2019-05-07T00:36:32.548Z,99.90
2019-05-07T00:39:15.591Z,99.90
2019-05-07T00:41:54.015Z,99.90
2019-05-07T00:44:27.235Z,99.90
2019-05-07T00:47:02.077Z,99.90
2019-05-07T00:49:34.040Z,99.90
2019-05-07T00:52:06.304Z,99.90
2019-05-07T00:54:42.274Z,99.90
2019-05-07T00:57:14.544Z,99.90
2019-05-07T00:59:47.366Z,99.90
2019-05-07T01:02:22.422Z,99.90
2019-05-07T01:04:56.799Z,99.90
2019-05-07T01:07:29.129Z,99.90
2019-05-07T01:10:02.190Z,99.90
2019-05-07T01:12:34.768Z,99.90
2019-05-07T01:15:08.384Z,99.90
2019-05-07T01:17:42.558Z,99.90
2019-05-07T01:20:14.732Z,99.90
2019-05-07T01:22:47.035Z,99.90
2019-05-07T01:25:21.932Z,99.90
2019-05-07T01:27:53.906Z,99.90
2019-05-07T01:30:26.459Z,99.90
2019-05-07T01:33:07.919Z,99.90
2019-05-07T01:36:02.422Z,99.90
2019-05-07T01:38:34.915Z,99.90
2019-05-07T01:41:08.382Z,99.90
2019-05-07T01:43:42.774Z,99.90
2019-05-07T01:46:14.894Z,99.90
2019-05-07T01:48:47.172Z,99.90
2019-05-07T01:51:19.507Z,99.90
2019-05-07T01:53:52.480Z,99.90
2019-05-07T01:56:29.697Z,99.90
2019-05-07T01:59:02.532Z,99.90
2019-05-07T02:01:35.883Z,99.90
2019-05-07T02:04:22.388Z,99.90
2019-05-07T02:07:33.260Z,99.90
2019-05-07T02:10:25.057Z,99.90
2019-05-07T02:12:57.821Z,99.90
2019-05-07T02:15:32.094Z,99.90
2019-05-07T02:18:04.138Z,99.90
2019-05-07T02:20:36.843Z,99.90
2019-05-07T02:23:09.211Z,99.90
2019-05-07T02:25:42.087Z,99.90
2019-05-07T02:28:14.715Z,99.90
2019-05-07T02:30:47.026Z,99.90
2019-05-07T02:33:19.254Z,99.90
2019-05-07T02:35:53.638Z,99.90
2019-05-07T02:38:43.883Z,99.90
2019-05-07T02:41:24.667Z,99.90
2019-05-07T02:44:00.031Z,99.90
2019-05-07T02:46:59.293Z,99.90
2019-05-07T02:49:49.062Z,99.90
2019-05-07T02:52:44.291Z,99.90
2019-05-07T02:55:33.696Z,99.90
2019-05-07T02:58:07.480Z,99.90
2019-05-07T03:00:43.144Z,99.90
2019-05-07T03:03:14.087Z,99.90
2019-05-07T03:05:46.444Z,99.90
2019-05-07T03:08:23.510Z,99.90
2019-05-07T03:10:53.055Z,99.90
2019-05-07T03:13:25.646Z,99.90
2019-05-07T03:16:03.786Z,99.90
2019-05-07T03:18:35.335Z,99.90
2019-05-07T03:21:25.946Z,99.90
2019-05-07T03:24:17.186Z,99.90
2019-05-07T03:26:49.425Z,99.90
2019-05-07T03:29:24.206Z,99.90
2019-05-07T03:32:18.486Z,99.90
2019-05-07T03:35:05.993Z,99.90
2019-05-07T03:37:36.353Z,99.90
2019-05-07T03:40:08.478Z,99.90
2019-05-07T03:42:43.732Z,99.90
2019-05-07T03:45:42.965Z,99.90
2019-05-07T03:48:16.350Z,99.90
2019-05-07T03:50:52.722Z,99.90
2019-05-07T03:53:24.264Z,99.90
2019-05-07T03:55:56.974Z,99.90
2019-05-07T03:58:29.495Z,99.90
2019-05-07T04:01:04.234Z,99.90
2019-05-07T04:03:37.013Z,99.90
2019-05-07T04:06:09.321Z,99.90
2019-05-07T04:08:43.517Z,99.90
2019-05-07T04:11:15.892Z,99.90
2019-05-07T04:13:48.119Z,99.90
2019-05-07T04:16:23.601Z,99.90
2019-05-07T04:18:54.622Z,99.90
2019-05-07T04:21:26.899Z,99.90
2019-05-07T04:24:14.939Z,99.90
2019-05-07T04:26:53.807Z,99.90
2019-05-07T04:29:26.056Z,99.90
2019-05-07T04:31:58.457Z,99.90
2019-05-07T04:34:53.164Z,99.90
2019-05-07T04:37:25.670Z,99.90
2019-05-07T04:39:58.861Z,99.90
2019-05-07T04:42:33.378Z,99.90
2019-05-07T04:45:05.247Z,99.90
2019-05-07T04:47:43.127Z,99.90
2019-05-07T04:50:14.166Z,99.90
2019-05-07T04:52:46.728Z,99.90
2019-05-07T04:55:22.760Z,99.90
2019-05-07T04:57:54.022Z,99.90
2019-05-07T05:00:26.404Z,99.90
2019-05-07T05:03:08.632Z,99.90
2019-05-07T05:05:43.492Z,99.90
2019-05-07T05:08:14.855Z,99.90
2019-05-07T05:10:47.457Z,99.90
2019-05-07T05:13:19.989Z,99.90
2019-05-07T05:15:52.824Z,99.90
2019-05-07T05:18:25.160Z,99.90
2019-05-07T05:21:08.738Z,99.90
2019-05-07T05:23:49.770Z,99.90
2019-05-07T05:26:22.175Z,99.90
2019-05-07T05:28:54.722Z,99.90
2019-05-07T05:31:27.998Z,99.90
2019-05-07T05:34:02.144Z,99.90
2019-05-07T05:36:35.140Z,99.90
2019-05-07T05:39:09.269Z,99.90
2019-05-07T05:41:43.800Z,99.90
2019-05-07T05:44:27.381Z,99.90
2019-05-07T05:46:59.699Z,99.90
2019-05-07T05:49:32.393Z,99.90
2019-05-07T05:52:22.156Z,99.90
2019-05-07T05:55:03.029Z,99.90
2019-05-07T05:57:48.474Z,99.90
2019-05-07T06:00:38.338Z,99.90
2019-05-07T06:03:37.284Z,99.90
2019-05-07T06:06:16.839Z,99.90
2019-05-07T06:08:58.630Z,99.90
2019-05-07T06:11:58.797Z,99.50
2019-05-07T06:14:43.769Z,99.50
2019-05-07T06:17:28.078Z,99.60
2019-05-07T06:20:22.668Z,99.20
2019-05-07T06:23:19.434Z,99.00
2019-05-07T06:25:52.427Z,98.50
2019-05-07T06:28:24.809Z,98.60
2019-05-07T06:30:57.147Z,98.40
2019-05-07T06:33:29.378Z,97.80
2019-05-07T06:36:02.794Z,97.50
2019-05-07T06:38:42.693Z,97.70
2019-05-07T06:41:23.177Z,97.70
2019-05-07T06:43:58.801Z,97.50
2019-05-07T06:46:32.275Z,96.30
2019-05-07T06:49:05.661Z,96.60
2019-05-07T06:51:38.838Z,96.30
2019-05-07T06:54:17.045Z,96.30
2019-05-07T06:56:49.340Z,96.40
2019-05-07T06:59:42.329Z,96.10
2019-05-07T07:02:43.155Z,96.00
2019-05-07T07:05:37.313Z,95.60
2019-05-07T07:08:24.945Z,94.70
2019-05-07T07:11:14.602Z,94.80
2019-05-07T07:13:46.920Z,94.40
2019-05-07T07:16:19.309Z,94.20
2019-05-07T07:18:55.683Z,93.70
2019-05-07T07:21:26.818Z,93.50
2019-05-07T07:24:02.843Z,93.30
2019-05-07T07:26:36.414Z,93.40
2019-05-07T07:29:12.582Z,92.00
2019-05-07T07:31:49.233Z,92.20
2019-05-07T07:34:23.679Z,91.70
2019-05-07T07:37:09.013Z,92.50
2019-05-07T07:39:38.904Z,92.50
2019-05-07T07:42:12.385Z,92.60
2019-05-07T07:44:44.935Z,91.70
2019-05-07T07:47:18.208Z,91.10
2019-05-07T07:49:52.198Z,92.10
2019-05-07T07:52:24.823Z,92.90
2019-05-07T07:54:57.121Z,92.40
2019-05-07T07:57:51.988Z,90.40
2019-05-07T08:00:33.021Z,89.50
2019-05-07T08:03:07.063Z,88.20
2019-05-07T08:05:39.643Z,85.70
2019-05-07T08:08:12.808Z,83.70
2019-05-07T08:10:45.522Z,79.00
2019-05-07T08:13:18.027Z,81.80
2019-05-07T08:15:51.944Z,83.10
2019-05-07T08:18:24.324Z,85.80
2019-05-07T08:20:56.611Z,88.30
2019-05-07T08:23:28.927Z,90.20
2019-05-07T08:26:02.561Z,90.20
2019-05-07T08:28:34.980Z,89.80
2019-05-07T08:31:22.612Z,90.20
2019-05-07T08:34:02.095Z,86.70
2019-05-07T08:36:34.759Z,85.30
2019-05-07T08:39:07.970Z,81.20
2019-05-07T08:41:42.325Z,81.50
2019-05-07T08:44:18.622Z,84.20
2019-05-07T08:47:12.995Z,84.10
2019-05-07T08:49:45.666Z,81.80
2019-05-07T08:52:17.928Z,80.00
2019-05-07T08:54:53.105Z,83.90
2019-05-07T08:57:25.459Z,82.40
2019-05-07T09:00:01.382Z,82.40
2019-05-07T09:02:32.602Z,80.80
2019-05-07T09:05:09.214Z,78.20
2019-05-07T09:07:42.702Z,76.20
2019-05-07T09:10:15.133Z,74.60
2019-05-07T09:12:47.382Z,76.20
2019-05-07T09:15:19.830Z,77.40
2019-05-07T09:17:52.761Z,79.60
2019-05-07T09:20:25.109Z,76.00
2019-05-07T09:22:57.472Z,73.50
2019-05-07T09:25:29.893Z,78.70
2019-05-07T09:28:02.721Z,78.70
2019-05-07T09:30:52.432Z,81.20
2019-05-07T09:33:37.342Z,79.00
2019-05-07T09:36:17.134Z,76.90
2019-05-07T09:38:56.837Z,78.10
2019-05-07T09:41:29.512Z,76.20
2019-05-07T09:44:03.188Z,78.90
2019-05-07T09:46:35.736Z,81.10
2019-05-07T09:49:08.058Z,77.20
2019-05-07T09:51:42.568Z,71.80
2019-05-07T09:54:17.123Z,71.80
2019-05-07T09:56:49.371Z,74.00
2019-05-07T09:59:21.862Z,72.90
2019-05-07T10:01:54.243Z,66.50
2019-05-07T10:04:26.956Z,61.90
2019-05-07T10:06:59.518Z,60.70
2019-05-07T10:09:32.810Z,60.00
2019-05-07T10:12:24.128Z,59.50
2019-05-07T10:14:56.462Z,66.20
2019-05-07T10:17:56.763Z,72.80
2019-05-07T10:20:29.676Z,76.70
2019-05-07T10:23:02.416Z,79.60
2019-05-07T10:25:40.955Z,81.20
2019-05-07T10:28:14.291Z,83.00
2019-05-07T10:30:46.611Z,86.10
2019-05-07T10:33:19.415Z,87.10
2019-05-07T10:35:52.928Z,86.70
2019-05-07T10:38:25.348Z,87.90
2019-05-07T10:40:57.654Z,89.70
2019-05-07T10:43:29.900Z,90.30
2019-05-07T10:46:42.161Z,90.60
2019-05-07T10:49:22.614Z,91.10
2019-05-07T10:51:54.983Z,90.60
2019-05-07T10:54:28.380Z,90.60
2019-05-07T10:57:00.632Z,90.30
2019-05-07T10:59:33.246Z,89.30
2019-05-07T11:02:21.834Z,82.20
2019-05-07T11:04:53.954Z,77.10
2019-05-07T11:07:27.247Z,75.30
2019-05-07T11:10:01.808Z,72.50
2019-05-07T11:12:33.567Z,72.40
2019-05-07T11:15:06.391Z,71.10
2019-05-07T11:17:47.545Z,66.80
2019-05-07T11:20:22.596Z,68.60
2019-05-07T11:22:55.002Z,73.50
2019-05-07T11:25:27.836Z,67.20
2019-05-07T11:28:00.103Z,69.40
2019-05-07T11:30:32.963Z,62.80
2019-05-07T11:33:05.313Z,62.00
2019-05-07T11:35:37.715Z,59.20
2019-05-07T11:38:18.708Z,60.70
2019-05-07T11:40:44.519Z,58.20
2019-05-07T11:43:23.741Z,62.60
2019-05-07T11:46:01.980Z,64.80
2019-05-07T11:48:36.775Z,64.80
2019-05-07T11:51:27.983Z,65.70
2019-05-07T11:54:09.671Z,64.80
2019-05-07T11:56:42.444Z,64.60
2019-05-07T11:59:15.091Z,63.20
2019-05-07T12:01:52.735Z,62.80
2019-05-07T12:04:27.636Z,61.20
2019-05-07T12:06:59.100Z,64.70
2019-05-07T12:09:33.252Z,62.40
2019-05-07T12:12:05.940Z,64.20
2019-05-07T12:14:42.744Z,60.70
2019-05-07T12:17:15.899Z,60.10
2019-05-07T12:19:48.155Z,63.10
2019-05-07T12:22:38.070Z,64.60
2019-05-07T12:25:12.137Z,63.20
2019-05-07T12:27:44.434Z,61.70
2019-05-07T12:30:25.440Z,65.60
2019-05-07T12:33:07.815Z,66.20
2019-05-07T12:35:42.094Z,67.10
2019-05-07T12:38:14.718Z,66.50
2019-05-07T12:40:47.406Z,67.90
2019-05-07T12:43:19.660Z,69.60
2019-05-07T12:45:52.483Z,72.90
2019-05-07T12:48:24.939Z,75.90
2019-05-07T12:50:57.500Z,78.40
2019-05-07T12:53:46.549Z,81.60
2019-05-07T12:56:18.954Z,80.70
2019-05-07T12:58:51.789Z,81.90
2019-05-07T13:01:49.246Z,81.70
2019-05-07T13:04:24.072Z,79.90
2019-05-07T13:07:12.585Z,79.10
2019-05-07T13:09:45.114Z,83.40
2019-05-07T13:12:17.929Z,77.00
2019-05-07T13:14:52.205Z,79.80
2019-05-07T13:17:24.873Z,77.00
2019-05-07T13:19:57.216Z,76.50
2019-05-07T13:22:29.456Z,75.20
2019-05-07T13:25:02.209Z,75.00
2019-05-07T13:27:34.607Z,73.30
2019-05-07T13:30:07.394Z,71.20
2019-05-07T13:32:41.859Z,70.80
2019-05-07T13:35:14.845Z,70.70
2019-05-07T13:37:53.436Z,71.60
2019-05-07T13:40:37.615Z,72.70
2019-05-07T13:43:16.869Z,71.20
2019-05-07T13:45:53.547Z,73.20
2019-05-07T13:48:26.156Z,73.30
2019-05-07T13:50:58.536Z,72.90
2019-05-07T13:53:32.257Z,70.50
2019-05-07T13:56:08.651Z,69.80
2019-05-07T13:58:42.691Z,69.30
2019-05-07T14:01:32.800Z,70.10
2019-05-07T14:04:05.507Z,71.80
2019-05-07T14:06:42.971Z,72.90
2019-05-07T14:09:19.065Z,74.40
2019-05-07T14:11:52.687Z,71.90
2019-05-07T14:14:25.212Z,68.20
2019-05-07T14:16:57.609Z,68.10
2019-05-07T14:19:29.897Z,67.50
2019-05-07T14:22:14.865Z,66.10
2019-05-07T14:24:36.515Z,69.70
2019-05-07T14:27:09.834Z,70.00
2019-05-07T14:29:42.544Z,69.40
2019-05-07T14:32:43.604Z,71.00
2019-05-07T14:35:32.207Z,70.10
2019-05-07T14:38:08.291Z,71.10
2019-05-07T14:40:42.360Z,73.10
2019-05-07T14:43:24.413Z,73.30
2019-05-07T14:45:56.964Z,74.40
2019-05-07T14:48:29.543Z,74.20
2019-05-07T14:51:02.188Z,73.00
2019-05-07T14:53:34.680Z,72.40
2019-05-07T14:56:07.195Z,73.80
2019-05-07T14:58:39.449Z,74.40
2019-05-07T15:01:11.840Z,73.60
2019-05-07T15:03:44.142Z,72.90
2019-05-07T15:06:16.736Z,74.10
2019-05-07T15:08:49.165Z,73.10
2019-05-07T15:11:22.839Z,72.60
2019-05-07T15:13:55.112Z,74.10
2019-05-07T15:16:27.903Z,75.00
2019-05-07T15:19:00.533Z,75.90
2019-05-07T15:21:32.905Z,76.40
2019-05-07T15:24:05.253Z,75.10
2019-05-07T15:26:37.545Z,75.20
2019-05-07T15:29:14.678Z,75.50
2019-05-07T15:32:07.058Z,77.00
2019-05-07T15:34:39.440Z,77.30
2019-05-07T15:37:12.352Z,77.90
2019-05-07T15:39:44.774Z,76.80
2019-05-07T15:42:17.376Z,76.70
2019-05-07T15:44:49.718Z,77.90
2019-05-07T15:47:27.299Z,76.90
2019-05-07T15:49:59.656Z,76.60
2019-05-07T15:52:57.706Z,76.80
2019-05-07T15:55:22.437Z,75.90
2019-05-07T15:57:55.660Z,75.70
2019-05-07T16:00:29.715Z,75.20
2019-05-07T16:03:19.353Z,73.50
2019-05-07T16:05:52.990Z,75.70
2019-05-07T16:08:27.102Z,73.70
2019-05-07T16:10:59.474Z,74.00
2019-05-07T16:13:33.698Z,74.90
2019-05-07T16:16:07.289Z,74.50
2019-05-07T16:18:56.866Z,74.90
2019-05-07T16:21:29.250Z,75.30
2019-05-07T16:24:03.887Z,76.40
2019-05-07T16:26:35.559Z,76.60
2019-05-07T16:29:07.849Z,76.60
2019-05-07T16:31:40.460Z,76.90
2019-05-07T16:34:12.790Z,77.00
2019-05-07T16:36:45.141Z,76.50
2019-05-07T16:39:17.695Z,76.50
2019-05-07T16:41:50.030Z,75.10
2019-05-07T16:44:22.590Z,75.70
2019-05-07T16:46:55.689Z,76.40
2019-05-07T16:49:27.960Z,78.50
2019-05-07T16:52:01.798Z,78.80
2019-05-07T16:54:34.545Z,79.10
2019-05-07T16:57:21.097Z,79.30
2019-05-07T16:59:53.661Z,79.70
2019-05-07T17:02:28.873Z,80.90
2019-05-07T17:05:13.179Z,81.30
2019-05-07T17:07:53.367Z,81.20
2019-05-07T17:10:34.369Z,83.00
2019-05-07T17:13:09.664Z,82.40
2019-05-07T17:15:59.707Z,81.50
2019-05-07T17:18:32.836Z,81.00
2019-05-07T17:21:05.271Z,81.60
2019-05-07T17:23:44.262Z,81.30
2019-05-07T17:26:11.870Z,80.70
2019-05-07T17:28:44.408Z,80.80
2019-05-07T17:31:16.761Z,81.40
2019-05-07T17:33:49.027Z,81.70
2019-05-07T17:36:22.479Z,82.10
2019-05-07T17:38:54.826Z,83.00
2019-05-07T17:41:27.502Z,83.50
2019-05-07T17:44:02.743Z,84.70
2019-05-07T17:46:35.181Z,85.90
2019-05-07T17:49:07.534Z,89.70
2019-05-07T17:51:44.415Z,90.00
2019-05-07T17:54:17.850Z,87.80
2019-05-07T17:56:50.109Z,87.70
2019-05-07T17:59:22.470Z,86.80
2019-05-07T18:02:03.075Z,87.00
2019-05-07T18:04:50.595Z,88.90
2019-05-07T18:07:12.341Z,88.40
2019-05-07T18:09:44.709Z,87.00
2019-05-07T18:12:17.126Z,86.20
2019-05-07T18:14:49.959Z,86.40
2019-05-07T18:17:53.346Z,86.50
2019-05-07T18:20:25.716Z,88.50
2019-05-07T18:22:58.369Z,87.30
2019-05-07T18:25:32.423Z,86.90
2019-05-07T18:28:05.182Z,88.00
2019-05-07T18:30:37.467Z,88.00
2019-05-07T18:33:24.540Z,87.60
2019-05-07T18:35:57.136Z,87.30
2019-05-07T18:38:29.467Z,87.80
2019-05-07T18:41:02.674Z,90.40
2019-05-07T18:43:36.699Z,89.90
2019-05-07T18:46:09.045Z,90.60
2019-05-07T18:48:42.645Z,91.10
2019-05-07T18:51:15.104Z,92.60
2019-05-07T18:53:51.935Z,93.40
2019-05-07T18:56:26.121Z,93.80
2019-05-07T18:58:58.404Z,93.00
2019-05-07T19:01:32.800Z,93.50
2019-05-07T19:04:06.557Z,93.80
2019-05-07T19:06:38.852Z,92.60
2019-05-07T19:09:11.767Z,92.60
2019-05-07T19:11:44.422Z,92.50
2019-05-07T19:14:18.353Z,92.40
2019-05-07T19:16:52.563Z,92.80
2019-05-07T19:19:24.855Z,92.90
2019-05-07T19:21:57.151Z,93.30
2019-05-07T19:24:42.278Z,93.30
2019-05-07T19:27:03.586Z,93.50
2019-05-07T19:29:38.124Z,93.60
2019-05-07T19:32:12.151Z,93.80
2019-05-07T19:34:48.507Z,93.90
2019-05-07T19:37:22.397Z,93.70
2019-05-07T19:39:56.622Z,93.60
2019-05-07T19:42:32.854Z,93.70
2019-05-07T19:45:07.775Z,95.40
2019-05-07T19:47:43.306Z,95.40
2019-05-07T19:50:16.265Z,93.70
2019-05-07T19:52:52.091Z,94.80
2019-05-07T19:55:26.521Z,94.00
2019-05-07T19:58:04.558Z,94.30
2019-05-07T20:00:37.352Z,95.60
2019-05-07T20:03:09.591Z,95.70
2019-05-07T20:05:42.035Z,94.60
2019-05-07T20:08:14.293Z,94.30
2019-05-07T20:10:55.408Z,95.40
2019-05-07T20:13:27.676Z,94.50
2019-05-07T20:16:14.049Z,95.20
2019-05-07T20:18:46.340Z,94.60
2019-05-07T20:21:18.958Z,95.00
2019-05-07T20:23:52.693Z,94.70
2019-05-07T20:26:25.203Z,95.00
2019-05-07T20:28:57.501Z,95.00
2019-05-07T20:31:32.924Z,94.80
2019-05-07T20:34:04.543Z,94.70
2019-05-07T20:36:36.903Z,94.70
2019-05-07T20:39:09.678Z,94.50
2019-05-07T20:41:42.936Z,94.50
2019-05-07T20:44:15.449Z,94.30
2019-05-07T20:46:47.743Z,94.20
2019-05-07T20:49:22.286Z,94.10
2019-05-07T20:51:54.140Z,94.00
2019-05-07T20:54:39.300Z,94.60
2019-05-07T20:57:31.852Z,94.20
2019-05-07T21:00:04.482Z,94.80
2019-05-07T21:02:47.291Z,94.40
2019-05-07T21:05:12.106Z,94.50
2019-05-07T21:07:44.466Z,94.40
2019-05-07T21:10:16.811Z,94.40
2019-05-07T21:12:51.627Z,94.60
2019-05-07T21:15:23.731Z,94.40
2019-05-07T21:17:56.330Z,94.50
2019-05-07T21:20:32.267Z,94.50
2019-05-07T21:23:04.161Z,94.70
2019-05-07T21:25:43.509Z,94.70
2019-05-07T21:28:12.198Z,95.50
2019-05-07T21:30:46.163Z,94.70
2019-05-07T21:33:18.460Z,94.80
2019-05-07T21:35:52.350Z,94.50
2019-05-07T21:38:24.744Z,94.60
2019-05-07T21:40:57.040Z,94.60
2019-05-07T21:43:29.587Z,94.90
2019-05-07T21:46:02.505Z,94.50
2019-05-07T21:48:35.051Z,94.40
2019-05-07T21:51:07.391Z,94.40
2019-05-07T21:53:46.005Z,94.60
2019-05-07T21:56:43.284Z,94.90
2019-05-07T21:59:21.924Z,94.30
2019-05-07T22:01:58.278Z,94.50
2019-05-07T22:04:31.632Z,94.10
2019-05-07T22:07:03.930Z,94.20
2019-05-07T22:09:36.178Z,94.20
2019-05-07T22:12:08.469Z,94.40
2019-05-07T22:14:40.756Z,94.60
2019-05-07T22:17:13.051Z,94.70
2019-05-07T22:19:46.258Z,94.90
2019-05-07T22:22:18.548Z,94.90
2019-05-07T22:24:52.771Z,94.90
2019-05-07T22:27:26.665Z,95.10
2019-05-07T22:29:58.997Z,95.10
2019-05-07T22:32:47.055Z,95.10
2019-05-07T22:35:22.746Z,95.20
2019-05-07T22:38:14.407Z,95.50
2019-05-07T22:40:48.268Z,95.40
2019-05-07T22:43:22.596Z,95.40
2019-05-07T22:45:55.024Z,95.50
2019-05-07T22:48:27.622Z,95.50
2019-05-07T22:50:59.899Z,95.50
2019-05-07T22:53:32.829Z,95.50
2019-05-07T22:56:05.236Z,95.60
2019-05-07T22:58:42.216Z,95.60
2019-05-07T23:01:14.962Z,95.70
2019-05-07T23:03:47.777Z,95.70
2019-05-07T23:06:20.010Z,95.70
2019-05-07T23:08:53.107Z,95.70
2019-05-07T23:11:25.378Z,95.70
2019-05-07T23:14:02.680Z,95.90
2019-05-07T23:16:35.055Z,96.00
2019-05-07T23:19:07.564Z,96.00
2019-05-07T23:21:39.867Z,96.30
2019-05-07T23:24:12.103Z,96.60
2019-05-07T23:26:50.007Z,96.30
2019-05-07T23:29:18.345Z,96.30
2019-05-07T23:31:52.927Z,96.30
2019-05-07T23:34:24.872Z,96.40
2019-05-07T23:36:57.233Z,96.50
2019-05-07T23:39:31.297Z,96.40
2019-05-07T23:42:12.581Z,96.50
2019-05-07T23:44:44.797Z,96.50
2019-05-07T23:47:17.114Z,96.60
2019-05-07T23:49:49.407Z,96.70
2019-05-07T23:52:22.519Z,96.80
2019-05-07T23:55:02.790Z,96.90
2019-05-07T23:57:35.730Z,96.90
