createdAt,value
2023-01-18T00:00:26.833Z,0.00
2023-01-18T00:01:26.794Z,0.00
2023-01-18T00:02:26.775Z,0.00
2023-01-18T00:03:26.790Z,0.00
2023-01-18T00:04:26.760Z,0.00
2023-01-18T00:05:26.752Z,0.00
2023-01-18T00:06:26.751Z,0.00
2023-01-18T00:07:26.740Z,0.00
2023-01-18T00:08:26.757Z,0.00
2023-01-18T00:09:26.725Z,0.00
2023-01-18T00:10:26.719Z,0.00
2023-01-18T00:11:26.711Z,0.00
2023-01-18T00:12:26.700Z,0.00
2023-01-18T00:13:26.725Z,0.00
2023-01-18T00:14:26.689Z,0.00
2023-01-18T00:15:26.680Z,0.00
2023-01-18T00:16:26.757Z,0.00
2023-01-18T00:17:26.665Z,0.00
2023-01-18T00:18:26.681Z,0.00
2023-01-18T00:19:26.650Z,0.00
2023-01-18T00:20:26.645Z,0.00
2023-01-18T00:21:26.651Z,0.00
2023-01-18T00:22:26.628Z,0.00
2023-01-18T00:23:26.651Z,0.00
2023-01-18T00:24:26.616Z,0.00
2023-01-18T00:25:26.607Z,0.00
2023-01-18T00:26:26.609Z,0.00
2023-01-18T00:27:26.587Z,0.00
2023-01-18T00:28:26.610Z,0.00
2023-01-18T00:29:26.577Z,0.00
2023-01-18T00:30:26.653Z,0.00
2023-01-18T00:31:26.633Z,0.00
2023-01-18T00:32:26.558Z,0.00
2023-01-18T00:33:26.567Z,0.00
2023-01-18T00:34:26.536Z,0.00
2023-01-18T00:35:26.539Z,0.00
2023-01-18T00:36:26.520Z,0.00
2023-01-18T00:37:26.519Z,0.00
2023-01-18T00:38:26.532Z,0.00
2023-01-18T00:39:26.498Z,0.00
2023-01-18T00:40:26.490Z,0.00
2023-01-18T00:41:26.489Z,0.00
2023-01-18T00:42:26.476Z,0.00
2023-01-18T00:43:26.497Z,0.00
2023-01-18T00:44:26.463Z,0.00
2023-01-18T00:45:26.501Z,0.00
2023-01-18T00:46:26.449Z,0.00
2023-01-18T00:47:26.440Z,0.00
2023-01-18T00:48:26.461Z,0.00
2023-01-18T00:49:26.436Z,0.00
2023-01-18T00:50:26.438Z,0.00
2023-01-18T00:51:26.416Z,0.00
2023-01-18T00:52:26.402Z,0.00
2023-01-18T00:53:26.427Z,0.00
2023-01-18T00:54:26.388Z,0.00
2023-01-18T00:55:26.380Z,0.00
2023-01-18T00:56:26.374Z,0.00
2023-01-18T00:57:26.364Z,0.00
2023-01-18T00:58:26.386Z,0.00
2023-01-18T00:59:27.350Z,0.00
2023-01-18T01:00:26.351Z,0.00
2023-01-18T01:01:26.420Z,0.00
2023-01-18T01:02:26.350Z,0.00
2023-01-18T01:03:26.351Z,0.00
2023-01-18T01:04:27.319Z,0.00
2023-01-18T01:05:26.309Z,0.00
2023-01-18T01:06:26.303Z,0.00
2023-01-18T01:07:26.306Z,0.00
2023-01-18T01:08:26.289Z,0.00
2023-01-18T01:09:26.327Z,0.00
2023-01-18T01:10:26.269Z,0.00
2023-01-18T01:11:26.272Z,0.00
2023-01-18T01:12:26.262Z,0.00
2023-01-18T01:13:26.248Z,0.00
2023-01-18T01:14:26.269Z,0.00
2023-01-18T01:15:26.241Z,0.00
2023-01-18T01:16:26.240Z,0.00
2023-01-18T01:17:26.218Z,0.00
2023-01-18T01:18:26.214Z,0.00
2023-01-18T01:19:26.237Z,0.00
2023-01-18T01:20:26.206Z,0.00
2023-01-18T01:21:26.187Z,0.00
2023-01-18T01:22:26.186Z,0.00
2023-01-18T01:23:26.176Z,0.00
2023-01-18T01:24:26.194Z,0.00
2023-01-18T01:25:26.174Z,0.00
2023-01-18T01:26:26.152Z,0.00
2023-01-18T01:27:26.155Z,0.00
2023-01-18T01:28:26.143Z,0.00
2023-01-18T01:29:26.157Z,0.00
2023-01-18T01:30:26.180Z,0.00
2023-01-18T01:31:26.122Z,0.00
2023-01-18T01:32:26.124Z,0.00
2023-01-18T01:33:26.100Z,0.00
2023-01-18T01:34:26.121Z,0.00
2023-01-18T01:35:26.100Z,0.00
2023-01-18T01:36:26.097Z,0.00
2023-01-18T01:37:26.071Z,0.00
2023-01-18T01:38:26.069Z,0.00
2023-01-18T01:39:26.102Z,0.00
2023-01-18T01:40:26.046Z,0.00
2023-01-18T01:41:26.038Z,0.00
2023-01-18T01:42:26.029Z,0.00
2023-01-18T01:43:26.029Z,0.00
2023-01-18T01:44:26.046Z,0.00
2023-01-18T01:45:26.011Z,0.00
2023-01-18T01:46:26.006Z,0.00
2023-01-18T01:47:25.999Z,0.00
2023-01-18T01:48:25.989Z,0.00
2023-01-18T01:49:26.002Z,0.00
2023-01-18T01:50:25.989Z,0.00
2023-01-18T01:51:25.970Z,0.00
2023-01-18T01:52:26.024Z,0.00
2023-01-18T01:53:25.955Z,0.00
2023-01-18T01:54:25.973Z,0.00
2023-01-18T01:55:25.937Z,0.00
2023-01-18T01:56:25.932Z,0.00
2023-01-18T01:57:25.922Z,0.00
2023-01-18T01:58:25.912Z,0.00
2023-01-18T01:59:25.929Z,0.00
2023-01-18T02:00:25.917Z,0.00
2023-01-18T02:01:25.963Z,0.00
2023-01-18T02:02:25.982Z,0.00
2023-01-18T02:03:25.877Z,0.00
2023-01-18T02:04:25.898Z,0.00
2023-01-18T02:05:25.861Z,0.00
2023-01-18T02:06:25.854Z,0.00
2023-01-18T02:07:25.847Z,0.00
2023-01-18T02:08:25.850Z,0.00
2023-01-18T02:09:25.855Z,0.00
2023-01-18T02:10:25.830Z,0.00
2023-01-18T02:11:25.884Z,0.00
2023-01-18T02:12:25.813Z,0.00
2023-01-18T02:13:25.807Z,0.00
2023-01-18T02:14:25.828Z,0.00
2023-01-18T02:15:25.791Z,0.00
2023-01-18T02:16:25.803Z,0.00
2023-01-18T02:17:25.776Z,0.00
2023-01-18T02:18:25.772Z,0.00
2023-01-18T02:19:25.792Z,0.00
2023-01-18T02:20:25.754Z,0.00
2023-01-18T02:21:25.747Z,0.00
2023-01-18T02:22:25.744Z,0.00
2023-01-18T02:23:25.732Z,0.00
2023-01-18T02:24:25.753Z,0.00
2023-01-18T02:25:25.725Z,0.00
2023-01-18T02:26:25.705Z,0.00
2023-01-18T02:27:25.765Z,0.00
2023-01-18T02:28:25.696Z,0.00
2023-01-18T02:29:25.708Z,0.00
2023-01-18T02:30:25.681Z,0.00
2023-01-18T02:31:25.671Z,0.00
2023-01-18T02:32:25.660Z,0.00
2023-01-18T02:33:25.653Z,0.00
2023-01-18T02:34:25.690Z,0.00
2023-01-18T02:35:25.648Z,0.00
2023-01-18T02:36:25.634Z,0.00
2023-01-18T02:37:25.631Z,0.00
2023-01-18T02:38:25.614Z,0.00
2023-01-18T02:39:25.636Z,0.00
2023-01-18T02:40:25.598Z,0.00
2023-01-18T02:41:25.604Z,0.00
2023-01-18T02:42:25.588Z,0.00
2023-01-18T02:43:25.583Z,0.00
2023-01-18T02:44:25.573Z,0.00
2023-01-18T02:45:25.587Z,0.00
2023-01-18T02:46:25.611Z,0.00
2023-01-18T02:47:25.552Z,0.00
2023-01-18T02:48:25.535Z,0.00
2023-01-18T02:49:26.537Z,0.00
2023-01-18T02:50:25.547Z,0.00
2023-01-18T02:51:26.519Z,0.00
2023-01-18T02:52:25.510Z,0.00
2023-01-18T02:53:25.517Z,0.00
2023-01-18T02:54:25.496Z,0.00
2023-01-18T02:55:25.510Z,0.00
2023-01-18T02:56:25.485Z,0.00
2023-01-18T02:57:25.474Z,0.00
2023-01-18T02:58:25.478Z,0.00
2023-01-18T02:59:25.461Z,0.00
2023-01-18T03:00:25.482Z,0.00
2023-01-18T03:01:25.497Z,0.00
2023-01-18T03:02:25.477Z,0.00
2023-01-18T03:03:25.428Z,0.00
2023-01-18T03:04:25.431Z,0.00
2023-01-18T03:05:25.437Z,0.00
2023-01-18T03:06:25.402Z,0.00
2023-01-18T03:07:25.399Z,0.00
2023-01-18T03:08:25.409Z,0.00
2023-01-18T03:09:25.391Z,0.00
2023-01-18T03:10:25.399Z,0.00
2023-01-18T03:11:25.366Z,0.00
2023-01-18T03:12:25.369Z,0.00
2023-01-18T03:13:25.365Z,0.00
2023-01-18T03:14:25.345Z,0.00
2023-01-18T03:15:25.372Z,0.00
2023-01-18T03:16:25.329Z,0.00
2023-01-18T03:17:25.334Z,0.00
2023-01-18T03:18:25.316Z,0.00
2023-01-18T03:19:25.309Z,0.00
2023-01-18T03:20:25.573Z,0.00
2023-01-18T03:21:26.310Z,0.00
2023-01-18T03:22:25.291Z,0.00
2023-01-18T03:23:25.284Z,0.00
2023-01-18T03:24:25.264Z,0.00
2023-01-18T03:25:25.303Z,0.00
2023-01-18T03:26:25.281Z,0.00
2023-01-18T03:27:25.247Z,0.00
2023-01-18T03:28:25.235Z,0.00
2023-01-18T03:29:25.233Z,0.00
2023-01-18T03:30:25.265Z,0.00
2023-01-18T03:31:25.219Z,0.00
2023-01-18T03:32:25.224Z,0.00
2023-01-18T03:33:25.204Z,0.00
2023-01-18T03:34:25.196Z,0.00
2023-01-18T03:35:25.227Z,0.00
2023-01-18T03:36:25.175Z,0.00
2023-01-18T03:37:25.181Z,0.00
2023-01-18T03:38:25.164Z,0.00
2023-01-18T03:39:25.162Z,0.00
2023-01-18T03:40:25.167Z,0.00
2023-01-18T03:41:25.167Z,0.00
2023-01-18T03:42:25.138Z,0.00
2023-01-18T03:43:25.131Z,0.00
2023-01-18T03:44:25.121Z,0.00
2023-01-18T03:45:25.123Z,0.00
2023-01-18T03:46:25.178Z,0.00
2023-01-18T03:47:25.102Z,0.00
2023-01-18T03:48:25.095Z,0.00
2023-01-18T03:49:25.083Z,0.00
2023-01-18T03:50:25.081Z,0.00
2023-01-18T03:51:25.095Z,0.00
2023-01-18T03:52:25.078Z,0.00
2023-01-18T03:53:25.062Z,0.00
2023-01-18T03:54:25.052Z,0.00
2023-01-18T03:55:25.047Z,0.00
2023-01-18T03:56:25.067Z,0.00
2023-01-18T03:57:25.026Z,0.00
2023-01-18T03:58:25.019Z,0.00
2023-01-18T03:59:26.011Z,0.00
2023-01-18T04:00:25.017Z,0.00
2023-01-18T04:01:25.088Z,0.00
2023-01-18T04:02:25.060Z,0.00
2023-01-18T04:03:24.980Z,0.00
2023-01-18T04:04:24.988Z,0.00
2023-01-18T04:05:24.973Z,0.00
2023-01-18T04:06:24.990Z,0.00
2023-01-18T04:07:24.955Z,0.00
2023-01-18T04:08:24.948Z,0.00
2023-01-18T04:09:24.940Z,0.00
2023-01-18T04:10:25.934Z,0.00
2023-01-18T04:11:24.952Z,0.00
2023-01-18T04:12:24.922Z,0.00
2023-01-18T04:13:24.918Z,0.00
2023-01-18T04:14:24.905Z,0.00
2023-01-18T04:15:24.896Z,0.00
2023-01-18T04:16:24.919Z,0.00
2023-01-18T04:17:24.888Z,0.00
2023-01-18T04:18:24.881Z,0.00
2023-01-18T04:19:24.877Z,0.00
2023-01-18T04:20:24.864Z,0.00
2023-01-18T04:21:24.879Z,0.00
2023-01-18T04:22:24.851Z,0.00
2023-01-18T04:23:24.839Z,0.00
2023-01-18T04:24:24.828Z,0.00
2023-01-18T04:25:25.824Z,0.00
2023-01-18T04:26:24.844Z,0.00
2023-01-18T04:27:24.803Z,0.00
2023-01-18T04:28:24.801Z,0.00
2023-01-18T04:29:24.794Z,0.00
2023-01-18T04:30:24.782Z,0.00
2023-01-18T04:31:24.863Z,0.00
2023-01-18T04:32:24.767Z,0.00
2023-01-18T04:33:24.762Z,0.00
2023-01-18T04:34:24.753Z,0.00
2023-01-18T04:35:24.749Z,0.00
2023-01-18T04:36:24.766Z,0.00
2023-01-18T04:37:24.735Z,0.00
2023-01-18T04:38:24.729Z,0.00
2023-01-18T04:39:24.726Z,0.00
2023-01-18T04:40:24.709Z,0.00
2023-01-18T04:41:24.729Z,0.00
2023-01-18T04:42:24.698Z,0.00
2023-01-18T04:43:24.696Z,0.00
2023-01-18T04:44:24.688Z,0.00
2023-01-18T04:45:24.687Z,0.00
2023-01-18T04:46:24.753Z,0.00
2023-01-18T04:47:24.662Z,0.00
2023-01-18T04:48:24.657Z,0.00
2023-01-18T04:49:24.679Z,0.00
2023-01-18T04:50:24.643Z,0.00
2023-01-18T04:51:24.684Z,0.00
2023-01-18T04:52:24.631Z,0.00
2023-01-18T04:53:24.621Z,0.00
2023-01-18T04:54:24.624Z,0.00
2023-01-18T04:55:24.606Z,0.00
2023-01-18T04:56:24.672Z,0.00
2023-01-18T04:57:24.587Z,0.00
2023-01-18T04:58:24.610Z,0.00
2023-01-18T04:59:24.588Z,0.00
2023-01-18T05:00:24.587Z,0.00
2023-01-18T05:01:24.717Z,0.00
2023-01-18T05:02:24.581Z,0.00
2023-01-18T05:03:24.565Z,0.00
2023-01-18T05:04:24.550Z,0.00
2023-01-18T05:05:26.343Z,0.00
2023-01-18T05:06:24.576Z,0.00
2023-01-18T05:07:24.523Z,0.00
2023-01-18T05:08:24.526Z,0.00
2023-01-18T05:09:24.507Z,0.00
2023-01-18T05:10:24.504Z,0.00
2023-01-18T05:11:24.537Z,0.00
2023-01-18T05:12:24.516Z,0.00
2023-01-18T05:13:24.478Z,0.00
2023-01-18T05:14:24.481Z,0.00
2023-01-18T05:15:24.477Z,0.00
2023-01-18T05:16:24.550Z,0.00
2023-01-18T05:17:24.460Z,0.00
2023-01-18T05:18:24.452Z,0.00
2023-01-18T05:19:24.437Z,0.00
2023-01-18T05:20:24.434Z,0.00
2023-01-18T05:21:24.433Z,0.00
2023-01-18T05:22:24.439Z,0.00
2023-01-18T05:23:24.413Z,0.00
2023-01-18T05:24:24.421Z,0.00
2023-01-18T05:25:24.395Z,0.00
2023-01-18T05:26:24.414Z,0.00
2023-01-18T05:27:24.411Z,0.00
2023-01-18T05:28:24.379Z,0.00
2023-01-18T05:29:24.364Z,0.00
2023-01-18T05:30:24.375Z,0.00
2023-01-18T05:31:24.358Z,0.00
2023-01-18T05:32:24.366Z,0.00
2023-01-18T05:33:24.363Z,0.00
2023-01-18T05:34:24.321Z,0.00
2023-01-18T05:35:24.332Z,0.00
2023-01-18T05:36:24.309Z,0.00
2023-01-18T05:37:24.327Z,0.00
2023-01-18T05:38:24.324Z,0.00
2023-01-18T05:39:24.286Z,0.00
2023-01-18T05:40:24.291Z,0.00
2023-01-18T05:41:24.287Z,0.00
2023-01-18T05:42:24.295Z,0.00
2023-01-18T05:43:24.269Z,0.00
2023-01-18T05:44:24.254Z,0.00
2023-01-18T05:45:24.246Z,0.00
2023-01-18T05:46:24.246Z,0.00
2023-01-18T05:47:24.262Z,0.00
2023-01-18T05:48:24.223Z,0.00
2023-01-18T05:49:24.253Z,0.00
2023-01-18T05:50:24.212Z,0.00
2023-01-18T05:51:24.203Z,0.00
2023-01-18T05:52:24.223Z,0.00
2023-01-18T05:53:24.189Z,0.00
2023-01-18T05:54:24.206Z,0.00
2023-01-18T05:55:24.182Z,0.00
2023-01-18T05:56:24.166Z,0.00
2023-01-18T05:57:24.183Z,0.00
2023-01-18T05:58:24.152Z,0.00
2023-01-18T05:59:24.187Z,0.00
2023-01-18T06:00:24.137Z,0.00
2023-01-18T06:01:24.181Z,0.00
2023-01-18T06:02:24.154Z,0.00
2023-01-18T06:03:24.113Z,0.00
2023-01-18T06:04:24.157Z,0.00
2023-01-18T06:05:24.104Z,0.00
2023-01-18T06:06:24.099Z,0.00
2023-01-18T06:07:24.111Z,0.00
2023-01-18T06:08:24.097Z,0.00
2023-01-18T06:09:24.072Z,0.00
2023-01-18T06:10:24.079Z,0.00
2023-01-18T06:11:24.065Z,0.00
2023-01-18T06:12:24.098Z,0.00
2023-01-18T06:13:24.053Z,0.00
2023-01-18T06:14:24.041Z,0.00
2023-01-18T06:15:24.032Z,0.00
2023-01-18T06:16:24.063Z,0.00
2023-01-18T06:17:24.036Z,0.00
2023-01-18T06:18:24.034Z,0.00
2023-01-18T06:19:24.024Z,0.00
2023-01-18T06:20:24.016Z,0.00
2023-01-18T06:21:24.020Z,0.00
2023-01-18T06:22:23.984Z,0.00
2023-01-18T06:23:24.026Z,0.00
2023-01-18T06:24:23.968Z,0.00
2023-01-18T06:25:23.958Z,0.00
2023-01-18T06:26:23.984Z,0.00
2023-01-18T06:27:23.951Z,0.00
2023-01-18T06:28:23.974Z,0.00
2023-01-18T06:29:23.938Z,0.00
2023-01-18T06:30:23.925Z,0.00
2023-01-18T06:31:24.036Z,0.00
2023-01-18T06:32:23.907Z,0.00
2023-01-18T06:33:23.927Z,0.00
2023-01-18T06:34:23.895Z,0.00
2023-01-18T06:35:23.903Z,0.00
2023-01-18T06:36:23.881Z,0.00
2023-01-18T06:37:23.874Z,0.00
2023-01-18T06:38:23.903Z,0.00
2023-01-18T06:39:23.857Z,0.00
2023-01-18T06:40:23.865Z,0.00
2023-01-18T06:41:23.863Z,0.00
2023-01-18T06:42:23.834Z,0.00
2023-01-18T06:43:23.854Z,0.00
2023-01-18T06:44:23.831Z,0.00
2023-01-18T06:45:23.817Z,0.00
2023-01-18T06:46:23.812Z,0.00
2023-01-18T06:47:23.803Z,0.00
2023-01-18T06:48:23.819Z,0.00
2023-01-18T06:49:23.797Z,0.00
2023-01-18T06:50:23.773Z,0.00
2023-01-18T06:51:23.765Z,0.00
2023-01-18T06:52:23.766Z,0.00
2023-01-18T06:53:23.776Z,0.00
2023-01-18T06:54:23.751Z,0.00
2023-01-18T06:55:23.736Z,0.00
2023-01-18T06:56:23.732Z,0.00
2023-01-18T06:57:23.729Z,0.00
2023-01-18T06:58:23.739Z,0.00
2023-01-18T06:59:23.704Z,0.00
2023-01-18T07:00:23.700Z,0.00
2023-01-18T07:01:23.837Z,0.00
2023-01-18T07:02:23.701Z,0.00
2023-01-18T07:03:23.711Z,0.00
2023-01-18T07:04:23.725Z,0.00
2023-01-18T07:05:23.661Z,0.00
2023-01-18T07:06:23.663Z,0.00
2023-01-18T07:07:23.654Z,0.00
2023-01-18T07:08:23.681Z,0.00
2023-01-18T07:09:23.637Z,0.00
2023-01-18T07:10:23.634Z,0.00
2023-01-18T07:11:23.625Z,0.00
2023-01-18T07:12:23.611Z,5.62
2023-01-18T07:13:25.267Z,5.62
2023-01-18T07:14:23.608Z,5.62
2023-01-18T07:15:23.606Z,5.62
2023-01-18T07:16:23.618Z,5.62
2023-01-18T07:17:23.585Z,5.62
2023-01-18T07:18:23.577Z,5.62
2023-01-18T07:19:23.599Z,5.62
2023-01-18T07:20:23.561Z,11.25
2023-01-18T07:21:23.548Z,11.25
2023-01-18T07:22:23.547Z,11.25
2023-01-18T07:23:23.534Z,11.25
2023-01-18T07:24:23.555Z,11.25
2023-01-18T07:25:23.524Z,11.25
2023-01-18T07:26:23.512Z,11.25
2023-01-18T07:27:23.515Z,11.25
2023-01-18T07:28:23.500Z,16.88
2023-01-18T07:29:23.534Z,16.88
2023-01-18T07:30:23.487Z,16.88
2023-01-18T07:31:23.482Z,16.88
2023-01-18T07:32:23.478Z,16.88
2023-01-18T07:33:23.461Z,16.88
2023-01-18T07:34:23.474Z,22.50
2023-01-18T07:35:24.470Z,22.50
2023-01-18T07:36:23.448Z,22.50
2023-01-18T07:37:23.448Z,22.50
2023-01-18T07:38:23.436Z,22.50
2023-01-18T07:39:23.451Z,28.12
2023-01-18T07:40:23.444Z,28.12
2023-01-18T07:41:23.420Z,28.12
2023-01-18T07:42:23.413Z,28.12
2023-01-18T07:43:23.400Z,28.12
2023-01-18T07:44:23.413Z,33.75
2023-01-18T07:45:23.386Z,33.75
2023-01-18T07:46:23.403Z,33.75
2023-01-18T07:47:23.433Z,33.75
2023-01-18T07:48:23.365Z,39.38
2023-01-18T07:49:23.377Z,39.38
2023-01-18T07:50:23.350Z,39.38
2023-01-18T07:51:23.340Z,45.00
2023-01-18T07:52:23.350Z,45.00
2023-01-18T07:53:23.327Z,45.00
2023-01-18T07:54:23.351Z,50.62
2023-01-18T07:55:23.310Z,50.62
2023-01-18T07:56:23.301Z,50.62
2023-01-18T07:57:23.297Z,50.62
2023-01-18T07:58:23.290Z,56.25
2023-01-18T07:59:23.302Z,56.25
2023-01-18T08:00:23.282Z,56.25
2023-01-18T08:01:23.419Z,61.88
2023-01-18T08:02:23.306Z,61.88
2023-01-18T08:03:23.257Z,67.50
2023-01-18T08:04:23.274Z,67.50
2023-01-18T08:05:23.235Z,67.50
2023-01-18T08:06:23.231Z,73.12
2023-01-18T08:07:23.221Z,73.12
2023-01-18T08:08:23.221Z,73.12
2023-01-18T08:09:23.237Z,78.75
2023-01-18T08:10:23.212Z,78.75
2023-01-18T08:11:23.187Z,78.75
2023-01-18T08:12:23.185Z,84.38
2023-01-18T08:13:23.176Z,84.38
2023-01-18T08:14:23.171Z,84.38
2023-01-18T08:15:23.193Z,84.38
2023-01-18T08:16:23.156Z,84.38
2023-01-18T08:17:23.149Z,90.00
2023-01-18T08:18:23.141Z,90.00
2023-01-18T08:19:23.136Z,90.00
2023-01-18T08:20:23.153Z,95.62
2023-01-18T08:21:23.116Z,95.62
2023-01-18T08:22:23.113Z,101.25
2023-01-18T08:23:23.103Z,101.25
2023-01-18T08:24:23.102Z,106.88
2023-01-18T08:25:23.111Z,106.88
2023-01-18T08:26:23.079Z,112.50
2023-01-18T08:27:23.068Z,112.50
2023-01-18T08:28:23.061Z,118.12
2023-01-18T08:29:23.052Z,118.12
2023-01-18T08:30:23.070Z,123.75
2023-01-18T08:31:23.063Z,129.38
2023-01-18T08:32:23.093Z,129.38
2023-01-18T08:33:23.026Z,135.00
2023-01-18T08:34:23.048Z,135.00
2023-01-18T08:35:23.836Z,140.62
2023-01-18T08:36:23.996Z,140.62
2023-01-18T08:37:22.993Z,146.25
2023-01-18T08:38:22.984Z,151.88
2023-01-18T08:39:22.985Z,151.88
2023-01-18T08:40:22.997Z,157.50
2023-01-18T08:41:22.961Z,157.50
2023-01-18T08:42:22.957Z,157.50
2023-01-18T08:43:22.945Z,163.12
2023-01-18T08:44:22.945Z,168.75
2023-01-18T08:45:22.958Z,168.75
2023-01-18T08:46:22.977Z,180.00
2023-01-18T08:47:22.933Z,185.62
2023-01-18T08:48:22.928Z,191.25
2023-01-18T08:49:22.918Z,196.88
2023-01-18T08:50:22.927Z,202.50
2023-01-18T08:51:23.074Z,208.12
2023-01-18T08:52:22.886Z,213.75
2023-01-18T08:53:22.875Z,219.38
2023-01-18T08:54:22.869Z,225.00
2023-01-18T08:55:22.889Z,225.00
2023-01-18T08:56:22.863Z,230.62
2023-01-18T08:57:22.848Z,241.88
2023-01-18T08:58:22.844Z,247.50
2023-01-18T08:59:22.896Z,258.75
2023-01-18T09:00:22.848Z,270.00
2023-01-18T09:01:22.911Z,286.88
2023-01-18T09:02:22.846Z,298.12
2023-01-18T09:03:22.807Z,320.62
2023-01-18T09:04:22.811Z,343.12
2023-01-18T09:05:22.822Z,331.88
2023-01-18T09:06:22.790Z,303.75
2023-01-18T09:07:22.777Z,303.75
2023-01-18T09:08:22.781Z,320.62
2023-01-18T09:09:22.776Z,348.75
2023-01-18T09:10:22.794Z,371.25
2023-01-18T09:11:22.745Z,405.00
2023-01-18T09:12:22.732Z,410.62
2023-01-18T09:13:22.752Z,416.25
2023-01-18T09:14:22.722Z,399.38
2023-01-18T09:15:22.738Z,393.75
2023-01-18T09:16:22.747Z,365.62
2023-01-18T09:17:22.697Z,343.12
2023-01-18T09:18:22.692Z,348.75
2023-01-18T09:19:22.697Z,376.88
2023-01-18T09:20:22.700Z,388.12
2023-01-18T09:21:22.675Z,388.12
2023-01-18T09:22:22.659Z,388.12
2023-01-18T09:23:22.647Z,376.88
2023-01-18T09:24:22.647Z,343.12
2023-01-18T09:25:22.668Z,331.88
2023-01-18T09:26:22.623Z,343.12
2023-01-18T09:27:22.626Z,348.75
2023-01-18T09:28:22.626Z,331.88
2023-01-18T09:29:22.610Z,315.00
2023-01-18T09:30:22.636Z,303.75
2023-01-18T09:31:22.706Z,286.88
2023-01-18T09:32:22.611Z,275.62
2023-01-18T09:33:22.575Z,264.38
2023-01-18T09:34:22.564Z,264.38
2023-01-18T09:35:22.583Z,264.38
2023-01-18T09:36:22.546Z,275.62
2023-01-18T09:37:22.571Z,264.38
2023-01-18T09:38:22.536Z,253.12
2023-01-18T09:39:22.542Z,253.12
2023-01-18T09:40:22.540Z,253.12
2023-01-18T09:41:22.513Z,253.12
2023-01-18T09:42:22.511Z,253.12
2023-01-18T09:43:22.503Z,258.75
2023-01-18T09:44:22.484Z,258.75
2023-01-18T09:45:22.512Z,264.38
2023-01-18T09:46:22.614Z,270.00
2023-01-18T09:47:22.469Z,270.00
2023-01-18T09:48:22.458Z,275.62
2023-01-18T09:49:22.463Z,275.62
2023-01-18T09:50:22.470Z,281.25
2023-01-18T09:51:22.452Z,281.25
2023-01-18T09:52:22.433Z,281.25
2023-01-18T09:53:22.423Z,281.25
2023-01-18T09:54:22.417Z,281.25
2023-01-18T09:55:22.435Z,286.88
2023-01-18T09:56:22.404Z,286.88
2023-01-18T09:57:22.404Z,286.88
2023-01-18T09:58:22.384Z,286.88
2023-01-18T09:59:22.386Z,286.88
2023-01-18T10:00:22.398Z,286.88
2023-01-18T10:01:22.485Z,286.88
2023-01-18T10:02:22.866Z,292.50
2023-01-18T10:03:22.363Z,292.50
2023-01-18T10:04:22.342Z,292.50
2023-01-18T10:05:22.369Z,292.50
2023-01-18T10:06:22.331Z,292.50
2023-01-18T10:07:22.318Z,292.50
2023-01-18T10:08:22.313Z,292.50
2023-01-18T10:09:22.313Z,298.12
2023-01-18T10:10:22.296Z,298.12
2023-01-18T10:11:22.329Z,298.12
2023-01-18T10:12:22.282Z,298.12
2023-01-18T10:13:22.283Z,298.12
2023-01-18T10:14:22.264Z,298.12
2023-01-18T10:15:22.321Z,298.12
2023-01-18T10:16:22.306Z,298.12
2023-01-18T10:17:22.246Z,298.12
2023-01-18T10:18:22.238Z,298.12
2023-01-18T10:19:22.230Z,298.12
2023-01-18T10:20:22.226Z,298.12
2023-01-18T10:21:22.246Z,298.12
2023-01-18T10:22:22.208Z,298.12
2023-01-18T10:23:22.202Z,298.12
2023-01-18T10:24:22.193Z,298.12
2023-01-18T10:25:22.219Z,298.12
2023-01-18T10:26:22.200Z,298.12
2023-01-18T10:27:22.168Z,303.75
2023-01-18T10:28:22.159Z,298.12
2023-01-18T10:29:22.150Z,298.12
2023-01-18T10:30:22.155Z,303.75
2023-01-18T10:31:22.213Z,303.75
2023-01-18T10:32:22.135Z,303.75
2023-01-18T10:33:22.131Z,303.75
2023-01-18T10:34:22.117Z,303.75
2023-01-18T10:35:22.106Z,303.75
2023-01-18T10:36:22.123Z,303.75
2023-01-18T10:37:22.098Z,309.38
2023-01-18T10:38:22.101Z,309.38
2023-01-18T10:39:22.078Z,309.38
2023-01-18T10:40:22.087Z,309.38
2023-01-18T10:41:22.103Z,309.38
2023-01-18T10:42:22.084Z,315.00
2023-01-18T10:43:22.054Z,315.00
2023-01-18T10:44:22.051Z,315.00
2023-01-18T10:45:22.259Z,315.00
2023-01-18T10:46:22.044Z,315.00
2023-01-18T10:47:22.027Z,320.62
2023-01-18T10:48:22.032Z,320.62
2023-01-18T10:49:22.004Z,320.62
2023-01-18T10:50:22.175Z,320.62
2023-01-18T10:51:22.009Z,320.62
2023-01-18T10:52:21.970Z,320.62
2023-01-18T10:53:21.970Z,320.62
2023-01-18T10:54:21.955Z,320.62
2023-01-18T10:55:21.953Z,320.62
2023-01-18T10:56:21.969Z,320.62
2023-01-18T10:57:21.932Z,320.62
2023-01-18T10:58:21.927Z,320.62
2023-01-18T10:59:22.010Z,320.62
2023-01-18T11:00:22.009Z,326.25
2023-01-18T11:01:21.975Z,326.25
2023-01-18T11:02:22.018Z,326.25
2023-01-18T11:03:21.889Z,326.25
2023-01-18T11:04:21.887Z,326.25
2023-01-18T11:05:21.870Z,326.25
2023-01-18T11:06:21.865Z,326.25
2023-01-18T11:07:21.885Z,320.62
2023-01-18T11:08:21.865Z,320.62
2023-01-18T11:09:21.837Z,315.00
2023-01-18T11:10:21.828Z,315.00
2023-01-18T11:11:21.824Z,309.38
2023-01-18T11:12:21.846Z,309.38
2023-01-18T11:13:21.810Z,309.38
2023-01-18T11:14:21.803Z,303.75
2023-01-18T11:15:21.797Z,303.75
2023-01-18T11:16:21.804Z,303.75
2023-01-18T11:17:21.813Z,298.12
2023-01-18T11:18:21.772Z,298.12
2023-01-18T11:19:21.767Z,298.12
2023-01-18T11:20:21.764Z,298.12
2023-01-18T11:21:21.755Z,298.12
2023-01-18T11:22:21.768Z,298.12
2023-01-18T11:23:21.730Z,298.12
2023-01-18T11:24:21.728Z,292.50
2023-01-18T11:25:21.725Z,292.50
2023-01-18T11:26:21.714Z,292.50
2023-01-18T11:27:21.736Z,286.88
2023-01-18T11:28:21.702Z,286.88
2023-01-18T11:29:21.699Z,286.88
2023-01-18T11:30:21.684Z,286.88
2023-01-18T11:31:22.301Z,286.88
2023-01-18T11:32:22.698Z,281.25
2023-01-18T11:33:21.663Z,281.25
2023-01-18T11:34:21.658Z,281.25
2023-01-18T11:35:21.647Z,281.25
2023-01-18T11:36:21.656Z,275.62
2023-01-18T11:37:21.658Z,275.62
2023-01-18T11:38:21.639Z,275.62
2023-01-18T11:39:21.622Z,270.00
2023-01-18T11:40:21.610Z,270.00
2023-01-18T11:41:21.609Z,270.00
2023-01-18T11:42:21.630Z,270.00
2023-01-18T11:43:21.614Z,270.00
2023-01-18T11:44:21.587Z,270.00
2023-01-18T11:45:22.573Z,270.00
2023-01-18T11:46:21.572Z,270.00
2023-01-18T11:47:21.696Z,270.00
2023-01-18T11:48:21.589Z,264.38
2023-01-18T11:49:21.562Z,264.38
2023-01-18T11:50:22.687Z,264.38
2023-01-18T11:51:22.533Z,264.38
2023-01-18T11:52:21.529Z,264.38
2023-01-18T11:53:21.550Z,258.75
2023-01-18T11:54:21.512Z,258.75
2023-01-18T11:55:21.504Z,258.75
2023-01-18T11:56:21.512Z,258.75
2023-01-18T11:57:21.499Z,253.12
2023-01-18T11:58:21.512Z,253.12
2023-01-18T11:59:21.477Z,253.12
2023-01-18T12:00:21.468Z,253.12
2023-01-18T12:01:21.604Z,247.50
2023-01-18T12:02:21.484Z,247.50
2023-01-18T12:03:21.526Z,247.50
2023-01-18T12:04:21.437Z,247.50
2023-01-18T12:05:21.430Z,241.88
2023-01-18T12:06:21.424Z,241.88
2023-01-18T12:07:21.429Z,241.88
2023-01-18T12:08:21.433Z,247.50
2023-01-18T12:09:21.411Z,247.50
2023-01-18T12:10:21.403Z,247.50
2023-01-18T12:11:21.383Z,247.50
2023-01-18T12:12:21.393Z,247.50
2023-01-18T12:13:21.403Z,241.88
2023-01-18T12:14:21.390Z,241.88
2023-01-18T12:15:21.356Z,241.88
2023-01-18T12:16:21.391Z,241.88
2023-01-18T12:17:21.352Z,241.88
2023-01-18T12:18:21.368Z,241.88
2023-01-18T12:19:21.326Z,241.88
2023-01-18T12:20:21.324Z,241.88
2023-01-18T12:21:21.321Z,241.88
2023-01-18T12:22:21.329Z,247.50
2023-01-18T12:23:21.330Z,253.12
2023-01-18T12:24:22.287Z,253.12
2023-01-18T12:25:21.280Z,253.12
2023-01-18T12:26:21.275Z,253.12
2023-01-18T12:27:21.263Z,253.12
2023-01-18T12:28:21.275Z,253.12
2023-01-18T12:29:22.261Z,247.50
2023-01-18T12:30:21.250Z,247.50
2023-01-18T12:31:21.231Z,247.50
2023-01-18T12:32:21.223Z,241.88
2023-01-18T12:33:31.249Z,241.88
2023-01-18T12:34:23.284Z,236.25
2023-01-18T12:35:24.640Z,241.88
2023-01-18T12:36:22.197Z,241.88
2023-01-18T12:37:21.196Z,241.88
2023-01-18T12:38:21.218Z,241.88
2023-01-18T12:39:21.174Z,241.88
2023-01-18T12:40:21.167Z,241.88
2023-01-18T12:41:21.157Z,241.88
2023-01-18T12:42:21.149Z,236.25
2023-01-18T12:43:21.172Z,236.25
2023-01-18T12:44:21.130Z,236.25
2023-01-18T12:45:21.123Z,236.25
2023-01-18T12:46:21.154Z,230.62
2023-01-18T12:47:21.103Z,230.62
2023-01-18T12:48:21.165Z,230.62
2023-01-18T12:49:21.115Z,225.00
2023-01-18T12:50:23.101Z,225.00
2023-01-18T12:51:22.072Z,225.00
2023-01-18T12:52:21.089Z,230.62
2023-01-18T12:53:21.066Z,230.62
2023-01-18T12:54:21.091Z,230.62
2023-01-18T12:55:21.069Z,225.00
2023-01-18T12:56:21.037Z,225.00
2023-01-18T12:57:21.045Z,225.00