createdAt,value
2018-12-31T00:01:07.107Z,29.63
2018-12-31T00:06:10.601Z,27.80
2018-12-31T00:11:14.025Z,29.03
2018-12-31T00:16:17.455Z,25.03
2018-12-31T00:21:20.892Z,22.67
2018-12-31T00:26:24.326Z,23.70
2018-12-31T00:31:27.770Z,25.13
2018-12-31T00:36:31.242Z,22.80
2018-12-31T00:41:34.719Z,25.03
2018-12-31T00:46:38.165Z,21.80
2018-12-31T00:51:41.584Z,22.67
2018-12-31T00:56:45.019Z,22.30
2018-12-31T01:01:48.452Z,21.37
2018-12-31T01:06:51.878Z,24.87
2018-12-31T01:11:55.323Z,20.47
2018-12-31T01:16:58.747Z,21.50
2018-12-31T01:22:02.186Z,21.47
2018-12-31T01:27:05.629Z,19.83
2018-12-31T01:32:09.066Z,22.87
2018-12-31T01:37:12.512Z,18.27
2018-12-31T01:42:16.849Z,19.77
2018-12-31T01:47:20.356Z,19.27
2018-12-31T01:52:23.793Z,20.37
2018-12-31T01:57:27.223Z,17.77
2018-12-31T02:02:30.669Z,17.90
2018-12-31T02:07:34.156Z,19.60
2018-12-31T02:12:37.592Z,17.63
2018-12-31T02:17:41.051Z,17.70
2018-12-31T02:22:44.476Z,18.03
2018-12-31T02:27:47.917Z,17.10
2018-12-31T02:32:51.355Z,16.93
2018-12-31T02:37:54.847Z,16.67
2018-12-31T02:42:58.274Z,16.27
2018-12-31T02:48:01.694Z,16.27
2018-12-31T02:53:05.135Z,16.00
2018-12-31T02:58:08.816Z,16.70
2018-12-31T03:03:12.269Z,15.97
2018-12-31T03:08:15.694Z,14.80
2018-12-31T03:13:19.152Z,16.40
2018-12-31T03:18:22.670Z,17.03
2018-12-31T03:23:26.107Z,17.80
2018-12-31T03:28:29.534Z,18.23
2018-12-31T03:33:33.030Z,17.23
2018-12-31T03:38:36.465Z,18.80
2018-12-31T03:43:39.905Z,16.97
2018-12-31T03:48:43.347Z,19.07
2018-12-31T03:53:46.778Z,18.67
2018-12-31T03:58:50.219Z,18.17
2018-12-31T04:03:53.733Z,19.30
2018-12-31T04:08:57.163Z,20.80
2018-12-31T04:14:00.612Z,20.37
2018-12-31T04:19:04.124Z,19.33
2018-12-31T04:24:07.562Z,19.00
2018-12-31T04:29:10.988Z,21.53
2018-12-31T04:34:14.416Z,20.67
2018-12-31T04:39:17.851Z,18.97
2018-12-31T04:44:21.266Z,19.23
2018-12-31T04:49:24.732Z,19.17
2018-12-31T04:54:28.150Z,22.63
2018-12-31T04:59:31.585Z,22.30
2018-12-31T05:04:35.003Z,21.57
2018-12-31T05:09:38.427Z,21.17
2018-12-31T05:14:41.856Z,20.37
2018-12-31T05:19:45.303Z,19.93
2018-12-31T05:24:48.746Z,18.37
2018-12-31T05:29:52.438Z,19.93
2018-12-31T05:34:55.871Z,19.73
2018-12-31T05:39:59.315Z,21.03
2018-12-31T05:45:02.806Z,18.90
2018-12-31T05:50:06.357Z,19.37
2018-12-31T05:55:09.826Z,22.40
2018-12-31T06:00:13.383Z,24.47
2018-12-31T06:05:16.820Z,21.37
2018-12-31T06:10:20.258Z,21.13
2018-12-31T06:15:23.700Z,20.47
2018-12-31T06:20:27.141Z,22.30
2018-12-31T06:25:30.964Z,19.17
2018-12-31T06:30:34.398Z,19.83
2018-12-31T06:35:37.853Z,20.37
2018-12-31T06:40:41.271Z,20.67
2018-12-31T06:45:44.704Z,19.03
2018-12-31T06:50:48.142Z,20.63
2018-12-31T06:55:51.584Z,21.53
2018-12-31T07:00:55.028Z,20.00
2018-12-31T07:05:58.473Z,22.53
2018-12-31T07:11:01.985Z,19.83
2018-12-31T07:16:05.418Z,20.57
2018-12-31T07:21:08.846Z,20.70
2018-12-31T07:26:12.365Z,23.80
2018-12-31T07:31:15.795Z,19.23
2018-12-31T07:36:19.254Z,20.50
2018-12-31T07:41:22.766Z,18.97
2018-12-31T07:46:26.188Z,20.90
2018-12-31T07:51:29.632Z,20.53
2018-12-31T07:56:33.070Z,22.33
2018-12-31T08:01:36.605Z,20.47
2018-12-31T08:06:40.052Z,18.33
2018-12-31T08:11:43.520Z,18.97
2018-12-31T08:16:46.933Z,19.00
2018-12-31T08:21:50.358Z,23.47
2018-12-31T08:26:53.802Z,18.40
2018-12-31T08:31:57.236Z,24.63
2018-12-31T08:37:00.709Z,18.93
2018-12-31T08:42:04.193Z,32.03
2018-12-31T08:47:07.623Z,20.03
2018-12-31T08:52:11.062Z,16.77
2018-12-31T08:57:14.502Z,18.83
2018-12-31T09:02:17.928Z,19.27
2018-12-31T09:07:21.361Z,18.43
2018-12-31T09:12:24.819Z,19.63
2018-12-31T09:17:28.245Z,17.17
2018-12-31T09:22:31.686Z,16.13
2018-12-31T09:27:35.125Z,15.53
2018-12-31T09:32:38.570Z,13.40
2018-12-31T09:37:42.061Z,13.87
2018-12-31T09:42:45.555Z,11.20
2018-12-31T09:47:49.133Z,11.70
2018-12-31T09:52:52.572Z,9.63
2018-12-31T09:57:56.110Z,10.33
2018-12-31T10:02:59.533Z,10.73
2018-12-31T10:08:02.957Z,10.17
2018-12-31T10:13:06.392Z,10.50
2018-12-31T10:18:09.818Z,9.97
2018-12-31T10:23:13.289Z,10.67
2018-12-31T10:28:16.826Z,10.03
2018-12-31T10:33:20.253Z,9.90
2018-12-31T10:38:23.746Z,16.10
2018-12-31T10:43:27.197Z,10.47
2018-12-31T10:48:30.626Z,10.60
2018-12-31T10:53:34.071Z,9.13
2018-12-31T10:58:37.500Z,11.10
2018-12-31T11:03:42.048Z,9.37
2018-12-31T11:08:45.547Z,10.10
2018-12-31T11:13:48.984Z,10.20
2018-12-31T11:18:52.422Z,10.03
2018-12-31T11:23:55.859Z,9.43
2018-12-31T11:28:59.350Z,10.40
2018-12-31T11:34:02.867Z,11.13
2018-12-31T11:39:07.133Z,10.67
2018-12-31T11:44:10.591Z,10.90
2018-12-31T11:49:14.020Z,15.73
2018-12-31T11:54:17.458Z,12.17
2018-12-31T11:59:20.946Z,9.73
2018-12-31T12:04:24.398Z,11.43
2018-12-31T12:09:27.830Z,10.13
2018-12-31T12:14:31.278Z,14.40
2018-12-31T12:19:34.707Z,12.20
2018-12-31T12:24:38.149Z,15.63
2018-12-31T12:29:41.586Z,11.10
2018-12-31T12:34:45.022Z,9.07
2018-12-31T12:39:48.645Z,10.63
2018-12-31T12:44:52.156Z,10.47
2018-12-31T12:49:55.912Z,11.50
2018-12-31T12:54:59.374Z,12.20
2018-12-31T13:00:04.002Z,13.17
2018-12-31T13:05:07.571Z,20.53
2018-12-31T13:10:11.505Z,9.80
2018-12-31T13:15:15.199Z,11.43
2018-12-31T13:20:19.032Z,10.87
2018-12-31T13:25:22.551Z,21.77
2018-12-31T13:30:25.993Z,11.97
2018-12-31T13:35:29.481Z,12.23
2018-12-31T13:40:34.379Z,12.30
2018-12-31T13:45:37.843Z,15.73
2018-12-31T13:50:41.320Z,12.03
2018-12-31T13:55:44.860Z,11.77
2018-12-31T14:00:48.305Z,11.50
2018-12-31T14:05:53.493Z,11.83
2018-12-31T14:10:56.948Z,10.97
2018-12-31T14:16:00.386Z,11.50
2018-12-31T14:21:03.901Z,10.73
2018-12-31T14:26:07.349Z,10.73
2018-12-31T14:31:10.791Z,10.47
2018-12-31T14:36:14.222Z,10.97
2018-12-31T14:41:17.663Z,10.90
2018-12-31T14:46:23.039Z,12.87
2018-12-31T14:51:26.278Z,11.40
2018-12-31T14:56:29.730Z,12.33
2018-12-31T15:01:33.177Z,11.30
2018-12-31T15:06:36.632Z,9.90
2018-12-31T15:11:40.072Z,11.20
2018-12-31T15:16:43.527Z,11.20
2018-12-31T15:21:46.993Z,11.83
2018-12-31T15:26:50.441Z,12.33
2018-12-31T15:31:53.959Z,13.23
2018-12-31T15:36:57.398Z,12.70
2018-12-31T15:42:02.401Z,13.07
2018-12-31T15:47:09.289Z,14.93
2018-12-31T15:52:12.745Z,23.33
2018-12-31T15:57:16.411Z,21.13
2018-12-31T16:02:22.901Z,13.67
2018-12-31T16:07:26.613Z,10.67
2018-12-31T16:12:30.059Z,11.43
2018-12-31T16:17:33.882Z,17.23
2018-12-31T16:22:39.393Z,22.20
2018-12-31T16:27:43.044Z,14.03
2018-12-31T16:32:46.480Z,14.93
2018-12-31T16:37:49.893Z,14.27
2018-12-31T16:42:53.352Z,14.23
2018-12-31T16:47:56.784Z,14.97
2018-12-31T16:53:00.225Z,16.30
2018-12-31T16:58:03.721Z,14.63
2018-12-31T17:03:07.152Z,16.53
2018-12-31T17:08:10.587Z,16.63
2018-12-31T17:13:14.046Z,13.47
2018-12-31T17:18:17.570Z,15.50
2018-12-31T17:23:21.076Z,14.50
2018-12-31T17:28:24.505Z,15.30
2018-12-31T17:33:29.158Z,14.73
2018-12-31T17:38:32.758Z,15.97
2018-12-31T17:43:36.190Z,13.87
2018-12-31T17:48:39.615Z,16.20
2018-12-31T17:53:43.447Z,15.27
2018-12-31T17:58:46.877Z,15.40
2018-12-31T18:03:50.763Z,16.93
2018-12-31T18:08:54.214Z,17.03
2018-12-31T18:13:58.705Z,17.60
2018-12-31T18:19:02.150Z,19.27
2018-12-31T18:24:05.587Z,17.00
2018-12-31T18:29:09.021Z,18.43
2018-12-31T18:34:12.457Z,19.50
2018-12-31T18:39:15.916Z,20.70
2018-12-31T18:44:19.406Z,22.00
2018-12-31T18:49:22.805Z,21.53
2018-12-31T18:54:26.374Z,21.13
2018-12-31T18:59:29.784Z,22.63
2018-12-31T19:04:33.224Z,24.63
2018-12-31T19:09:37.506Z,22.90
2018-12-31T19:14:40.934Z,24.80
2018-12-31T19:19:44.399Z,24.90
2018-12-31T19:24:47.817Z,23.63
2018-12-31T19:29:51.326Z,22.97
2018-12-31T19:34:54.776Z,22.97
2018-12-31T19:39:58.297Z,22.33
2018-12-31T19:45:01.726Z,23.97
2018-12-31T19:50:05.697Z,22.70
2018-12-31T19:55:09.141Z,24.97
2018-12-31T20:00:12.968Z,23.97
2018-12-31T20:05:16.366Z,23.83
2018-12-31T20:10:19.807Z,26.10
2018-12-31T20:15:23.256Z,24.53
2018-12-31T20:20:26.703Z,24.10
2018-12-31T20:25:30.142Z,24.10
2018-12-31T20:30:33.557Z,24.67
2018-12-31T20:35:37.018Z,25.57
2018-12-31T20:40:40.462Z,27.07
2018-12-31T20:45:43.902Z,25.43
2018-12-31T20:50:47.320Z,24.00
2018-12-31T20:55:50.776Z,22.97
2018-12-31T21:00:54.274Z,23.80
2018-12-31T21:05:57.697Z,21.33
2018-12-31T21:11:01.103Z,20.53
2018-12-31T21:16:05.524Z,21.80
2018-12-31T21:21:09.099Z,21.03
2018-12-31T21:26:12.605Z,20.67
2018-12-31T21:31:16.048Z,21.87
2018-12-31T21:36:19.486Z,20.73
2018-12-31T21:41:23.309Z,21.57
2018-12-31T21:46:26.748Z,20.43
2018-12-31T21:51:30.981Z,19.13
2018-12-31T21:56:34.588Z,19.70
2018-12-31T22:01:38.009Z,20.50
2018-12-31T22:06:41.463Z,21.20
2018-12-31T22:11:44.899Z,21.40
2018-12-31T22:16:48.340Z,23.20
2018-12-31T22:21:51.792Z,22.20
2018-12-31T22:26:55.224Z,22.67
2018-12-31T22:31:58.660Z,22.87
2018-12-31T22:37:02.086Z,23.37
2018-12-31T22:42:05.530Z,25.73
2018-12-31T22:47:09.358Z,24.13
2018-12-31T22:52:12.801Z,26.33
2018-12-31T22:57:16.638Z,25.73
2018-12-31T23:02:20.105Z,47.80
2018-12-31T23:07:23.540Z,95.67
2018-12-31T23:12:27.001Z,114.63
2018-12-31T23:17:30.467Z,131.33
2018-12-31T23:22:33.896Z,118.67
2018-12-31T23:27:37.342Z,53.30
2018-12-31T23:32:40.768Z,54.67
2018-12-31T23:37:44.203Z,61.17
2018-12-31T23:42:47.751Z,50.20
2018-12-31T23:47:51.225Z,40.50
2018-12-31T23:52:54.685Z,31.97
2018-12-31T23:57:58.134Z,52.53
