createdAt,value
2023-12-14T00:01:27.677Z,1.79
2023-12-14T00:04:12.895Z,1.66
2023-12-14T00:06:58.071Z,1.72
2023-12-14T00:09:43.090Z,1.72
2023-12-14T00:12:28.232Z,1.76
2023-12-14T00:15:13.441Z,1.79
2023-12-14T00:17:58.387Z,1.76
2023-12-14T00:20:43.160Z,1.82
2023-12-14T00:23:28.240Z,1.78
2023-12-14T00:26:13.185Z,1.70
2023-12-14T00:29:01.569Z,1.78
2023-12-14T00:31:47.509Z,1.75
2023-12-14T00:34:32.160Z,1.78
2023-12-14T00:37:17.280Z,1.70
2023-12-14T00:40:02.653Z,1.67
2023-12-14T00:42:47.819Z,1.77
2023-12-14T00:45:32.670Z,1.65
2023-12-14T00:48:17.783Z,1.74
2023-12-14T00:51:02.963Z,1.75
2023-12-14T00:53:48.017Z,1.78
2023-12-14T00:56:33.041Z,1.74
2023-12-14T00:59:17.946Z,1.77
2023-12-14T01:02:02.915Z,1.81
2023-12-14T01:04:47.924Z,1.75
2023-12-14T01:07:32.663Z,1.80
2023-12-14T01:10:17.555Z,1.75
2023-12-14T01:13:02.649Z,1.73
2023-12-14T01:15:47.546Z,1.82
2023-12-14T01:18:32.713Z,1.81
2023-12-14T01:21:17.695Z,1.68
2023-12-14T01:24:02.368Z,1.82
2023-12-14T01:26:47.140Z,1.78
2023-12-14T01:29:32.147Z,1.79
2023-12-14T01:32:17.018Z,1.75
2023-12-14T01:35:02.114Z,1.73
2023-12-14T01:37:46.677Z,1.85
2023-12-14T01:40:32.097Z,1.88
2023-12-14T01:43:17.127Z,1.93
2023-12-14T01:46:02.343Z,1.92
2023-12-14T01:48:47.192Z,1.92
2023-12-14T01:51:34.253Z,1.94
2023-12-14T01:54:18.840Z,1.93
2023-12-14T01:57:03.872Z,1.93
2023-12-14T01:59:48.582Z,1.92
2023-12-14T02:02:36.119Z,1.98
2023-12-14T02:05:22.003Z,1.92
2023-12-14T02:08:07.511Z,1.85
2023-12-14T02:10:52.649Z,1.93
2023-12-14T02:13:37.566Z,1.92
2023-12-14T02:16:22.718Z,1.83
2023-12-14T02:19:07.933Z,1.82
2023-12-14T02:21:52.535Z,1.85
2023-12-14T02:24:37.870Z,1.78
2023-12-14T02:27:22.543Z,1.76
2023-12-14T02:30:07.642Z,1.68
2023-12-14T02:32:52.604Z,1.63
2023-12-14T02:35:37.443Z,1.65
2023-12-14T02:38:22.489Z,1.61
2023-12-14T02:41:07.294Z,1.61
2023-12-14T02:43:52.509Z,1.56
2023-12-14T02:46:37.278Z,1.58
2023-12-14T02:49:22.903Z,1.56
2023-12-14T02:52:07.691Z,1.55
2023-12-14T02:54:52.613Z,1.50
2023-12-14T02:57:37.498Z,1.42
2023-12-14T03:01:12.482Z,1.44
2023-12-14T03:03:57.461Z,1.33
2023-12-14T03:06:42.186Z,1.36
2023-12-14T03:09:27.160Z,1.41
2023-12-14T03:12:12.417Z,1.33
2023-12-14T03:14:57.309Z,1.41
2023-12-14T03:17:42.514Z,1.36
2023-12-14T03:20:27.654Z,1.32
2023-12-14T03:23:12.741Z,1.39
2023-12-14T03:25:57.460Z,1.44
2023-12-14T03:28:42.339Z,1.38
2023-12-14T03:31:27.081Z,1.33
2023-12-14T03:34:12.914Z,1.26
2023-12-14T03:36:58.252Z,1.40
2023-12-14T03:39:42.904Z,1.42
2023-12-14T03:42:28.094Z,1.39
2023-12-14T03:45:13.032Z,1.40
2023-12-14T03:47:57.979Z,1.34
2023-12-14T03:50:42.825Z,1.44
2023-12-14T03:53:28.076Z,1.41
2023-12-14T03:56:13.393Z,1.36
2023-12-14T03:58:58.608Z,1.40
2023-12-14T04:01:43.392Z,1.37
2023-12-14T04:04:28.313Z,1.31
2023-12-14T04:07:13.061Z,1.42
2023-12-14T04:09:58.052Z,1.36
2023-12-14T04:12:42.920Z,1.43
2023-12-14T04:15:28.424Z,1.41
2023-12-14T04:18:13.136Z,1.40
2023-12-14T04:20:57.876Z,1.42
2023-12-14T04:23:43.169Z,1.40
2023-12-14T04:26:28.663Z,1.45
2023-12-14T04:29:13.548Z,1.39
2023-12-14T04:31:58.610Z,1.36
2023-12-14T04:34:43.522Z,1.33
2023-12-14T04:37:28.375Z,1.45
2023-12-14T04:40:14.646Z,1.39
2023-12-14T04:42:59.430Z,1.31
2023-12-14T04:45:44.825Z,1.30
2023-12-14T04:48:30.069Z,1.34
2023-12-14T04:51:14.740Z,1.39
2023-12-14T04:53:59.745Z,1.29
2023-12-14T04:56:47.690Z,1.33
2023-12-14T04:59:32.930Z,1.31
2023-12-14T05:02:17.552Z,1.36
2023-12-14T05:05:03.092Z,1.41
2023-12-14T05:07:48.535Z,1.40
2023-12-14T05:10:35.596Z,1.38
2023-12-14T05:13:22.314Z,1.43
2023-12-14T05:16:07.526Z,1.40
2023-12-14T05:18:52.331Z,1.29
2023-12-14T05:21:37.134Z,1.37
2023-12-14T05:24:21.810Z,1.34
2023-12-14T05:27:06.983Z,1.31
2023-12-14T05:29:52.025Z,1.34
2023-12-14T05:32:37.225Z,1.34
2023-12-14T05:35:22.581Z,1.33
2023-12-14T05:38:07.479Z,1.30
2023-12-14T05:40:52.592Z,1.36
2023-12-14T05:43:37.905Z,1.36
2023-12-14T05:46:23.661Z,1.32
2023-12-14T05:49:08.321Z,1.26
2023-12-14T05:51:53.510Z,1.38
2023-12-14T05:54:40.265Z,1.35
2023-12-14T05:57:25.627Z,1.34
2023-12-14T06:00:11.242Z,1.34
2023-12-14T06:02:56.456Z,1.28
2023-12-14T06:05:41.397Z,1.40
2023-12-14T06:08:26.161Z,1.45
2023-12-14T06:11:11.361Z,1.30
2023-12-14T06:13:56.565Z,1.26
2023-12-14T06:16:41.495Z,1.41
2023-12-14T06:19:35.704Z,1.21
2023-12-14T06:22:20.669Z,1.39
2023-12-14T06:25:18.896Z,1.41
2023-12-14T06:28:19.660Z,1.37
2023-12-14T06:39:27.130Z,1.47
2023-12-14T06:46:08.431Z,1.36
2023-12-14T06:53:29.581Z,1.24
2023-12-14T06:56:58.439Z,1.27
2023-12-14T07:00:39.991Z,1.30
2023-12-14T07:03:56.066Z,1.43
2023-12-14T07:10:06.885Z,1.35
2023-12-14T07:13:54.342Z,1.47
2023-12-14T07:17:58.803Z,1.23
2023-12-14T07:25:05.846Z,1.39
2023-12-14T07:28:45.125Z,1.37
2023-12-14T07:32:29.001Z,1.42
2023-12-14T07:35:16.291Z,1.53
2023-12-14T07:38:10.981Z,1.41
2023-12-14T07:41:03.838Z,1.23
2023-12-14T07:43:59.128Z,1.30
2023-12-14T07:46:46.542Z,1.57
2023-12-14T07:50:09.280Z,1.51
2023-12-14T08:02:01.268Z,1.58
2023-12-14T08:05:32.086Z,1.45
2023-12-14T08:08:44.605Z,1.29
2023-12-14T08:11:39.961Z,1.65
2023-12-14T08:14:30.436Z,1.56
2023-12-14T08:17:26.089Z,1.69
2023-12-14T08:20:16.859Z,1.68
2023-12-14T08:23:49.047Z,1.46
2023-12-14T08:27:02.570Z,1.68
2023-12-14T08:29:50.851Z,1.85
2023-12-14T08:32:50.432Z,1.62
2023-12-14T08:36:08.971Z,1.90
2023-12-14T08:38:55.327Z,1.62
2023-12-14T08:41:42.140Z,1.94
2023-12-14T08:44:29.190Z,1.94
2023-12-14T08:47:56.995Z,1.93
2023-12-14T08:53:53.303Z,1.70
2023-12-14T08:56:48.913Z,1.58
2023-12-14T08:59:39.834Z,1.54
2023-12-14T09:02:43.534Z,1.59
2023-12-14T09:05:59.443Z,1.82
2023-12-14T09:08:51.631Z,1.82
2023-12-14T09:11:39.218Z,1.83
2023-12-14T09:14:24.602Z,1.71
2023-12-14T09:17:09.813Z,1.67
2023-12-14T09:19:55.179Z,1.71
2023-12-14T09:23:11.158Z,1.85
2023-12-14T09:29:27.857Z,1.71
2023-12-14T09:32:40.744Z,1.94
2023-12-14T09:35:25.672Z,1.84
2023-12-14T09:41:25.766Z,1.79
2023-12-14T09:44:11.309Z,1.91
2023-12-14T09:46:58.274Z,1.88
2023-12-14T09:49:45.209Z,2.00
2023-12-14T09:52:30.372Z,2.06
2023-12-14T09:55:15.277Z,2.13
2023-12-14T09:58:02.942Z,2.17
2023-12-14T10:00:48.349Z,2.10
2023-12-14T10:03:36.484Z,1.99
2023-12-14T10:06:21.588Z,1.97
2023-12-14T10:09:14.069Z,2.07
2023-12-14T10:12:07.158Z,2.26
2023-12-14T10:15:04.635Z,2.13
2023-12-14T10:17:57.887Z,2.17
2023-12-14T10:20:45.172Z,2.23
2023-12-14T10:23:30.509Z,2.33
2023-12-14T10:26:27.681Z,2.25
2023-12-14T10:29:15.462Z,2.34
2023-12-14T10:32:00.860Z,2.47
2023-12-14T10:34:49.737Z,2.61
2023-12-14T10:37:43.320Z,2.52
2023-12-14T10:40:29.457Z,2.75
2023-12-14T10:43:21.621Z,2.81
2023-12-14T10:46:12.495Z,2.92
2023-12-14T10:48:57.877Z,3.18
2023-12-14T10:51:49.131Z,3.33
2023-12-14T10:54:37.905Z,3.33
2023-12-14T10:57:22.886Z,3.30
2023-12-14T11:00:14.008Z,3.22
2023-12-14T11:03:00.529Z,3.13
2023-12-14T11:05:45.547Z,3.08
2023-12-14T11:08:34.100Z,3.01
2023-12-14T11:11:21.043Z,2.93
2023-12-14T11:14:10.210Z,3.00
2023-12-14T11:17:06.990Z,2.83
2023-12-14T11:19:54.436Z,2.65
2023-12-14T11:22:46.031Z,2.53
2023-12-14T11:25:38.846Z,2.49
2023-12-14T11:28:28.310Z,2.58
2023-12-14T11:31:14.107Z,2.51
2023-12-14T11:34:03.809Z,2.46
2023-12-14T11:36:49.653Z,2.40
2023-12-14T11:39:34.438Z,2.37
2023-12-14T11:42:19.437Z,2.31
2023-12-14T11:45:04.608Z,2.20
2023-12-14T11:47:49.642Z,2.25
2023-12-14T11:50:35.036Z,2.14
2023-12-14T11:53:20.333Z,2.18
2023-12-14T11:56:06.328Z,2.07
2023-12-14T11:58:51.517Z,1.99
2023-12-14T12:01:40.603Z,2.04
2023-12-14T12:04:26.489Z,2.08
2023-12-14T12:07:12.586Z,1.98
2023-12-14T12:09:57.614Z,1.81
2023-12-14T12:12:45.869Z,1.81
2023-12-14T12:15:36.478Z,1.79
2023-12-14T12:18:21.266Z,1.84
2023-12-14T12:21:07.003Z,1.72
2023-12-14T12:23:52.422Z,1.76
2023-12-14T12:26:37.452Z,1.62
2023-12-14T12:29:23.175Z,1.55
2023-12-14T12:32:08.560Z,1.61
2023-12-14T12:34:54.379Z,1.66
2023-12-14T12:37:40.007Z,1.59
2023-12-14T12:40:30.388Z,1.53
2023-12-14T12:43:14.994Z,1.57
2023-12-14T12:45:59.946Z,1.54
2023-12-14T12:48:47.464Z,1.62
2023-12-14T12:51:33.082Z,1.57
2023-12-14T12:54:17.953Z,1.46
2023-12-14T12:57:07.708Z,1.49
2023-12-14T12:59:54.116Z,1.53
2023-12-14T13:02:43.488Z,1.45
2023-12-14T13:05:28.766Z,1.43
2023-12-14T13:08:13.501Z,1.51
2023-12-14T13:10:58.510Z,1.46
2023-12-14T13:13:45.390Z,1.40
2023-12-14T13:16:31.178Z,1.42
2023-12-14T13:19:16.520Z,1.41
2023-12-14T13:22:02.494Z,1.35
2023-12-14T13:24:47.381Z,1.36
2023-12-14T13:27:32.775Z,1.33
2023-12-14T13:30:18.820Z,1.32
2023-12-14T13:33:05.982Z,1.24
2023-12-14T13:35:51.121Z,1.23
2023-12-14T13:38:37.047Z,1.28
2023-12-14T13:41:22.265Z,1.28
2023-12-14T13:44:07.344Z,1.24
2023-12-14T13:46:52.785Z,1.21
2023-12-14T13:49:38.203Z,1.38
2023-12-14T13:52:23.015Z,1.25
2023-12-14T13:55:07.948Z,1.33
2023-12-14T13:57:53.018Z,1.22
2023-12-14T14:00:38.035Z,1.23
2023-12-14T14:03:23.246Z,1.19
2023-12-14T14:06:08.376Z,1.17
2023-12-14T14:08:53.799Z,1.06
2023-12-14T14:11:38.625Z,1.13
2023-12-14T14:14:26.489Z,1.05
2023-12-14T14:17:11.921Z,1.03
2023-12-14T14:19:57.231Z,1.06
2023-12-14T14:22:41.935Z,1.06
2023-12-14T14:25:27.270Z,1.04
2023-12-14T14:28:12.058Z,0.98
2023-12-14T14:30:56.818Z,0.91
2023-12-14T14:33:41.926Z,0.95
2023-12-14T14:36:26.941Z,0.89
2023-12-14T14:39:11.669Z,1.07
2023-12-14T14:41:56.630Z,0.94
2023-12-14T14:44:41.830Z,0.90
2023-12-14T14:47:28.529Z,0.91
2023-12-14T14:50:13.550Z,0.87
2023-12-14T14:52:58.709Z,1.03
2023-12-14T14:55:44.565Z,0.98
2023-12-14T14:58:29.397Z,0.88
2023-12-14T15:01:14.265Z,0.98
2023-12-14T15:04:00.331Z,0.85
2023-12-14T15:06:45.602Z,0.81
2023-12-14T15:09:30.364Z,0.91
2023-12-14T15:12:15.286Z,0.78
2023-12-14T15:15:00.169Z,0.78
2023-12-14T15:17:45.946Z,0.81
2023-12-14T15:20:30.858Z,0.67
2023-12-14T15:23:15.567Z,0.76
2023-12-14T15:26:00.794Z,0.56
2023-12-14T15:28:45.510Z,0.64
2023-12-14T15:31:30.903Z,0.52
2023-12-14T15:34:15.648Z,0.46
2023-12-14T15:37:00.298Z,0.38
2023-12-14T15:39:48.849Z,0.28
2023-12-14T15:42:33.897Z,0.41
2023-12-14T15:45:18.548Z,0.52
2023-12-14T15:48:03.939Z,0.36
2023-12-14T15:50:49.227Z,0.33
2023-12-14T15:53:34.234Z,0.29
2023-12-14T15:56:19.128Z,0.07
2023-12-14T15:59:04.566Z,0.07
2023-12-14T16:01:49.975Z,0.02
2023-12-14T16:04:35.095Z,0.08
2023-12-14T16:07:19.784Z,0.07
2023-12-14T16:10:05.622Z,-0.04
2023-12-14T16:12:51.829Z,-0.04
2023-12-14T16:15:36.511Z,-0.05
2023-12-14T16:18:22.701Z,-0.04
2023-12-14T16:21:08.292Z,0.02
2023-12-14T16:23:53.352Z,0.05
2023-12-14T16:26:42.126Z,0.15
2023-12-14T16:29:27.514Z,-0.02
2023-12-14T16:32:12.284Z,0.06
2023-12-14T16:34:57.737Z,-0.08
2023-12-14T16:37:42.582Z,0.02
2023-12-14T16:40:27.454Z,0.10
2023-12-14T16:43:16.460Z,0.13
2023-12-14T16:46:01.149Z,0.23
2023-12-14T16:48:50.438Z,0.18
2023-12-14T16:51:35.588Z,0.13
2023-12-14T16:54:20.434Z,0.23
2023-12-14T16:57:08.368Z,0.17
2023-12-14T16:59:54.004Z,0.15
2023-12-14T17:02:39.369Z,0.18
2023-12-14T17:05:24.586Z,0.13
2023-12-14T17:08:09.582Z,0.14
2023-12-14T17:10:56.147Z,0.28
2023-12-14T17:13:41.140Z,0.18
2023-12-14T17:16:25.976Z,0.27
2023-12-14T17:19:11.164Z,0.06
2023-12-14T17:21:55.995Z,0.18
2023-12-14T17:24:40.795Z,0.08
2023-12-14T17:27:26.774Z,0.00
2023-12-14T17:30:12.467Z,0.04
2023-12-14T17:32:57.723Z,0.14
2023-12-14T17:35:42.938Z,0.17
2023-12-14T17:38:27.744Z,0.13
2023-12-14T17:41:15.260Z,0.13
2023-12-14T17:44:00.142Z,0.16
2023-12-14T17:46:45.089Z,0.06
2023-12-14T17:49:30.162Z,-0.01
2023-12-14T17:52:15.034Z,0.05
2023-12-14T17:55:01.999Z,-0.10
2023-12-14T17:57:48.152Z,0.00
2023-12-14T18:00:32.945Z,-0.08
2023-12-14T18:03:18.794Z,-0.16
2023-12-14T18:06:03.680Z,-0.14
2023-12-14T18:08:48.709Z,-0.11
2023-12-14T18:11:33.699Z,-0.08
2023-12-14T18:14:19.117Z,-0.16
2023-12-14T18:17:04.284Z,-0.13
2023-12-14T18:19:49.055Z,0.03
2023-12-14T18:22:33.760Z,0.05
2023-12-14T18:25:22.687Z,0.06
2023-12-14T18:28:07.858Z,-0.01
2023-12-14T18:30:52.510Z,0.06
2023-12-14T18:33:39.246Z,0.05
2023-12-14T18:36:24.113Z,-0.06
2023-12-14T18:39:08.926Z,-0.01
2023-12-14T18:41:53.901Z,-0.08
2023-12-14T18:44:39.064Z,-0.02
2023-12-14T18:47:23.722Z,-0.18
2023-12-14T18:50:08.924Z,-0.13
2023-12-14T18:52:57.201Z,-0.19
2023-12-14T18:55:42.052Z,-0.27
2023-12-14T18:58:26.879Z,-0.25
2023-12-14T19:01:12.249Z,-0.16
2023-12-14T19:03:58.250Z,-0.32
2023-12-14T19:06:43.011Z,-0.33
2023-12-14T19:09:27.772Z,-0.19
2023-12-14T19:12:12.474Z,-0.17
2023-12-14T19:14:57.269Z,-0.11
2023-12-14T19:17:43.024Z,-0.11
2023-12-14T19:20:28.652Z,-0.15
2023-12-14T19:23:13.553Z,-0.23
2023-12-14T19:25:58.815Z,-0.12
2023-12-14T19:28:44.607Z,-0.24
2023-12-14T19:31:29.378Z,-0.18
2023-12-14T19:34:14.650Z,-0.04
2023-12-14T19:36:59.465Z,-0.13
2023-12-14T19:39:44.674Z,-0.02
2023-12-14T19:42:31.239Z,-0.07
2023-12-14T19:45:17.548Z,-0.08
2023-12-14T19:48:02.579Z,-0.05
2023-12-14T19:50:47.310Z,-0.11
2023-12-14T19:53:32.277Z,-0.13
2023-12-14T19:56:18.561Z,-0.07
2023-12-14T19:59:03.957Z,-0.01
2023-12-14T20:01:48.445Z,-0.05
2023-12-14T20:04:33.574Z,-0.11
2023-12-14T20:07:19.756Z,-0.05
2023-12-14T20:10:05.521Z,-0.02
2023-12-14T20:12:50.709Z,-0.04
2023-12-14T20:15:36.654Z,0.08
2023-12-14T20:18:22.122Z,-0.02
2023-12-14T20:21:07.227Z,0.03
2023-12-14T20:23:51.940Z,0.06
2023-12-14T20:26:37.061Z,0.11
2023-12-14T20:29:22.088Z,0.07
2023-12-14T20:32:07.341Z,-0.01
2023-12-14T20:34:54.335Z,0.06
2023-12-14T20:37:39.871Z,0.00
2023-12-14T20:40:27.105Z,0.06
2023-12-14T20:43:12.077Z,-0.01
2023-12-14T20:45:58.037Z,0.07
2023-12-14T20:48:43.087Z,-0.04
2023-12-14T20:51:29.825Z,-0.02
2023-12-14T20:54:14.938Z,0.04
2023-12-14T20:57:00.054Z,0.02
2023-12-14T20:59:44.949Z,0.11
2023-12-14T21:02:29.885Z,-0.04
2023-12-14T21:05:15.086Z,0.00
2023-12-14T21:07:59.870Z,-0.02
2023-12-14T21:10:44.802Z,0.04
2023-12-14T21:13:29.884Z,0.05
2023-12-14T21:16:15.024Z,0.04
2023-12-14T21:18:59.858Z,0.04
2023-12-14T21:21:44.994Z,0.08
2023-12-14T21:24:30.488Z,0.10
2023-12-14T21:27:34.675Z,0.11
2023-12-14T21:30:20.502Z,-0.06
2023-12-14T21:33:05.380Z,-0.07
2023-12-14T21:35:52.360Z,0.07
2023-12-14T21:38:37.531Z,-0.02
2023-12-14T21:41:22.474Z,0.14
2023-12-14T21:44:07.893Z,0.02
2023-12-14T21:46:53.255Z,0.16
2023-12-14T21:49:38.814Z,0.20
2023-12-14T21:52:24.563Z,0.17
2023-12-14T21:55:09.661Z,0.18
2023-12-14T21:57:54.482Z,0.23
2023-12-14T22:00:39.740Z,0.19
2023-12-14T22:03:27.508Z,0.15
2023-12-14T22:06:14.804Z,0.25
2023-12-14T22:08:59.665Z,0.29
2023-12-14T22:11:45.008Z,0.23
2023-12-14T22:14:29.670Z,0.34
2023-12-14T22:17:14.588Z,0.24
2023-12-14T22:19:59.822Z,0.24
2023-12-14T22:22:45.066Z,0.32
2023-12-14T22:25:30.033Z,0.28
2023-12-14T22:28:15.022Z,0.32
2023-12-14T22:30:59.947Z,0.32
2023-12-14T22:33:45.003Z,0.32
2023-12-14T22:36:30.065Z,0.27
2023-12-14T22:39:15.336Z,0.23
2023-12-14T22:42:01.898Z,0.33
2023-12-14T22:44:48.212Z,0.33
2023-12-14T22:47:33.237Z,0.25
2023-12-14T22:50:18.340Z,0.33
2023-12-14T22:53:07.328Z,0.38
2023-12-14T22:55:57.742Z,0.33
2023-12-14T22:58:42.612Z,0.23
2023-12-14T23:01:31.353Z,0.33
2023-12-14T23:04:16.633Z,0.29
2023-12-14T23:07:02.476Z,0.42
2023-12-14T23:09:47.621Z,0.48
2023-12-14T23:12:32.535Z,0.38
2023-12-14T23:15:17.613Z,0.43
2023-12-14T23:18:03.087Z,0.48
2023-12-14T23:20:47.577Z,0.53
2023-12-14T23:23:32.807Z,0.48
2023-12-14T23:26:17.961Z,0.55
2023-12-14T23:29:02.951Z,0.43
2023-12-14T23:31:48.220Z,0.41
2023-12-14T23:34:33.080Z,0.38
2023-12-14T23:37:19.731Z,0.49
2023-12-14T23:40:05.167Z,0.52
2023-12-14T23:42:49.675Z,0.55
2023-12-14T23:45:34.321Z,0.47
2023-12-14T23:48:19.377Z,0.44
2023-12-14T23:51:04.670Z,0.52
2023-12-14T23:53:49.494Z,0.50
2023-12-14T23:56:34.488Z,0.55
2023-12-14T23:59:19.296Z,0.56
