createdAt,value
2019-04-10T00:00:41.282Z,63.95
2019-04-10T00:02:26.558Z,61.63
2019-04-10T00:04:08.122Z,52.90
2019-04-10T00:05:50.478Z,66.17
2019-04-10T00:07:35.997Z,57.60
2019-04-10T00:09:19.186Z,60.95
2019-04-10T00:11:02.691Z,63.17
2019-04-10T00:12:52.161Z,64.67
2019-04-10T00:14:36.610Z,62.55
2019-04-10T00:16:22.407Z,72.17
2019-04-10T00:18:03.713Z,60.10
2019-04-10T00:19:55.968Z,58.20
2019-04-10T00:21:37.635Z,70.97
2019-04-10T00:23:17.363Z,54.55
2019-04-10T00:24:57.119Z,62.30
2019-04-10T00:26:35.422Z,65.32
2019-04-10T00:28:15.045Z,56.33
2019-04-10T00:29:54.420Z,65.65
2019-04-10T00:31:34.022Z,67.47
2019-04-10T00:33:12.496Z,63.13
2019-04-10T00:34:50.764Z,56.40
2019-04-10T00:36:29.155Z,58.95
2019-04-10T00:38:09.291Z,60.70
2019-04-10T00:39:48.764Z,56.75
2019-04-10T00:41:28.229Z,64.87
2019-04-10T00:43:08.618Z,58.15
2019-04-10T00:44:48.110Z,62.40
2019-04-10T00:46:26.741Z,66.37
2019-04-10T00:48:07.790Z,65.08
2019-04-10T00:49:48.147Z,65.20
2019-04-10T00:51:27.739Z,65.32
2019-04-10T00:53:08.546Z,64.92
2019-04-10T00:54:46.953Z,58.15
2019-04-10T00:56:26.382Z,64.00
2019-04-10T00:58:08.127Z,61.37
2019-04-10T00:59:48.466Z,64.42
2019-04-10T01:01:31.982Z,58.33
2019-04-10T01:03:40.082Z,63.48
2019-04-10T01:05:19.596Z,58.38
2019-04-10T01:07:02.184Z,58.28
2019-04-10T01:08:46.567Z,60.33
2019-04-10T01:10:28.402Z,69.65
2019-04-10T01:12:09.841Z,60.35
2019-04-10T01:13:50.331Z,69.25
2019-04-10T01:15:30.847Z,65.08
2019-04-10T01:17:10.460Z,57.45
2019-04-10T01:18:51.264Z,61.83
2019-04-10T01:20:31.339Z,56.40
2019-04-10T01:22:11.075Z,62.55
2019-04-10T01:23:50.528Z,56.55
2019-04-10T01:25:30.490Z,60.98
2019-04-10T01:27:10.413Z,60.60
2019-04-10T01:28:49.758Z,65.15
2019-04-10T01:30:30.501Z,64.80
2019-04-10T01:32:12.016Z,63.95
2019-04-10T01:33:51.161Z,60.30
2019-04-10T01:35:30.427Z,68.72
2019-04-10T01:37:10.248Z,65.72
2019-04-10T01:38:49.797Z,55.73
2019-04-10T01:40:47.625Z,54.75
2019-04-10T01:42:28.293Z,55.60
2019-04-10T01:44:07.989Z,59.08
2019-04-10T01:45:47.464Z,63.48
2019-04-10T01:47:26.903Z,60.63
2019-04-10T01:49:05.311Z,60.63
2019-04-10T01:50:44.495Z,61.15
2019-04-10T01:52:23.585Z,57.88
2019-04-10T01:54:03.841Z,48.65
2019-04-10T01:55:43.080Z,54.73
2019-04-10T01:57:25.188Z,52.55
2019-04-10T01:59:04.376Z,66.85
2019-04-10T02:00:50.657Z,54.33
2019-04-10T02:02:35.371Z,65.05
2019-04-10T02:04:14.894Z,61.42
2019-04-10T02:05:54.702Z,66.33
2019-04-10T02:07:34.197Z,53.25
2019-04-10T02:09:13.094Z,66.42
2019-04-10T02:10:52.570Z,59.25
2019-04-10T02:12:31.741Z,47.58
2019-04-10T02:14:10.619Z,67.58
2019-04-10T02:15:48.953Z,57.33
2019-04-10T02:17:30.842Z,56.92
2019-04-10T02:19:10.152Z,61.50
2019-04-10T02:20:49.913Z,52.23
2019-04-10T02:22:28.759Z,67.05
2019-04-10T02:24:09.861Z,57.65
2019-04-10T02:25:49.395Z,57.03
2019-04-10T02:27:28.713Z,57.90
2019-04-10T02:29:09.246Z,53.65
2019-04-10T02:30:50.134Z,59.03
2019-04-10T02:32:30.002Z,61.48
2019-04-10T02:34:09.426Z,63.13
2019-04-10T02:35:49.225Z,65.28
2019-04-10T02:37:28.478Z,64.85
2019-04-10T02:39:19.454Z,62.08
2019-04-10T02:40:50.060Z,54.30
2019-04-10T02:42:28.395Z,57.80
2019-04-10T02:44:08.064Z,73.47
2019-04-10T02:45:49.382Z,60.38
2019-04-10T02:47:28.801Z,58.00
2019-04-10T02:49:08.327Z,50.45
2019-04-10T02:50:47.178Z,57.62
2019-04-10T02:52:25.321Z,59.20
2019-04-10T02:54:05.594Z,52.58
2019-04-10T02:55:47.366Z,56.63
2019-04-10T02:57:27.617Z,57.65
2019-04-10T02:59:07.425Z,51.33
2019-04-10T03:00:48.698Z,50.63
2019-04-10T03:02:33.454Z,56.23
2019-04-10T03:04:13.423Z,49.83
2019-04-10T03:05:56.662Z,58.92
2019-04-10T03:07:35.983Z,53.15
2019-04-10T03:09:31.844Z,59.05
2019-04-10T03:11:03.568Z,46.85
2019-04-10T03:12:38.985Z,51.48
2019-04-10T03:14:21.026Z,45.45
2019-04-10T03:16:00.805Z,38.55
2019-04-10T03:17:42.066Z,47.43
2019-04-10T03:19:22.307Z,64.60
2019-04-10T03:21:02.734Z,53.52
2019-04-10T03:22:43.037Z,58.38
2019-04-10T03:24:23.216Z,49.42
2019-04-10T03:26:03.517Z,46.92
2019-04-10T03:27:43.100Z,53.38
2019-04-10T03:29:24.017Z,51.28
2019-04-10T03:31:05.366Z,46.73
2019-04-10T03:32:52.936Z,48.63
2019-04-10T03:34:34.246Z,44.05
2019-04-10T03:36:13.554Z,47.38
2019-04-10T03:37:52.960Z,41.73
2019-04-10T03:39:35.528Z,48.00
2019-04-10T03:41:13.751Z,44.53
2019-04-10T03:42:53.131Z,52.45
2019-04-10T03:44:33.064Z,47.50
2019-04-10T03:46:13.005Z,52.15
2019-04-10T03:48:09.481Z,40.28
2019-04-10T03:49:58.264Z,41.33
2019-04-10T04:00:47.867Z,42.25
2019-04-10T04:02:34.642Z,41.28
2019-04-10T04:04:13.864Z,54.80
2019-04-10T04:05:57.163Z,35.88
2019-04-10T04:07:57.103Z,38.05
2019-04-10T04:09:43.992Z,37.60
2019-04-10T04:11:32.091Z,41.15
2019-04-10T04:13:19.473Z,38.88
2019-04-10T04:15:03.645Z,51.48
2019-04-10T04:16:42.287Z,46.37
2019-04-10T04:18:22.638Z,46.63
2019-04-10T04:20:00.069Z,43.20
2019-04-10T04:21:39.618Z,40.73
2019-04-10T04:23:17.915Z,51.42
2019-04-10T04:24:56.030Z,40.92
2019-04-10T04:26:40.893Z,50.65
2019-04-10T04:28:20.170Z,34.67
2019-04-10T04:29:59.546Z,51.63
2019-04-10T04:31:38.148Z,41.80
2019-04-10T04:33:17.717Z,42.48
2019-04-10T04:34:57.573Z,41.83
2019-04-10T04:36:37.389Z,47.13
2019-04-10T04:38:16.179Z,37.35
2019-04-10T04:39:56.299Z,47.73
2019-04-10T04:41:36.077Z,42.30
2019-04-10T04:43:15.129Z,39.63
2019-04-10T04:44:54.234Z,42.35
2019-04-10T04:46:34.607Z,46.70
2019-04-10T04:48:12.575Z,47.33
2019-04-10T04:49:52.287Z,30.70
2019-04-10T04:51:33.071Z,51.45
2019-04-10T04:53:11.480Z,56.95
2019-04-10T04:54:51.199Z,40.83
2019-04-10T04:56:31.702Z,35.30
2019-04-10T04:58:09.907Z,44.15
2019-04-10T04:59:48.464Z,44.58
2019-04-10T05:01:27.497Z,39.08
2019-04-10T05:03:07.764Z,53.35
2019-04-10T05:04:46.105Z,36.83
2019-04-10T05:06:26.471Z,31.93
2019-04-10T05:08:05.837Z,39.83
2019-04-10T05:09:46.035Z,40.73
2019-04-10T05:11:24.511Z,38.00
2019-04-10T05:13:02.379Z,34.98
2019-04-10T05:14:40.186Z,35.83
2019-04-10T05:16:20.670Z,35.78
2019-04-10T05:17:58.219Z,44.73
2019-04-10T05:19:36.201Z,38.83
2019-04-10T05:21:14.307Z,47.80
2019-04-10T05:22:54.791Z,43.33
2019-04-10T05:24:33.244Z,52.78
2019-04-10T05:26:11.678Z,41.75
2019-04-10T05:27:51.524Z,57.10
2019-04-10T05:29:31.174Z,40.80
2019-04-10T05:31:10.835Z,46.55
2019-04-10T05:32:49.344Z,51.73
2019-04-10T05:34:29.530Z,37.90
2019-04-10T05:36:07.563Z,45.85
2019-04-10T05:37:45.864Z,36.45
2019-04-10T05:39:24.480Z,50.90
2019-04-10T05:41:06.945Z,78.85
2019-04-10T05:42:45.090Z,65.57
2019-04-10T05:44:25.545Z,59.53
2019-04-10T05:46:04.915Z,60.73
2019-04-10T05:47:42.954Z,56.30
2019-04-10T05:49:20.695Z,57.98
2019-04-10T05:51:03.078Z,52.98
2019-04-10T05:52:39.592Z,64.97
2019-04-10T05:54:17.224Z,72.12
2019-04-10T05:55:55.919Z,58.55
2019-04-10T05:57:34.913Z,59.63
2019-04-10T06:52:49.466Z,39.38
2019-04-10T06:54:31.006Z,33.95
2019-04-10T06:56:09.817Z,39.10
2019-04-10T06:57:55.833Z,43.00
2019-04-10T06:59:30.550Z,41.55
2019-04-10T07:01:12.592Z,60.60
2019-04-10T07:03:03.941Z,39.90
2019-04-10T07:05:08.563Z,48.60
2019-04-10T07:06:58.058Z,41.37
2019-04-10T07:08:29.735Z,48.58
2019-04-10T07:10:21.441Z,36.33
2019-04-10T07:11:59.307Z,45.67
2019-04-10T07:13:37.645Z,41.70
2019-04-10T07:15:22.106Z,32.67
2019-04-10T07:17:00.680Z,35.80
2019-04-10T07:18:38.276Z,45.05
2019-04-10T07:20:19.402Z,36.20
2019-04-10T07:22:00.138Z,47.05
2019-04-10T07:24:01.200Z,48.60
2019-04-10T07:25:44.605Z,38.17
2019-04-10T07:27:27.873Z,36.55
2019-04-10T07:29:06.731Z,46.35
2019-04-10T07:30:47.809Z,46.55
2019-04-10T07:32:59.449Z,42.13
2019-04-10T07:34:38.337Z,39.45
2019-04-10T07:36:16.143Z,46.98
2019-04-10T07:38:01.397Z,48.17
2019-04-10T07:39:44.742Z,44.08
2019-04-10T07:41:26.414Z,35.78
2019-04-10T07:43:04.219Z,43.85
2019-04-10T07:44:56.241Z,43.05
2019-04-10T07:46:43.372Z,45.60
2019-04-10T07:48:35.812Z,31.27
2019-04-10T07:50:24.521Z,38.90
2019-04-10T07:52:05.328Z,52.20
2019-04-10T07:53:44.013Z,49.48
2019-04-10T07:55:23.574Z,50.45
2019-04-10T07:57:02.757Z,39.13
2019-04-10T07:58:46.073Z,37.80
2019-04-10T08:00:25.313Z,32.63
2019-04-10T08:02:07.214Z,36.93
2019-04-10T08:03:43.870Z,27.55
2019-04-10T08:05:23.741Z,40.67
2019-04-10T08:07:07.210Z,46.80
2019-04-10T08:08:44.853Z,38.25
2019-04-10T08:10:30.678Z,42.88
2019-04-10T08:12:17.289Z,40.50
2019-04-10T08:13:56.124Z,33.25
2019-04-10T08:15:34.126Z,44.98
2019-04-10T08:17:12.694Z,21.93
2019-04-10T08:18:54.327Z,38.35
2019-04-10T08:20:32.938Z,27.42
2019-04-10T08:22:12.383Z,19.42
2019-04-10T08:23:52.943Z,35.35
2019-04-10T08:25:36.392Z,38.33
2019-04-10T08:27:14.902Z,32.80
2019-04-10T08:28:54.931Z,29.23
2019-04-10T08:30:32.446Z,27.32
2019-04-10T08:32:12.016Z,31.90
2019-04-10T08:33:54.683Z,32.63
2019-04-10T08:35:36.146Z,27.50
2019-04-10T08:37:26.888Z,23.75
2019-04-10T08:39:11.116Z,29.15
2019-04-10T08:40:48.531Z,26.85
2019-04-10T08:42:27.396Z,25.27
2019-04-10T08:44:06.471Z,32.65
2019-04-10T08:46:05.357Z,14.87
2019-04-10T08:47:47.079Z,30.23
2019-04-10T08:49:32.649Z,25.55
2019-04-10T08:51:11.010Z,24.80
2019-04-10T08:52:53.562Z,29.90
2019-04-10T08:54:32.995Z,27.95
2019-04-10T08:56:26.280Z,18.57
2019-04-10T08:58:08.676Z,26.75
2019-04-10T09:00:00.607Z,18.00
2019-04-10T09:01:45.609Z,19.02
2019-04-10T09:03:25.100Z,15.32
2019-04-10T09:05:09.275Z,15.93
2019-04-10T09:06:49.396Z,29.25
2019-04-10T09:08:28.799Z,20.35
2019-04-10T09:10:08.155Z,23.83
2019-04-10T09:11:46.170Z,19.67
2019-04-10T09:13:24.311Z,20.48
2019-04-10T09:15:03.771Z,17.95
2019-04-10T09:16:42.727Z,23.27
2019-04-10T09:18:21.057Z,20.57
2019-04-10T09:19:58.989Z,16.60
2019-04-10T09:21:38.877Z,17.50
2019-04-10T09:23:25.191Z,18.70
2019-04-10T09:24:58.505Z,26.15
2019-04-10T09:26:36.226Z,19.75
2019-04-10T09:28:14.534Z,22.32
2019-04-10T09:29:52.723Z,23.77
2019-04-10T09:31:31.520Z,15.32
2019-04-10T09:33:21.214Z,19.10
2019-04-10T09:34:49.877Z,21.30
2019-04-10T09:36:30.138Z,15.50
2019-04-10T09:38:07.978Z,15.40
2019-04-10T09:39:51.930Z,17.52
2019-04-10T09:41:32.762Z,17.77
2019-04-10T09:43:15.721Z,18.48
2019-04-10T09:45:07.304Z,17.65
2019-04-10T09:46:58.578Z,21.85
2019-04-10T09:48:48.433Z,18.25
2019-04-10T09:50:27.581Z,18.92
2019-04-10T09:52:05.309Z,15.85
2019-04-10T09:53:51.106Z,16.65
2019-04-10T09:55:40.489Z,19.02
2019-04-10T09:57:29.176Z,22.70
2019-04-10T09:59:10.383Z,17.85
2019-04-10T10:00:49.194Z,14.18
2019-04-10T10:02:47.608Z,19.87
2019-04-10T10:04:31.261Z,30.27
2019-04-10T10:06:27.144Z,12.55
2019-04-10T10:08:02.891Z,20.05
2019-04-10T10:09:43.136Z,16.95
2019-04-10T10:11:22.626Z,22.82
2019-04-10T10:13:01.244Z,17.05
2019-04-10T10:14:42.252Z,18.57
2019-04-10T10:16:23.825Z,28.32
2019-04-10T10:18:05.493Z,29.18
2019-04-10T10:19:46.047Z,18.80
2019-04-10T10:21:28.352Z,26.02
2019-04-10T10:23:06.973Z,25.02
2019-04-10T10:24:46.826Z,27.73
2019-04-10T10:26:28.171Z,51.58
2019-04-10T10:29:48.173Z,24.75
2019-04-10T10:31:26.336Z,19.10
2019-04-10T10:33:07.763Z,24.87
2019-04-10T10:34:46.983Z,14.80
2019-04-10T10:36:36.652Z,17.77
2019-04-10T10:38:11.321Z,18.15
2019-04-10T10:39:50.664Z,14.98
2019-04-10T10:41:28.355Z,15.32
2019-04-10T10:43:08.608Z,20.10
2019-04-10T10:44:50.036Z,17.45
2019-04-10T10:46:30.417Z,19.70
2019-04-10T10:48:12.329Z,11.88
2019-04-10T10:49:51.528Z,17.87
2019-04-10T10:51:32.969Z,15.80
2019-04-10T10:53:14.340Z,22.25
2019-04-10T10:55:12.154Z,17.32
2019-04-10T10:56:53.045Z,15.80
2019-04-10T10:58:32.156Z,13.98
2019-04-10T11:00:25.269Z,16.75
2019-04-10T11:02:11.023Z,10.98
2019-04-10T11:03:58.348Z,19.82
2019-04-10T11:06:06.695Z,15.78
2019-04-10T11:08:00.736Z,17.52
2019-04-10T11:09:50.449Z,18.55
2019-04-10T11:11:36.981Z,8.48
2019-04-10T11:13:30.759Z,15.55
2019-04-10T11:15:20.186Z,13.75
2019-04-10T11:17:09.303Z,14.75
2019-04-10T11:18:55.455Z,16.10
2019-04-10T11:20:44.345Z,15.55
2019-04-10T11:22:31.555Z,13.93
2019-04-10T11:24:19.682Z,10.72
2019-04-10T11:26:08.481Z,17.62
2019-04-10T11:28:00.859Z,17.50
2019-04-10T11:29:53.250Z,14.20
2019-04-10T11:31:47.501Z,12.65
2019-04-10T11:33:33.042Z,19.75
2019-04-10T11:35:21.831Z,19.48
2019-04-10T11:38:55.368Z,10.15
2019-04-10T11:40:35.039Z,12.33
2019-04-10T11:42:12.482Z,11.60
2019-04-10T11:43:52.654Z,24.52
2019-04-10T11:45:40.648Z,14.15
2019-04-10T11:47:17.355Z,20.92
2019-04-10T11:48:56.788Z,18.85
2019-04-10T11:50:38.644Z,14.45
2019-04-10T11:52:31.190Z,19.75
2019-04-10T11:54:04.512Z,16.10
2019-04-10T11:55:49.516Z,10.65
2019-04-10T11:57:26.288Z,15.00
2019-04-10T11:59:07.025Z,18.35
2019-04-10T12:00:51.801Z,14.73
2019-04-10T15:57:04.597Z,16.85
2019-04-10T15:58:44.191Z,11.78
2019-04-10T16:00:23.240Z,10.15
2019-04-10T16:02:03.644Z,11.73
2019-04-10T16:03:47.452Z,9.93
2019-04-10T16:05:26.280Z,12.70
2019-04-10T16:07:06.239Z,9.70
2019-04-10T16:08:44.890Z,17.23
2019-04-10T16:10:29.381Z,18.42
2019-04-10T16:12:14.541Z,24.70
2019-04-10T16:13:59.117Z,35.88
2019-04-10T16:15:43.533Z,23.52
2019-04-10T16:17:24.013Z,16.50
2019-04-10T16:19:04.309Z,14.18
2019-04-10T16:20:45.209Z,16.85
2019-04-10T16:22:33.451Z,15.25
2019-04-10T16:24:18.700Z,17.57
2019-04-10T16:25:58.658Z,17.60
2019-04-10T16:32:34.903Z,18.60
2019-04-10T16:34:34.541Z,21.90
2019-04-10T16:36:57.644Z,19.90
2019-04-10T16:38:37.185Z,19.15
2019-04-10T16:42:39.917Z,19.23
2019-04-10T16:44:37.671Z,20.90
2019-04-10T16:46:15.900Z,23.50
2019-04-10T16:47:56.654Z,21.23
2019-04-10T16:49:37.888Z,21.87
2019-04-10T16:51:34.397Z,22.73
2019-04-10T16:53:16.066Z,25.45
2019-04-10T16:54:53.518Z,24.12
2019-04-10T16:56:38.009Z,21.33
2019-04-10T16:58:32.213Z,18.42
2019-04-10T17:00:21.049Z,18.70
2019-04-10T17:02:11.380Z,21.57
2019-04-10T17:03:52.369Z,40.98
2019-04-10T17:05:42.430Z,22.17
2019-04-10T17:07:39.102Z,26.60
2019-04-10T17:09:53.319Z,18.82
2019-04-10T17:11:37.214Z,14.73
2019-04-10T17:13:18.323Z,23.73
2019-04-10T17:15:41.887Z,23.95
2019-04-10T17:17:23.866Z,22.62
2019-04-10T17:19:07.731Z,20.15
2019-04-10T17:21:11.113Z,15.10
2019-04-10T17:23:17.065Z,13.08
2019-04-10T17:25:02.374Z,13.83
2019-04-10T17:27:08.621Z,12.45
2019-04-10T17:31:24.624Z,16.93
2019-04-10T17:33:06.862Z,20.30
2019-04-10T17:34:52.986Z,19.27
2019-04-10T17:40:40.699Z,15.68
2019-04-10T17:42:17.382Z,21.95
2019-04-10T17:44:18.114Z,19.05
2019-04-10T17:45:58.625Z,14.15
2019-04-10T17:47:38.941Z,19.27
2019-04-10T17:49:25.653Z,15.78
2019-04-10T17:51:08.083Z,12.43
2019-04-10T17:52:53.516Z,18.92
2019-04-10T17:54:42.993Z,19.23
2019-04-10T17:56:24.753Z,19.00
2019-04-10T17:58:27.505Z,14.93
2019-04-10T18:00:09.497Z,23.38
2019-04-10T18:01:59.052Z,26.42
2019-04-10T18:03:49.417Z,30.80
2019-04-10T18:05:22.639Z,25.00
2019-04-10T18:07:02.097Z,28.85
2019-04-10T18:08:40.988Z,34.10
2019-04-10T18:10:21.088Z,27.30
2019-04-10T18:12:01.179Z,28.70
2019-04-10T18:13:43.351Z,26.25
2019-04-10T18:15:22.280Z,27.87
2019-04-10T18:17:02.516Z,27.48
2019-04-10T18:18:44.228Z,29.18
2019-04-10T18:20:26.165Z,30.62
2019-04-10T18:22:05.415Z,25.90
2019-04-10T18:23:43.943Z,31.05
2019-04-10T18:25:22.180Z,29.60
2019-04-10T18:27:01.967Z,30.92
2019-04-10T18:28:41.481Z,26.33
2019-04-10T18:30:22.352Z,24.67
2019-04-10T18:32:03.313Z,25.75
2019-04-10T18:33:42.930Z,26.23
2019-04-10T18:35:23.339Z,25.48
2019-04-10T18:37:03.688Z,29.32
2019-04-10T18:38:43.882Z,27.82
2019-04-10T18:40:31.923Z,25.20
2019-04-10T18:42:11.854Z,23.42
2019-04-10T18:43:53.299Z,23.42
2019-04-10T18:45:35.396Z,27.77
2019-04-10T18:47:16.729Z,24.82
2019-04-10T18:48:55.127Z,22.00
2019-04-10T18:50:34.102Z,27.62
2019-04-10T18:52:17.167Z,41.63
2019-04-10T18:53:57.574Z,48.55
2019-04-10T18:55:35.152Z,49.38
2019-04-10T18:57:17.612Z,43.23
2019-04-10T18:59:04.646Z,55.58
2019-04-10T19:00:46.207Z,52.60
2019-04-10T19:02:33.180Z,52.33
2019-04-10T19:04:16.249Z,40.75
2019-04-10T19:06:12.027Z,40.75
2019-04-10T19:07:52.418Z,42.13
2019-04-10T19:09:32.536Z,36.55
2019-04-10T19:11:20.945Z,49.55
2019-04-10T19:12:53.474Z,42.75
2019-04-10T19:14:36.540Z,38.15
2019-04-10T19:16:14.068Z,47.70
2019-04-10T19:17:52.000Z,40.40
2019-04-10T19:19:32.472Z,43.65
2019-04-10T19:21:13.615Z,34.55
2019-04-10T19:22:52.855Z,33.80
2019-04-10T19:24:32.502Z,32.80
2019-04-10T19:26:13.782Z,36.80
2019-04-10T19:27:56.059Z,41.63
2019-04-10T19:29:35.555Z,32.93
2019-04-10T19:31:19.450Z,34.75
2019-04-10T19:32:55.931Z,34.48
2019-04-10T19:34:37.172Z,32.05
2019-04-10T19:36:17.506Z,37.65
2019-04-10T19:37:57.838Z,33.13
2019-04-10T19:39:38.287Z,43.35
2019-04-10T19:41:26.269Z,47.73
2019-04-10T19:42:57.772Z,40.98
2019-04-10T19:44:37.764Z,50.50
2019-04-10T19:46:17.488Z,40.23
2019-04-10T19:47:58.963Z,40.85
2019-04-10T19:49:36.994Z,39.90
2019-04-10T19:51:16.922Z,33.10
2019-04-10T19:52:57.565Z,36.58
2019-04-10T19:54:35.404Z,35.38
2019-04-10T19:56:14.145Z,26.55
2019-04-10T19:57:53.792Z,34.92
2019-04-10T19:59:33.455Z,27.48
2019-04-10T20:01:16.833Z,35.05
2019-04-10T20:02:57.333Z,30.13
2019-04-10T20:04:37.085Z,44.77
2019-04-10T20:06:16.186Z,39.63
2019-04-10T20:07:53.606Z,33.90
2019-04-10T20:09:32.679Z,38.05
2019-04-10T20:11:12.822Z,36.45
2019-04-10T20:12:50.936Z,27.58
2019-04-10T20:14:30.599Z,33.75
2019-04-10T20:16:11.127Z,27.17
2019-04-10T20:17:48.837Z,29.98
2019-04-10T20:19:28.692Z,32.05
2019-04-10T20:21:07.958Z,24.92
2019-04-10T20:22:46.358Z,31.37
2019-04-10T20:24:25.048Z,28.73
2019-04-10T20:26:03.330Z,27.52
2019-04-10T20:27:42.512Z,28.52
2019-04-10T20:29:23.894Z,37.70
2019-04-10T20:31:04.822Z,27.62
2019-04-10T20:32:44.488Z,30.72
2019-04-10T20:34:28.269Z,26.30
2019-04-10T20:36:08.977Z,35.17
2019-04-10T20:37:49.826Z,27.98
2019-04-10T20:39:31.535Z,28.47
2019-04-10T20:41:16.278Z,23.77
2019-04-10T20:42:56.913Z,25.02
2019-04-10T20:44:36.845Z,26.20
2019-04-10T20:46:20.190Z,27.15
2019-04-10T20:48:00.172Z,24.52
2019-04-10T20:49:40.584Z,29.85
2019-04-10T20:51:22.703Z,24.77
2019-04-10T20:53:04.907Z,25.75
2019-04-10T20:54:46.786Z,25.10
2019-04-10T20:56:28.769Z,24.02
2019-04-10T20:58:09.140Z,24.92
2019-04-10T20:59:49.008Z,25.92
2019-04-10T21:01:31.024Z,22.50
2019-04-10T21:03:13.515Z,23.32
2019-04-10T21:05:01.402Z,29.25
2019-04-10T21:06:41.979Z,22.80
2019-04-10T21:08:27.718Z,21.57
2019-04-10T21:10:08.744Z,23.07
2019-04-10T21:11:59.975Z,23.52
2019-04-10T21:13:34.067Z,21.80
2019-04-10T21:15:14.241Z,28.92
2019-04-10T21:16:56.024Z,21.93
2019-04-10T21:18:34.185Z,24.37
2019-04-10T21:20:13.694Z,22.75
2019-04-10T21:21:53.804Z,24.35
2019-04-10T21:23:31.776Z,21.12
2019-04-10T21:25:10.284Z,21.80
2019-04-10T21:26:50.721Z,23.62
2019-04-10T21:28:38.033Z,23.95
2019-04-10T21:30:33.978Z,24.98
2019-04-10T21:32:34.594Z,23.77
2019-04-10T21:34:22.026Z,28.27
2019-04-10T21:36:02.789Z,25.90
2019-04-10T21:37:42.424Z,21.82
2019-04-10T21:39:23.437Z,23.85
2019-04-10T21:41:09.506Z,24.37
2019-04-10T21:42:45.985Z,21.48
2019-04-10T21:44:26.622Z,27.30
2019-04-10T21:46:06.117Z,25.97
2019-04-10T21:47:48.074Z,30.45
2019-04-10T21:49:32.341Z,28.98
2019-04-10T21:52:55.514Z,31.27
2019-04-10T21:54:47.976Z,28.50
2019-04-10T21:56:20.227Z,25.23
2019-04-10T21:57:59.777Z,28.17
2019-04-10T21:59:40.905Z,29.48
2019-04-10T22:01:21.964Z,29.37
2019-04-10T22:03:06.780Z,33.90
2019-04-10T22:04:48.123Z,36.08
2019-04-10T22:06:32.161Z,28.83
2019-04-10T22:08:14.917Z,25.15
2019-04-10T22:10:12.010Z,32.58
2019-04-10T22:11:57.296Z,33.13
2019-04-10T22:13:38.578Z,34.75
2019-04-10T22:15:31.352Z,32.67
2019-04-10T22:17:12.812Z,29.37
2019-04-10T22:18:54.562Z,33.83
2019-04-10T22:20:37.152Z,31.48
2019-04-10T22:22:20.297Z,30.88
2019-04-10T22:24:00.983Z,29.02
2019-04-10T22:25:41.614Z,29.07
2019-04-10T22:27:23.356Z,40.17
2019-04-10T22:29:05.600Z,31.37
2019-04-10T22:30:45.516Z,35.17
2019-04-10T22:32:29.101Z,31.97
2019-04-10T22:34:10.171Z,33.85
2019-04-10T22:35:52.473Z,34.05
2019-04-10T22:37:31.918Z,31.55
2019-04-10T22:39:14.552Z,30.92
2019-04-10T22:40:53.937Z,34.18
2019-04-10T22:42:42.522Z,35.10
2019-04-10T22:44:17.607Z,43.15
2019-04-10T22:45:56.926Z,36.98
2019-04-10T22:47:36.767Z,32.80
2019-04-10T22:49:16.514Z,38.73
2019-04-10T22:50:54.174Z,37.15
2019-04-10T22:52:35.019Z,39.33
2019-04-10T22:54:17.938Z,31.15
2019-04-10T22:55:59.101Z,44.18
2019-04-10T22:57:42.113Z,36.55
2019-04-10T22:59:25.995Z,35.63
2019-04-10T23:02:46.829Z,36.35
2019-04-10T23:04:26.448Z,30.57
2019-04-10T23:06:07.042Z,35.68
2019-04-10T23:07:49.782Z,34.38
2019-04-10T23:09:30.611Z,43.10
2019-04-10T23:11:11.042Z,38.73
2019-04-10T23:12:58.925Z,37.60
2019-04-10T23:14:31.161Z,41.50
2019-04-10T23:16:15.403Z,33.80
2019-04-10T23:17:52.767Z,33.53
2019-04-10T23:19:32.109Z,30.90
2019-04-10T23:21:14.412Z,32.42
2019-04-10T23:22:54.742Z,34.25
2019-04-10T23:24:33.752Z,31.48
2019-04-10T23:26:13.136Z,34.18
2019-04-10T23:27:55.193Z,30.15
2019-04-10T23:29:32.635Z,31.12
2019-04-10T23:31:13.359Z,34.65
2019-04-10T23:32:51.946Z,34.55
2019-04-10T23:34:30.581Z,36.88
2019-04-10T23:36:09.766Z,31.35
2019-04-10T23:37:48.945Z,32.60
2019-04-10T23:39:28.228Z,32.03
2019-04-10T23:41:10.208Z,26.37
2019-04-10T23:43:02.681Z,29.98
2019-04-10T23:44:33.141Z,32.78
2019-04-10T23:47:53.694Z,32.17
2019-04-10T23:49:35.268Z,27.70
2019-04-10T23:51:16.885Z,30.95
2019-04-10T23:52:56.321Z,27.62
2019-04-10T23:54:37.500Z,24.95
2019-04-10T23:56:17.702Z,25.10
2019-04-10T23:57:57.945Z,26.45
2019-04-10T23:59:37.152Z,26.45
