createdAt,value
2022-11-02T00:01:27.567Z,91.20
2022-11-02T00:03:57.575Z,91.37
2022-11-02T00:06:25.725Z,91.54
2022-11-02T00:08:55.833Z,91.36
2022-11-02T00:11:23.885Z,91.14
2022-11-02T00:13:52.079Z,91.30
2022-11-02T00:16:22.306Z,91.43
2022-11-02T00:18:55.915Z,91.38
2022-11-02T00:21:27.907Z,91.60
2022-11-02T00:23:58.593Z,91.96
2022-11-02T00:26:28.433Z,92.16
2022-11-02T00:28:56.916Z,91.54
2022-11-02T00:31:25.094Z,91.51
2022-11-02T00:33:53.307Z,91.51
2022-11-02T00:36:21.859Z,91.44
2022-11-02T00:38:53.117Z,91.76
2022-11-02T00:41:22.130Z,92.27
2022-11-02T00:43:50.185Z,92.24
2022-11-02T00:46:18.176Z,92.45
2022-11-02T00:48:46.231Z,92.04
2022-11-02T00:51:14.596Z,91.59
2022-11-02T00:53:44.109Z,91.30
2022-11-02T00:56:13.625Z,91.32
2022-11-02T00:58:41.623Z,91.45
2022-11-02T01:01:10.972Z,91.60
2022-11-02T01:03:39.036Z,91.79
2022-11-02T01:06:12.201Z,91.98
2022-11-02T01:08:46.725Z,91.85
2022-11-02T01:11:18.122Z,91.95
2022-11-02T01:13:46.806Z,91.87
2022-11-02T01:16:15.717Z,91.91
2022-11-02T01:18:43.734Z,91.94
2022-11-02T01:21:11.840Z,92.03
2022-11-02T01:23:40.676Z,92.06
2022-11-02T01:26:10.931Z,92.28
2022-11-02T01:28:40.644Z,92.28
2022-11-02T01:31:09.541Z,92.26
2022-11-02T01:33:38.196Z,92.34
2022-11-02T01:36:10.037Z,92.48
2022-11-02T01:38:38.093Z,92.55
2022-11-02T01:41:06.510Z,92.38
2022-11-02T01:43:36.443Z,92.48
2022-11-02T01:46:09.021Z,92.48
2022-11-02T01:48:40.700Z,92.59
2022-11-02T01:51:13.528Z,92.70
2022-11-02T01:53:45.620Z,92.75
2022-11-02T01:56:17.080Z,92.76
2022-11-02T01:58:48.802Z,92.86
2022-11-02T02:01:21.859Z,92.70
2022-11-02T02:03:50.698Z,92.68
2022-11-02T02:06:19.007Z,92.66
2022-11-02T02:08:49.521Z,93.06
2022-11-02T02:11:29.288Z,93.47
2022-11-02T02:14:00.144Z,93.43
2022-11-02T02:16:46.227Z,93.49
2022-11-02T02:19:25.858Z,93.79
2022-11-02T02:22:09.440Z,93.61
2022-11-02T02:24:52.034Z,93.57
2022-11-02T02:27:27.564Z,93.55
2022-11-02T02:30:05.854Z,93.49
2022-11-02T02:32:41.230Z,93.50
2022-11-02T02:35:19.601Z,93.59
2022-11-02T02:37:55.533Z,93.56
2022-11-02T02:40:29.109Z,93.69
2022-11-02T02:43:03.631Z,93.90
2022-11-02T02:45:38.100Z,93.84
2022-11-02T02:48:12.836Z,93.77
2022-11-02T02:50:46.149Z,93.74
2022-11-02T02:53:16.662Z,93.65
2022-11-02T02:55:47.322Z,93.49
2022-11-02T02:58:19.801Z,93.24
2022-11-02T03:00:49.640Z,93.37
2022-11-02T03:03:22.189Z,93.56
2022-11-02T03:06:04.227Z,93.47
2022-11-02T03:08:37.968Z,93.37
2022-11-02T03:11:14.447Z,93.41
2022-11-02T03:13:57.703Z,93.52
2022-11-02T03:16:43.027Z,93.42
2022-11-02T03:19:21.942Z,93.53
2022-11-02T03:21:56.414Z,93.56
2022-11-02T03:24:31.239Z,93.54
2022-11-02T03:27:10.849Z,93.69
2022-11-02T03:29:44.105Z,93.64
2022-11-02T03:32:21.958Z,93.66
2022-11-02T03:34:56.067Z,93.69
2022-11-02T03:37:29.151Z,93.76
2022-11-02T03:40:04.321Z,93.77
2022-11-02T03:42:35.967Z,93.84
2022-11-02T03:45:08.512Z,93.85
2022-11-02T03:47:40.205Z,93.77
2022-11-02T03:50:15.049Z,93.67
2022-11-02T03:52:47.268Z,93.97
2022-11-02T03:55:20.564Z,93.41
2022-11-02T03:57:52.161Z,93.09
2022-11-02T04:00:27.665Z,92.98
2022-11-02T04:03:04.404Z,92.73
2022-11-02T04:05:37.194Z,92.91
2022-11-02T04:08:31.322Z,93.54
2022-11-02T04:11:20.254Z,93.75
2022-11-02T04:14:06.959Z,93.75
2022-11-02T04:16:39.098Z,94.12
2022-11-02T04:19:27.832Z,94.09
2022-11-02T04:22:18.138Z,94.05
2022-11-02T04:25:07.266Z,94.07
2022-11-02T04:27:36.546Z,94.17
2022-11-02T04:30:06.260Z,94.26
2022-11-02T04:32:56.710Z,93.97
2022-11-02T04:35:28.105Z,93.98
2022-11-02T04:38:13.964Z,94.20
2022-11-02T04:40:42.092Z,93.97
2022-11-02T04:43:10.724Z,94.09
2022-11-02T04:45:39.374Z,94.12
2022-11-02T04:48:09.948Z,94.10
2022-11-02T04:50:40.623Z,94.26
2022-11-02T04:53:10.628Z,94.30
2022-11-02T04:55:40.432Z,94.27
2022-11-02T04:58:08.907Z,94.31
2022-11-02T05:00:37.054Z,94.30
2022-11-02T05:03:09.743Z,94.43
2022-11-02T05:05:43.586Z,94.36
2022-11-02T05:08:12.009Z,94.55
2022-11-02T05:10:40.056Z,94.52
2022-11-02T05:13:08.193Z,94.28
2022-11-02T05:15:39.995Z,94.28
2022-11-02T05:18:09.393Z,94.29
2022-11-02T05:20:39.922Z,94.23
2022-11-02T05:23:09.550Z,94.30
2022-11-02T05:25:37.938Z,94.28
2022-11-02T05:28:06.375Z,94.33
2022-11-02T05:30:34.551Z,94.18
2022-11-02T05:33:07.065Z,94.23
2022-11-02T05:35:36.213Z,94.21
2022-11-02T05:38:04.272Z,94.08
2022-11-02T05:40:33.850Z,94.01
2022-11-02T05:43:02.833Z,94.32
2022-11-02T05:45:32.271Z,94.59
2022-11-02T05:48:01.451Z,94.81
2022-11-02T05:50:30.054Z,94.74
2022-11-02T05:52:59.880Z,94.55
2022-11-02T05:55:28.273Z,94.45
2022-11-02T05:57:57.989Z,94.51
2022-11-02T06:00:26.119Z,94.39
2022-11-02T06:02:58.261Z,94.20
2022-11-02T06:05:27.541Z,94.05
2022-11-02T06:07:59.786Z,93.96
2022-11-02T06:10:31.000Z,94.02
2022-11-02T06:13:02.651Z,93.98
2022-11-02T06:15:32.669Z,94.07
2022-11-02T06:18:00.990Z,94.16
2022-11-02T06:20:31.085Z,94.11
2022-11-02T06:22:59.091Z,94.26
2022-11-02T06:25:27.658Z,94.28
2022-11-02T06:27:57.310Z,94.08
2022-11-02T06:30:31.158Z,94.10
2022-11-02T06:33:04.397Z,94.27
2022-11-02T06:35:35.020Z,94.30
2022-11-02T06:38:03.133Z,94.16
2022-11-02T06:40:31.196Z,94.20
2022-11-02T06:43:16.963Z,94.05
2022-11-02T06:45:47.786Z,93.96
2022-11-02T06:48:20.382Z,93.45
2022-11-02T06:50:48.650Z,93.25
2022-11-02T06:53:16.830Z,93.02
2022-11-02T06:55:45.059Z,92.83
2022-11-02T06:58:14.159Z,92.70
2022-11-02T07:00:45.144Z,92.40
2022-11-02T07:03:14.656Z,92.33
2022-11-02T07:05:43.854Z,92.37
2022-11-02T07:08:11.900Z,92.15
2022-11-02T07:10:41.594Z,92.43
2022-11-02T07:13:09.863Z,92.21
2022-11-02T07:15:39.751Z,92.43
2022-11-02T07:18:09.590Z,91.79
2022-11-02T07:20:39.154Z,91.96
2022-11-02T07:23:07.536Z,91.48
2022-11-02T07:25:36.383Z,91.52
2022-11-02T07:28:05.217Z,91.57
2022-11-02T07:30:34.764Z,90.73
2022-11-02T07:33:03.532Z,90.81
2022-11-02T07:35:34.168Z,91.14
2022-11-02T07:38:09.010Z,91.35
2022-11-02T07:40:38.983Z,91.73
2022-11-02T07:43:08.071Z,90.82
2022-11-02T07:45:57.293Z,90.32
2022-11-02T07:48:25.436Z,89.84
2022-11-02T07:50:53.666Z,90.43
2022-11-02T07:53:23.279Z,89.48
2022-11-02T07:55:51.443Z,90.25
2022-11-02T07:58:19.490Z,90.05
2022-11-02T08:00:47.821Z,89.82
2022-11-02T08:03:16.048Z,89.18
2022-11-02T08:05:44.306Z,89.61
2022-11-02T08:08:14.699Z,89.16
2022-11-02T08:10:45.243Z,89.49
2022-11-02T08:13:15.818Z,89.41
2022-11-02T08:15:44.019Z,89.94
2022-11-02T08:18:15.324Z,88.88
2022-11-02T08:20:44.005Z,89.25
2022-11-02T08:23:12.230Z,89.30
2022-11-02T08:25:41.516Z,89.34
2022-11-02T08:28:15.145Z,89.40
2022-11-02T08:30:45.360Z,88.86
2022-11-02T08:33:15.804Z,88.98
2022-11-02T08:35:46.335Z,88.43
2022-11-02T08:38:14.661Z,88.09
2022-11-02T08:40:43.509Z,88.66
2022-11-02T08:43:14.854Z,88.74
2022-11-02T08:48:33.046Z,88.58
2022-11-02T08:51:01.198Z,87.33
2022-11-02T08:53:29.442Z,87.70
2022-11-02T08:55:58.955Z,87.99
2022-11-02T08:58:28.994Z,87.51
2022-11-02T09:00:57.423Z,86.33
2022-11-02T09:03:27.184Z,87.37
2022-11-02T09:05:59.957Z,88.16
2022-11-02T09:08:29.047Z,87.70
2022-11-02T09:11:01.373Z,85.85
2022-11-02T09:13:31.457Z,86.03
2022-11-02T09:16:01.034Z,86.51
2022-11-02T09:18:29.397Z,86.62
2022-11-02T09:20:57.779Z,85.16
2022-11-02T09:23:25.856Z,84.47
2022-11-02T09:25:54.060Z,85.24
2022-11-02T09:28:22.126Z,85.87
2022-11-02T09:30:51.681Z,85.31
2022-11-02T09:33:20.015Z,83.55
2022-11-02T09:35:49.462Z,84.51
2022-11-02T09:38:19.407Z,82.10
2022-11-02T09:40:56.122Z,81.95
2022-11-02T09:43:37.958Z,82.68
2022-11-02T09:46:10.791Z,84.93
2022-11-02T09:48:42.256Z,81.37
2022-11-02T09:51:15.565Z,81.64
2022-11-02T09:53:56.051Z,81.23
2022-11-02T09:56:24.652Z,81.16
2022-11-02T09:58:59.079Z,80.46
2022-11-02T10:01:40.993Z,79.62
2022-11-02T10:04:35.587Z,79.93
2022-11-02T10:07:11.416Z,79.28
2022-11-02T10:09:46.699Z,78.99
2022-11-02T10:12:18.006Z,79.32
2022-11-02T10:14:55.847Z,77.77
2022-11-02T10:17:27.781Z,77.30
2022-11-02T10:19:58.527Z,77.60
2022-11-02T10:22:32.738Z,77.22
2022-11-02T10:25:05.398Z,77.21
2022-11-02T10:27:40.904Z,77.89
2022-11-02T10:30:14.519Z,77.52
2022-11-02T10:32:50.259Z,76.15
2022-11-02T10:38:20.660Z,77.10
2022-11-02T10:41:04.134Z,76.11
2022-11-02T10:43:48.233Z,76.54
2022-11-02T10:46:38.216Z,75.06
2022-11-02T10:49:14.947Z,74.83
2022-11-02T10:51:43.018Z,75.52
2022-11-02T10:54:17.678Z,73.45
2022-11-02T10:56:50.450Z,74.96
2022-11-02T10:59:20.185Z,71.93
2022-11-02T11:02:04.314Z,73.71
2022-11-02T11:04:38.759Z,73.99
2022-11-02T11:07:10.045Z,73.12
2022-11-02T11:09:47.246Z,71.14
2022-11-02T11:12:20.961Z,72.42
2022-11-02T11:20:37.458Z,70.93
2022-11-02T11:23:11.051Z,72.82
2022-11-02T11:25:41.389Z,70.48
2022-11-02T11:28:23.825Z,70.80
2022-11-02T11:31:04.081Z,69.04
2022-11-02T11:33:34.252Z,70.88
2022-11-02T11:36:03.756Z,71.00
2022-11-02T11:38:31.901Z,70.78
2022-11-02T11:41:01.000Z,70.71
2022-11-02T11:43:35.040Z,68.98
2022-11-02T11:46:06.992Z,67.94
2022-11-02T11:48:41.339Z,66.34
2022-11-02T11:51:27.682Z,66.77
2022-11-02T11:54:36.804Z,66.58
2022-11-02T11:57:24.883Z,67.66
2022-11-02T11:59:55.410Z,66.63
2022-11-02T12:02:25.581Z,67.20
2022-11-02T12:05:00.635Z,65.06
2022-11-02T12:08:13.064Z,67.22
2022-11-02T12:11:18.760Z,66.73
2022-11-02T12:13:58.981Z,66.95
2022-11-02T12:16:34.726Z,66.79
2022-11-02T12:19:27.264Z,67.69
2022-11-02T12:22:06.956Z,68.26
2022-11-02T12:24:49.343Z,67.07
2022-11-02T12:27:29.269Z,64.07
2022-11-02T12:30:06.437Z,63.25
2022-11-02T12:33:02.157Z,63.60
2022-11-02T12:35:45.731Z,65.12
2022-11-02T12:38:55.153Z,65.91
2022-11-02T12:41:37.253Z,66.08
2022-11-02T12:44:18.823Z,67.05
2022-11-02T12:46:57.151Z,66.88
2022-11-02T12:49:45.799Z,65.77
2022-11-02T12:52:24.644Z,67.08
2022-11-02T12:55:02.244Z,67.85
2022-11-02T12:57:35.977Z,69.38
2022-11-02T13:00:16.792Z,69.81
2022-11-02T13:02:52.815Z,69.37
2022-11-02T13:05:23.866Z,68.98
2022-11-02T13:08:05.028Z,68.58
2022-11-02T13:10:55.652Z,69.27
2022-11-02T13:13:31.783Z,67.75
2022-11-02T13:16:10.720Z,66.43
2022-11-02T13:18:45.084Z,67.77
2022-11-02T13:21:24.924Z,67.22
2022-11-02T13:23:57.956Z,66.97
2022-11-02T13:26:33.412Z,68.38
2022-11-02T13:29:06.120Z,68.90
2022-11-02T13:31:38.839Z,69.92
2022-11-02T13:34:11.663Z,70.53
2022-11-02T13:36:43.236Z,67.09
2022-11-02T13:39:17.819Z,68.56
2022-11-02T13:42:10.938Z,66.83
2022-11-02T13:45:03.393Z,67.50
2022-11-02T13:47:53.300Z,67.24
2022-11-02T13:50:24.889Z,67.95
2022-11-02T13:52:58.341Z,67.87
2022-11-02T13:55:45.535Z,66.53
2022-11-02T13:58:22.778Z,67.02
2022-11-02T14:00:51.484Z,64.98
2022-11-02T14:03:25.552Z,66.99
2022-11-02T14:05:57.547Z,62.32
2022-11-02T14:08:35.900Z,60.29
2022-11-02T14:11:23.159Z,59.55
2022-11-02T14:14:23.070Z,58.81
2022-11-02T14:17:15.750Z,59.22
2022-11-02T14:19:54.730Z,59.22
2022-11-02T14:22:23.558Z,59.86
2022-11-02T14:25:13.841Z,60.24
2022-11-02T14:27:42.091Z,62.02
2022-11-02T14:30:49.027Z,61.71
2022-11-02T14:33:31.475Z,63.06
2022-11-02T14:36:04.902Z,64.93
2022-11-02T14:38:59.725Z,64.00
2022-11-02T14:41:57.385Z,64.36
2022-11-02T14:45:01.484Z,65.44
2022-11-02T14:47:32.192Z,65.46
2022-11-02T14:50:08.080Z,65.97
2022-11-02T14:52:38.571Z,68.00
2022-11-02T14:55:09.725Z,66.89
2022-11-02T14:57:41.567Z,66.63
2022-11-02T15:00:21.905Z,68.85
2022-11-02T15:02:53.253Z,69.53
2022-11-02T15:05:25.441Z,68.76
2022-11-02T15:07:59.944Z,69.63
2022-11-02T15:10:42.349Z,70.03
2022-11-02T15:13:34.541Z,70.67
2022-11-02T15:16:23.402Z,71.14
2022-11-02T15:18:52.234Z,72.49
2022-11-02T15:21:25.112Z,73.40
2022-11-02T15:24:17.037Z,72.29
2022-11-02T15:26:52.277Z,72.92
2022-11-02T15:29:37.074Z,73.20
2022-11-02T15:32:12.344Z,73.83
2022-11-02T15:34:43.671Z,73.99
2022-11-02T15:37:18.578Z,74.41
2022-11-02T15:39:51.716Z,75.09
2022-11-02T15:42:33.069Z,75.21
2022-11-02T15:45:34.245Z,74.57
2022-11-02T15:48:23.672Z,74.79
2022-11-02T15:50:58.375Z,74.61
2022-11-02T15:53:44.579Z,74.27
2022-11-02T15:56:27.370Z,74.29
2022-11-02T15:59:40.032Z,74.12
2022-11-02T16:02:24.773Z,74.44
2022-11-02T16:04:59.186Z,74.97
2022-11-02T16:07:38.040Z,74.80
2022-11-02T16:10:24.232Z,74.93
2022-11-02T16:13:02.027Z,75.25
2022-11-02T16:15:30.575Z,75.10
2022-11-02T16:17:59.593Z,74.17
2022-11-02T16:20:31.175Z,74.38
2022-11-02T16:23:02.664Z,74.12
2022-11-02T16:25:39.584Z,74.06
2022-11-02T16:28:19.480Z,73.85
2022-11-02T16:31:04.290Z,73.39
2022-11-02T16:33:40.479Z,73.36
2022-11-02T16:36:10.074Z,73.25
2022-11-02T16:38:39.587Z,73.53
2022-11-02T16:41:09.962Z,73.40
2022-11-02T16:43:45.887Z,73.69
2022-11-02T16:46:17.772Z,73.80
2022-11-02T16:49:13.089Z,74.16
2022-11-02T16:51:41.717Z,74.24
2022-11-02T16:54:30.269Z,74.76
2022-11-02T16:57:03.233Z,74.75
2022-11-02T16:59:39.147Z,74.92
2022-11-02T17:02:13.681Z,75.25
2022-11-02T17:04:44.040Z,75.59
2022-11-02T17:07:15.326Z,75.75
2022-11-02T17:09:44.630Z,76.11
2022-11-02T17:12:16.865Z,75.74
2022-11-02T17:14:52.449Z,75.90
2022-11-02T17:17:37.775Z,76.02
2022-11-02T17:20:24.885Z,76.17
2022-11-02T17:22:56.141Z,76.51
2022-11-02T17:25:25.831Z,76.41
2022-11-02T17:27:55.482Z,76.73
2022-11-02T17:30:46.059Z,77.00
2022-11-02T17:33:28.169Z,77.28
2022-11-02T17:35:58.250Z,77.14
2022-11-02T17:38:28.585Z,77.25
2022-11-02T17:40:57.693Z,77.18
2022-11-02T17:43:24.956Z,77.23
2022-11-02T17:45:59.123Z,77.21
2022-11-02T17:48:29.640Z,77.63
2022-11-02T17:50:59.966Z,77.58
2022-11-02T17:53:28.493Z,77.74
2022-11-02T17:55:57.599Z,77.88
2022-11-02T17:58:25.817Z,77.69
2022-11-02T18:00:55.476Z,77.67
2022-11-02T18:03:29.844Z,77.78
2022-11-02T18:06:00.607Z,77.68
2022-11-02T18:08:29.572Z,77.43
2022-11-02T18:10:58.098Z,77.57
2022-11-02T18:13:26.361Z,77.56
2022-11-02T18:15:54.631Z,77.65
2022-11-02T18:18:24.923Z,77.39
2022-11-02T18:20:53.341Z,77.66
2022-11-02T18:23:22.339Z,77.67
2022-11-02T18:25:52.830Z,77.74
2022-11-02T18:28:24.207Z,77.91
2022-11-02T18:30:52.807Z,78.03
2022-11-02T18:33:21.860Z,77.98
2022-11-02T18:35:51.930Z,77.66
2022-11-02T18:38:21.108Z,77.66
2022-11-02T18:40:50.665Z,77.54
2022-11-02T18:43:19.852Z,77.27
2022-11-02T18:45:48.618Z,77.40
2022-11-02T18:48:17.076Z,77.75
2022-11-02T18:50:47.514Z,78.61
2022-11-02T18:53:17.262Z,79.04
2022-11-02T18:55:45.716Z,79.65
2022-11-02T18:58:14.145Z,79.46
2022-11-02T19:00:44.359Z,81.03
2022-11-02T19:03:12.967Z,81.62
2022-11-02T19:06:00.680Z,82.01
2022-11-02T19:08:47.702Z,82.29
2022-11-02T19:11:16.031Z,82.41
2022-11-02T19:13:44.336Z,82.90
2022-11-02T19:16:12.802Z,82.75
2022-11-02T19:18:40.949Z,83.00
2022-11-02T19:21:09.151Z,83.61
2022-11-02T19:23:39.561Z,84.41
2022-11-02T19:26:08.094Z,84.54
2022-11-02T19:28:38.330Z,84.53
2022-11-02T19:31:08.642Z,84.82
2022-11-02T19:33:37.149Z,84.79
2022-11-02T19:36:06.377Z,84.59
2022-11-02T19:38:38.714Z,84.95
2022-11-02T19:41:10.951Z,84.85
2022-11-02T19:43:40.225Z,84.83
2022-11-02T19:46:09.816Z,84.80
2022-11-02T19:48:38.369Z,85.24
2022-11-02T19:51:08.332Z,85.54
2022-11-02T19:53:41.406Z,85.98
2022-11-02T19:56:14.976Z,86.27
2022-11-02T19:58:45.126Z,86.10
2022-11-02T20:01:15.070Z,85.80
2022-11-02T20:03:43.753Z,85.84
2022-11-02T20:06:14.023Z,85.76
2022-11-02T20:08:44.264Z,85.95
2022-11-02T20:11:13.936Z,85.87
2022-11-02T20:13:43.844Z,85.79
2022-11-02T20:16:14.482Z,85.54
2022-11-02T20:18:46.141Z,85.90
2022-11-02T20:21:20.226Z,86.03
2022-11-02T20:23:52.967Z,86.16
2022-11-02T20:26:24.695Z,86.30
2022-11-02T20:28:53.441Z,87.07
2022-11-02T20:31:25.939Z,87.19
2022-11-02T20:33:54.902Z,87.38
2022-11-02T20:36:23.275Z,87.50
2022-11-02T20:38:54.472Z,87.65
2022-11-02T20:41:24.021Z,88.12
2022-11-02T20:43:53.909Z,85.98
2022-11-02T20:46:45.307Z,87.38
2022-11-02T20:49:48.336Z,86.43
2022-11-02T20:52:06.307Z,87.06
2022-11-02T20:54:35.998Z,88.06
2022-11-02T20:57:04.367Z,87.42
2022-11-02T20:59:32.591Z,87.76
2022-11-02T21:02:00.926Z,87.93
2022-11-02T21:04:28.981Z,88.48
2022-11-02T21:06:57.059Z,88.40
2022-11-02T21:09:25.275Z,88.89
2022-11-02T21:12:12.025Z,88.85
2022-11-02T21:14:40.049Z,88.69
2022-11-02T21:17:08.450Z,89.22
2022-11-02T21:19:36.475Z,88.93
2022-11-02T21:22:10.521Z,89.02
2022-11-02T21:24:38.755Z,88.54
2022-11-02T21:27:08.276Z,88.63
2022-11-02T21:29:38.391Z,88.41
2022-11-02T21:32:07.786Z,88.40
2022-11-02T21:34:35.898Z,88.29
2022-11-02T21:37:06.584Z,88.14
2022-11-02T21:39:35.905Z,88.02
2022-11-02T21:42:04.575Z,88.05
2022-11-02T21:44:34.628Z,88.13
2022-11-02T21:47:02.722Z,88.53
2022-11-02T21:49:30.783Z,88.42
2022-11-02T21:51:58.858Z,88.17
2022-11-02T21:54:27.014Z,88.06
2022-11-02T21:56:55.117Z,89.23
2022-11-02T21:59:23.120Z,88.96
2022-11-02T22:01:52.802Z,89.01
2022-11-02T22:04:25.461Z,89.28
2022-11-02T22:06:54.185Z,89.58
2022-11-02T22:09:22.577Z,89.88
2022-11-02T22:12:10.990Z,89.85
2022-11-02T22:14:40.085Z,89.65
2022-11-02T22:17:21.867Z,90.25
2022-11-02T22:19:51.202Z,90.43
2022-11-02T22:22:20.411Z,89.91
2022-11-02T22:24:49.170Z,89.96
2022-11-02T22:27:17.293Z,90.45
2022-11-02T22:29:45.428Z,90.69
2022-11-02T22:32:15.915Z,89.91
2022-11-02T22:34:44.065Z,90.05
2022-11-02T22:37:29.970Z,89.94
2022-11-02T22:39:57.994Z,90.00
2022-11-02T22:42:26.007Z,89.98
2022-11-02T22:44:58.416Z,89.12
2022-11-02T22:47:27.962Z,88.06
2022-11-02T22:49:57.120Z,88.45
2022-11-02T22:52:25.107Z,89.28
2022-11-02T22:54:53.190Z,89.34
2022-11-02T22:57:21.257Z,89.93
2022-11-02T22:59:49.525Z,90.12
2022-11-02T23:02:17.620Z,90.57
2022-11-02T23:04:47.048Z,90.63
2022-11-02T23:07:15.167Z,90.35
2022-11-02T23:09:43.230Z,90.50
2022-11-02T23:12:10.320Z,90.48
2022-11-02T23:14:38.425Z,90.60
2022-11-02T23:17:06.456Z,90.43
2022-11-02T23:19:35.558Z,90.55
2022-11-02T23:22:24.149Z,90.53
2022-11-02T23:25:10.823Z,90.60
2022-11-02T23:28:00.594Z,90.49
2022-11-02T23:30:47.808Z,90.20
2022-11-02T23:33:16.136Z,90.11
2022-11-02T23:36:01.970Z,90.17
2022-11-02T23:38:45.432Z,90.95
2022-11-02T23:41:13.591Z,90.72
2022-11-02T23:43:41.644Z,90.72
2022-11-02T23:46:09.828Z,90.86
2022-11-02T23:48:37.911Z,91.29
2022-11-02T23:51:32.475Z,91.18
2022-11-02T23:54:19.808Z,92.01
2022-11-02T23:56:47.842Z,91.83
2022-11-02T23:59:17.705Z,91.97
