createdAt,value
2017-11-11T00:01:58.073Z,56.50
2017-11-11T00:04:26.361Z,56.40
2017-11-11T00:06:54.642Z,56.30
2017-11-11T00:09:25.894Z,56.70
2017-11-11T00:11:54.170Z,56.80
2017-11-11T00:14:22.451Z,56.90
2017-11-11T00:16:50.811Z,56.60
2017-11-11T00:19:19.947Z,56.60
2017-11-11T00:21:48.983Z,56.60
2017-11-11T00:24:18.095Z,56.40
2017-11-11T00:26:47.112Z,56.40
2017-11-11T00:29:15.353Z,56.40
2017-11-11T00:31:43.640Z,56.40
2017-11-11T00:34:11.897Z,56.40
2017-11-11T00:36:40.142Z,56.70
2017-11-11T00:39:09.253Z,56.70
2017-11-11T00:41:37.512Z,57.00
2017-11-11T00:44:05.968Z,56.70
2017-11-11T00:46:34.410Z,56.90
2017-11-11T00:49:03.498Z,56.80
2017-11-11T00:51:31.762Z,57.00
2017-11-11T00:54:02.106Z,57.10
2017-11-11T00:56:30.400Z,57.20
2017-11-11T00:58:58.685Z,57.20
2017-11-11T01:01:27.168Z,57.70
2017-11-11T01:03:55.483Z,57.20
2017-11-11T01:06:23.792Z,57.60
2017-11-11T01:08:52.063Z,57.50
2017-11-11T01:11:20.319Z,57.50
2017-11-11T01:13:49.282Z,57.30
2017-11-11T01:16:17.557Z,57.50
2017-11-11T01:18:45.787Z,57.60
2017-11-11T01:21:14.038Z,57.60
2017-11-11T01:23:42.311Z,57.70
2017-11-11T01:26:11.314Z,58.20
2017-11-11T01:28:39.589Z,57.40
2017-11-11T01:31:07.859Z,57.50
2017-11-11T01:33:36.305Z,57.20
2017-11-11T01:36:05.406Z,57.60
2017-11-11T01:38:33.685Z,57.30
2017-11-11T01:41:01.946Z,57.20
2017-11-11T01:43:30.230Z,57.30
2017-11-11T01:45:58.549Z,57.40
2017-11-11T01:48:27.033Z,57.30
2017-11-11T01:50:55.288Z,57.30
2017-11-11T01:53:23.598Z,57.30
2017-11-11T01:55:51.852Z,57.20
2017-11-11T01:58:21.111Z,57.50
2017-11-11T02:00:49.383Z,57.40
2017-11-11T02:03:18.486Z,57.50
2017-11-11T02:05:47.590Z,57.50
2017-11-11T02:08:15.846Z,57.50
2017-11-11T02:10:44.122Z,57.70
2017-11-11T02:13:12.430Z,57.60
2017-11-11T02:15:41.521Z,57.50
2017-11-11T02:18:09.791Z,57.50
2017-11-11T02:20:38.068Z,57.50
2017-11-11T02:23:06.401Z,57.80
2017-11-11T02:25:34.677Z,57.90
2017-11-11T02:28:02.938Z,57.60
2017-11-11T02:30:32.305Z,57.50
2017-11-11T02:33:01.490Z,57.40
2017-11-11T02:35:29.771Z,57.30
2017-11-11T02:37:58.827Z,57.30
2017-11-11T02:40:27.098Z,57.40
2017-11-11T02:42:56.264Z,57.60
2017-11-11T02:45:24.563Z,57.60
2017-11-11T02:47:52.819Z,57.80
2017-11-11T02:50:21.077Z,57.60
2017-11-11T02:52:49.370Z,57.80
2017-11-11T02:55:17.626Z,57.60
2017-11-11T02:57:46.680Z,57.30
2017-11-11T03:00:14.966Z,57.30
2017-11-11T03:02:43.242Z,57.20
2017-11-11T03:05:11.590Z,57.40
2017-11-11T03:07:40.705Z,57.50
2017-11-11T03:10:08.990Z,57.50
2017-11-11T03:12:37.272Z,57.10
2017-11-11T03:15:05.542Z,57.60
2017-11-11T03:17:33.836Z,57.50
2017-11-11T03:20:02.940Z,57.50
2017-11-11T03:22:31.203Z,57.30
2017-11-11T03:24:59.450Z,57.60
2017-11-11T03:27:27.797Z,57.60
2017-11-11T03:29:56.133Z,57.80
2017-11-11T03:32:24.428Z,57.90
2017-11-11T03:34:52.677Z,58.00
2017-11-11T03:37:20.926Z,58.00
2017-11-11T03:39:49.213Z,57.80
2017-11-11T03:42:17.484Z,58.00
2017-11-11T03:44:45.738Z,57.80
2017-11-11T03:47:14.005Z,58.00
2017-11-11T03:49:44.740Z,58.20
2017-11-11T03:52:12.986Z,57.80
2017-11-11T03:54:41.254Z,57.70
2017-11-11T03:57:09.521Z,58.30
2017-11-11T03:59:37.780Z,58.00
2017-11-11T04:02:06.004Z,57.90
2017-11-11T04:04:35.055Z,57.80
2017-11-11T04:07:03.302Z,57.80
2017-11-11T04:09:31.562Z,57.90
2017-11-11T04:11:59.810Z,57.80
2017-11-11T04:14:28.091Z,57.90
2017-11-11T04:16:56.382Z,57.90
2017-11-11T04:19:25.398Z,58.00
2017-11-11T04:21:53.662Z,57.80
2017-11-11T04:24:21.904Z,58.80
2017-11-11T04:26:50.205Z,58.00
2017-11-11T04:29:19.215Z,58.60
2017-11-11T04:31:47.458Z,58.00
2017-11-11T04:34:15.725Z,58.20
2017-11-11T04:36:43.968Z,58.10
2017-11-11T04:39:12.234Z,58.20
2017-11-11T04:41:40.504Z,58.10
2017-11-11T04:44:08.791Z,58.00
2017-11-11T04:46:37.158Z,57.90
2017-11-11T04:49:05.421Z,58.20
2017-11-11T04:51:33.702Z,58.10
2017-11-11T04:54:01.962Z,58.30
2017-11-11T04:56:30.965Z,58.00
2017-11-11T04:58:59.258Z,58.00
2017-11-11T05:01:27.524Z,58.30
2017-11-11T05:03:55.769Z,58.00
2017-11-11T05:06:24.837Z,57.70
2017-11-11T05:08:53.102Z,58.00
2017-11-11T05:11:21.361Z,58.30
2017-11-11T05:13:49.639Z,58.10
2017-11-11T05:16:17.907Z,57.70
2017-11-11T05:18:46.150Z,57.90
2017-11-11T05:21:15.178Z,57.70
2017-11-11T05:23:43.426Z,57.80
2017-11-11T05:26:12.472Z,58.10
2017-11-11T05:28:41.198Z,57.90
2017-11-11T05:31:09.526Z,57.80
2017-11-11T05:33:37.776Z,57.50
2017-11-11T05:36:06.046Z,57.80
2017-11-11T05:38:35.054Z,57.80
2017-11-11T05:41:04.058Z,57.80
2017-11-11T05:43:32.440Z,58.00
2017-11-11T05:46:00.689Z,57.90
2017-11-11T05:48:28.973Z,58.10
2017-11-11T05:50:57.330Z,57.90
2017-11-11T05:53:25.601Z,57.80
2017-11-11T05:55:53.902Z,57.80
2017-11-11T05:58:22.298Z,57.80
2017-11-11T06:00:51.562Z,57.80
2017-11-11T06:03:20.706Z,57.90
2017-11-11T06:05:49.028Z,57.90
2017-11-11T06:08:18.355Z,58.00
2017-11-11T06:10:46.744Z,57.60
2017-11-11T06:13:15.186Z,57.50
2017-11-11T06:15:44.529Z,57.30
2017-11-11T06:18:13.442Z,57.40
2017-11-11T06:20:43.844Z,57.50
2017-11-11T06:23:12.093Z,57.40
2017-11-11T06:25:41.137Z,57.30
2017-11-11T06:28:09.487Z,57.40
2017-11-11T06:30:37.730Z,57.20
2017-11-11T06:33:06.794Z,57.50
2017-11-11T06:35:35.056Z,57.60
2017-11-11T06:38:03.300Z,57.40
2017-11-11T06:40:31.619Z,57.30
2017-11-11T06:42:59.869Z,57.40
2017-11-11T06:45:28.111Z,57.30
2017-11-11T06:47:57.258Z,57.70
2017-11-11T06:50:26.362Z,57.70
2017-11-11T06:52:55.590Z,57.90
2017-11-11T06:55:23.946Z,58.10
2017-11-11T06:57:52.185Z,58.20
2017-11-11T07:00:20.874Z,58.40
2017-11-11T07:02:51.152Z,58.20
2017-11-11T07:07:57.138Z,58.40
2017-11-11T07:10:26.745Z,59.20
2017-11-11T07:12:54.977Z,59.00
2017-11-11T07:15:23.445Z,59.00
2017-11-11T07:17:51.893Z,58.90
2017-11-11T07:20:20.206Z,59.00
2017-11-11T07:22:48.479Z,60.70
2017-11-11T07:25:16.717Z,60.10
2017-11-11T07:27:45.888Z,60.30
2017-11-11T07:30:14.146Z,60.30
2017-11-11T07:32:43.683Z,60.40
2017-11-11T07:35:11.938Z,59.10
2017-11-11T07:37:41.044Z,58.40
2017-11-11T07:40:09.434Z,58.30
2017-11-11T07:42:37.683Z,58.30
2017-11-11T07:45:06.112Z,58.20
2017-11-11T07:47:34.413Z,57.90
2017-11-11T07:50:02.699Z,57.50
2017-11-11T07:52:31.070Z,57.50
2017-11-11T07:54:59.315Z,57.70
2017-11-11T07:57:28.383Z,58.20
2017-11-11T07:59:56.630Z,58.20
2017-11-11T08:02:24.866Z,58.20
2017-11-11T08:04:53.166Z,57.40
2017-11-11T08:07:21.438Z,57.20
2017-11-11T08:09:49.728Z,57.10
2017-11-11T08:12:18.094Z,57.90
2017-11-11T08:14:46.387Z,57.90
2017-11-11T08:17:15.717Z,57.80
2017-11-11T08:19:43.963Z,57.90
2017-11-11T08:22:13.143Z,58.00
2017-11-11T08:24:41.403Z,58.20
2017-11-11T08:27:09.665Z,58.30
2017-11-11T08:29:38.084Z,58.40
2017-11-11T08:32:07.203Z,58.30
2017-11-11T08:34:35.427Z,58.20
2017-11-11T08:37:04.588Z,58.50
2017-11-11T08:39:32.834Z,58.50
2017-11-11T08:42:01.140Z,58.40
2017-11-11T08:44:29.529Z,57.60
2017-11-11T08:46:58.545Z,58.30
2017-11-11T08:49:29.004Z,58.30
2017-11-11T08:51:58.128Z,58.40
2017-11-11T08:54:27.438Z,58.50
2017-11-11T08:56:55.695Z,58.30
2017-11-11T08:59:23.990Z,58.30
2017-11-11T09:01:52.226Z,58.50
2017-11-11T09:04:20.582Z,58.40
2017-11-11T09:06:49.784Z,58.30
2017-11-11T09:09:18.030Z,58.40
2017-11-11T09:11:47.044Z,58.30
2017-11-11T09:14:15.314Z,58.30
2017-11-11T09:16:44.324Z,58.70
2017-11-11T09:19:12.566Z,58.80
2017-11-11T09:21:40.854Z,58.50
2017-11-11T09:24:09.873Z,58.70
2017-11-11T09:26:38.137Z,58.80
2017-11-11T09:29:07.162Z,58.70
2017-11-11T09:31:35.481Z,58.70
2017-11-11T09:34:04.536Z,59.00
2017-11-11T09:36:32.820Z,58.80
2017-11-11T09:39:01.162Z,58.80
2017-11-11T09:41:29.498Z,58.90
2017-11-11T09:43:58.594Z,59.20
2017-11-11T09:46:26.895Z,58.90
2017-11-11T09:48:55.371Z,59.10
2017-11-11T09:51:24.413Z,59.40
2017-11-11T09:53:54.283Z,59.40
2017-11-11T09:56:23.618Z,59.80
2017-11-11T09:58:51.842Z,59.10
2017-11-11T10:01:20.187Z,59.10
2017-11-11T10:03:50.266Z,59.00
2017-11-11T10:06:19.446Z,59.30
2017-11-11T10:08:47.705Z,59.50
2017-11-11T10:11:15.992Z,59.60
2017-11-11T10:13:44.267Z,58.80
2017-11-11T10:16:12.514Z,59.60
2017-11-11T10:18:41.971Z,59.30
2017-11-11T10:21:10.374Z,59.50
2017-11-11T10:23:38.643Z,59.60
2017-11-11T10:26:06.945Z,59.40
2017-11-11T10:28:35.176Z,59.10
2017-11-11T10:31:03.432Z,59.80
2017-11-11T10:33:32.603Z,60.10
2017-11-11T10:36:00.898Z,60.20
2017-11-11T10:38:30.102Z,60.20
2017-11-11T10:40:59.338Z,60.20
2017-11-11T10:43:27.598Z,60.10
2017-11-11T10:45:55.846Z,60.00
2017-11-11T10:48:28.199Z,59.10
2017-11-11T10:50:56.441Z,59.00
2017-11-11T10:53:24.752Z,59.20
2017-11-11T10:55:53.074Z,60.20
2017-11-11T10:58:21.318Z,60.20
2017-11-11T11:00:49.621Z,59.50
2017-11-11T11:03:17.906Z,59.60
2017-11-11T11:05:46.185Z,60.50
2017-11-11T11:08:15.401Z,59.70
2017-11-11T11:10:44.479Z,59.60
2017-11-11T11:13:13.538Z,59.70
2017-11-11T11:15:41.802Z,59.50
2017-11-11T11:18:11.594Z,59.60
2017-11-11T11:20:39.845Z,59.70
2017-11-11T11:23:08.162Z,59.80
2017-11-11T11:25:36.406Z,59.80
2017-11-11T11:28:04.673Z,60.80
2017-11-11T11:30:34.482Z,59.90
2017-11-11T11:33:03.510Z,60.20
2017-11-11T11:35:31.753Z,61.00
2017-11-11T11:38:00.966Z,60.20
2017-11-11T11:40:29.257Z,61.10
2017-11-11T11:42:57.585Z,60.40
2017-11-11T11:45:25.838Z,61.20
2017-11-11T11:47:54.128Z,60.20
2017-11-11T11:50:22.406Z,60.40
2017-11-11T11:52:50.684Z,60.40
2017-11-11T11:55:19.716Z,60.30
2017-11-11T11:57:47.958Z,60.50
2017-11-11T12:00:17.018Z,60.30
2017-11-11T12:02:45.308Z,60.30
2017-11-11T12:05:13.609Z,60.80
2017-11-11T12:07:42.621Z,61.00
2017-11-11T12:10:10.916Z,60.90
2017-11-11T12:12:39.270Z,60.90
2017-11-11T12:15:08.297Z,60.60
2017-11-11T12:17:36.543Z,60.70
2017-11-11T12:20:04.813Z,60.60
2017-11-11T12:22:33.110Z,60.80
2017-11-11T12:25:01.394Z,60.80
2017-11-11T12:27:29.660Z,61.00
2017-11-11T12:29:57.927Z,60.70
2017-11-11T12:32:26.358Z,60.70
2017-11-11T12:34:55.229Z,60.90
2017-11-11T12:37:23.509Z,60.80
2017-11-11T12:39:51.818Z,60.80
2017-11-11T12:42:20.076Z,60.50
2017-11-11T12:44:48.326Z,60.50
2017-11-11T12:47:16.687Z,60.70
2017-11-11T12:49:45.728Z,60.50
2017-11-11T12:52:14.060Z,61.00
2017-11-11T12:54:42.470Z,60.80
2017-11-11T12:57:10.802Z,60.90
2017-11-11T12:59:39.067Z,60.80
2017-11-11T13:02:07.331Z,60.80
2017-11-11T13:04:35.700Z,60.80
2017-11-11T13:07:03.984Z,60.60
2017-11-11T13:09:33.008Z,60.20
2017-11-11T13:12:01.459Z,60.00
2017-11-11T13:14:29.737Z,60.10
2017-11-11T13:16:58.215Z,60.30
2017-11-11T13:19:26.513Z,60.00
2017-11-11T13:21:54.781Z,60.00
2017-11-11T13:24:23.048Z,60.80
2017-11-11T13:26:51.350Z,59.90
2017-11-11T13:29:19.795Z,60.10
2017-11-11T13:31:48.080Z,60.00
2017-11-11T13:34:16.375Z,59.90
2017-11-11T13:36:44.660Z,60.10
2017-11-11T13:39:12.964Z,60.30
2017-11-11T13:41:41.262Z,60.20
2017-11-11T13:44:09.519Z,60.40
2017-11-11T13:46:37.785Z,60.50
2017-11-11T13:49:06.064Z,60.30
2017-11-11T13:51:34.321Z,60.20
2017-11-11T13:54:04.233Z,60.10
2017-11-11T13:56:32.511Z,60.10
2017-11-11T13:59:00.803Z,60.60
2017-11-11T14:01:29.211Z,60.00
2017-11-11T14:03:57.471Z,60.00
2017-11-11T14:06:26.526Z,60.30
2017-11-11T14:08:57.524Z,59.90
2017-11-11T14:11:25.788Z,59.80
2017-11-11T14:13:54.120Z,60.30
2017-11-11T14:16:23.159Z,59.90
2017-11-11T14:18:51.455Z,60.10
2017-11-11T14:21:19.719Z,60.20
2017-11-11T14:23:47.961Z,60.30
2017-11-11T14:26:16.263Z,60.50
2017-11-11T14:28:44.527Z,60.00
2017-11-11T14:31:12.786Z,60.20
2017-11-11T14:33:41.111Z,60.20
2017-11-11T14:36:10.358Z,60.10
2017-11-11T14:38:38.594Z,60.00
2017-11-11T14:41:06.908Z,59.90
2017-11-11T14:43:35.954Z,59.90
2017-11-11T14:46:04.210Z,59.90
2017-11-11T14:48:32.479Z,60.00
2017-11-11T14:51:00.787Z,59.90
2017-11-11T14:53:29.023Z,60.10
2017-11-11T14:55:57.275Z,60.00
2017-11-11T14:58:26.310Z,60.00
2017-11-11T15:00:54.566Z,59.90
2017-11-11T15:03:22.870Z,59.90
2017-11-11T15:05:51.175Z,59.70
2017-11-11T15:08:19.470Z,59.90
2017-11-11T15:10:49.488Z,59.80
2017-11-11T15:13:17.749Z,59.80
2017-11-11T15:15:46.865Z,59.90
2017-11-11T15:18:15.887Z,59.90
2017-11-11T15:20:44.190Z,60.00
2017-11-11T15:23:12.484Z,60.30
2017-11-11T15:25:40.761Z,60.30
2017-11-11T15:28:09.063Z,60.30
2017-11-11T15:30:37.346Z,60.20
2017-11-11T15:33:06.377Z,60.10
2017-11-11T15:35:34.671Z,60.00
2017-11-11T15:38:02.951Z,60.10
2017-11-11T15:40:31.229Z,60.00
2017-11-11T15:42:59.521Z,60.10
2017-11-11T15:45:28.884Z,60.20
2017-11-11T15:47:57.355Z,60.20
2017-11-11T15:50:25.678Z,60.00
2017-11-11T15:52:53.945Z,60.20
2017-11-11T15:55:23.060Z,60.20
2017-11-11T15:57:52.975Z,60.00
2017-11-11T16:00:21.344Z,60.10
2017-11-11T16:02:49.652Z,60.30
2017-11-11T16:05:17.962Z,60.40
2017-11-11T16:07:46.267Z,60.10
2017-11-11T16:10:14.553Z,60.30
2017-11-11T16:12:42.891Z,60.10
2017-11-11T16:15:11.193Z,60.00
2017-11-11T16:17:39.480Z,60.20
2017-11-11T16:20:07.776Z,60.60
2017-11-11T16:22:36.815Z,60.30
2017-11-11T16:25:05.295Z,60.40
2017-11-11T16:27:33.598Z,60.20
2017-11-11T16:30:01.928Z,60.30
2017-11-11T16:32:30.308Z,60.00
2017-11-11T16:34:58.610Z,59.80
2017-11-11T16:37:26.901Z,59.80
2017-11-11T16:39:55.203Z,59.90
2017-11-11T16:42:25.723Z,59.50
2017-11-11T16:44:53.991Z,59.50
2017-11-11T16:47:22.278Z,59.50
2017-11-11T16:49:51.506Z,59.60
2017-11-11T16:52:20.542Z,59.40
2017-11-11T16:54:49.666Z,59.40
2017-11-11T16:57:17.953Z,59.50
2017-11-11T16:59:46.233Z,59.20
2017-11-11T17:02:14.544Z,59.20
2017-11-11T17:04:42.868Z,59.20
2017-11-11T17:07:11.148Z,59.10
2017-11-11T17:09:39.413Z,58.80
2017-11-11T17:12:07.730Z,59.00
2017-11-11T17:14:36.165Z,58.60
2017-11-11T17:17:04.439Z,58.70
2017-11-11T17:19:32.723Z,58.60
2017-11-11T17:22:01.791Z,58.60
2017-11-11T17:24:30.098Z,58.50
2017-11-11T17:26:58.407Z,58.30
2017-11-11T17:29:27.458Z,58.50
2017-11-11T17:31:55.746Z,58.40
2017-11-11T17:34:24.078Z,58.40
2017-11-11T17:36:53.223Z,58.00
2017-11-11T17:39:21.578Z,58.10
2017-11-11T17:41:49.844Z,58.10
2017-11-11T17:44:18.120Z,58.10
2017-11-11T17:46:47.492Z,57.90
2017-11-11T17:49:15.770Z,57.90
2017-11-11T17:51:44.936Z,57.70
2017-11-11T17:54:13.263Z,58.00
2017-11-11T17:56:41.521Z,57.70
2017-11-11T17:59:10.566Z,57.80
2017-11-11T18:01:38.937Z,57.20
2017-11-11T18:04:07.206Z,57.50
2017-11-11T18:06:35.475Z,57.70
2017-11-11T18:09:04.800Z,57.60
2017-11-11T18:11:33.054Z,57.80
2017-11-11T18:14:01.319Z,58.20
2017-11-11T18:16:29.648Z,58.20
2017-11-11T18:18:57.915Z,58.10
2017-11-11T18:21:26.202Z,58.20
2017-11-11T18:23:54.515Z,58.10
2017-11-11T18:26:22.772Z,58.20
2017-11-11T18:28:51.824Z,58.00
2017-11-11T18:31:20.900Z,58.40
2017-11-11T18:33:49.226Z,58.20
2017-11-11T18:36:17.518Z,58.00
2017-11-11T18:38:46.567Z,58.10
2017-11-11T18:41:14.851Z,58.20
2017-11-11T18:43:43.140Z,58.10
2017-11-11T18:46:11.456Z,58.10
2017-11-11T18:48:39.766Z,58.30
2017-11-11T18:51:08.048Z,58.30
2017-11-11T18:53:36.418Z,58.30
2017-11-11T18:56:04.680Z,58.30
2017-11-11T18:58:32.971Z,58.30
2017-11-11T19:01:01.253Z,58.00
2017-11-11T19:03:29.511Z,58.20
2017-11-11T19:05:57.814Z,58.10
2017-11-11T19:08:26.154Z,58.00
2017-11-11T19:10:54.436Z,58.00
2017-11-11T19:13:22.787Z,58.00
2017-11-11T19:15:51.876Z,57.90
2017-11-11T19:18:20.431Z,57.80
2017-11-11T19:20:48.785Z,58.00
2017-11-11T19:23:17.037Z,57.90
2017-11-11T19:25:45.366Z,58.00
2017-11-11T19:28:13.680Z,57.90
2017-11-11T19:30:43.646Z,57.90
2017-11-11T19:33:12.711Z,58.20
2017-11-11T19:35:41.006Z,58.10
2017-11-11T19:38:09.279Z,58.30
2017-11-11T19:40:37.672Z,58.20
2017-11-11T19:43:05.945Z,58.30
2017-11-11T19:45:34.245Z,58.30
2017-11-11T19:48:02.506Z,58.10
2017-11-11T19:50:30.827Z,58.10
2017-11-11T19:52:59.845Z,58.30
2017-11-11T19:55:28.099Z,58.40
2017-11-11T19:57:57.797Z,58.10
2017-11-11T20:00:26.068Z,58.10
2017-11-11T20:02:55.172Z,58.10
2017-11-11T20:05:25.068Z,58.10
2017-11-11T20:07:53.386Z,58.00
2017-11-11T20:10:22.403Z,58.30
2017-11-11T20:12:50.687Z,58.40
2017-11-11T20:15:19.009Z,58.60
2017-11-11T20:17:48.060Z,58.10
2017-11-11T20:20:16.345Z,58.10
2017-11-11T20:22:44.671Z,58.10
2017-11-11T20:25:12.954Z,58.00
2017-11-11T20:27:41.263Z,58.20
2017-11-11T20:30:10.329Z,57.90
2017-11-11T20:32:38.617Z,57.80
2017-11-11T20:35:06.937Z,57.80
2017-11-11T20:37:35.208Z,57.80
2017-11-11T20:40:03.590Z,58.00
2017-11-11T20:42:31.837Z,57.90
2017-11-11T20:45:00.164Z,57.90
2017-11-11T20:47:30.179Z,57.80
2017-11-11T20:49:58.465Z,57.80
2017-11-11T20:52:28.382Z,57.90
2017-11-11T20:54:57.418Z,58.10
2017-11-11T20:57:25.704Z,58.70
2017-11-11T20:59:54.024Z,57.90
2017-11-11T21:02:24.045Z,57.90
2017-11-11T21:04:52.371Z,58.00
2017-11-11T21:07:20.641Z,57.80
2017-11-11T21:09:49.021Z,57.90
2017-11-11T21:12:17.376Z,58.10
2017-11-11T21:14:45.716Z,58.10
2017-11-11T21:17:14.037Z,58.20
2017-11-11T21:19:42.314Z,58.00
2017-11-11T21:22:10.647Z,58.30
2017-11-11T21:24:38.998Z,58.10
2017-11-11T21:27:07.943Z,58.10
2017-11-11T21:29:37.954Z,58.20
2017-11-11T21:32:06.415Z,58.30
2017-11-11T21:34:34.739Z,58.10
2017-11-11T21:37:03.054Z,58.10
2017-11-11T21:39:31.491Z,57.90
2017-11-11T21:41:59.866Z,57.80
2017-11-11T21:44:29.882Z,57.60
2017-11-11T21:46:58.903Z,57.40
2017-11-11T21:49:28.317Z,57.80
2017-11-11T21:51:57.690Z,57.50
2017-11-11T21:54:26.963Z,57.40
2017-11-11T21:56:55.998Z,57.30
2017-11-11T21:59:24.333Z,57.40
2017-11-11T22:01:53.365Z,57.00
2017-11-11T22:04:22.526Z,57.20
2017-11-11T22:06:50.839Z,57.30
2017-11-11T22:09:19.111Z,57.00
2017-11-11T22:11:47.419Z,57.30
2017-11-11T22:14:15.696Z,57.30
2017-11-11T22:16:44.840Z,57.40
2017-11-11T22:19:13.895Z,58.30
2017-11-11T22:21:42.994Z,58.40
2017-11-11T22:24:11.305Z,58.10
2017-11-11T22:26:39.591Z,58.10
2017-11-11T22:29:07.941Z,58.20
2017-11-11T22:31:37.004Z,58.10
2017-11-11T22:34:06.216Z,58.00
2017-11-11T22:36:35.484Z,58.20
2017-11-11T22:39:03.766Z,57.20
2017-11-11T22:41:33.944Z,58.30
2017-11-11T22:44:02.997Z,58.20
2017-11-11T22:46:31.288Z,58.40
2017-11-11T22:48:59.589Z,58.30
2017-11-11T22:51:29.442Z,58.30
2017-11-11T22:53:57.757Z,58.10
2017-11-11T22:56:26.055Z,58.40
2017-11-11T22:58:55.114Z,58.30
2017-11-11T23:01:23.389Z,58.20
2017-11-11T23:03:52.485Z,58.10
2017-11-11T23:06:22.346Z,58.20
2017-11-11T23:08:52.259Z,58.20
2017-11-11T23:11:20.550Z,58.20
2017-11-11T23:13:48.875Z,58.10
2017-11-11T23:16:18.060Z,58.20
2017-11-11T23:18:47.900Z,58.10
2017-11-11T23:21:17.851Z,57.80
2017-11-11T23:23:46.158Z,58.10
2017-11-11T23:26:15.688Z,57.80
2017-11-11T23:28:44.999Z,57.70
2017-11-11T23:31:13.310Z,57.50
2017-11-11T23:33:41.655Z,57.60
2017-11-11T23:36:10.060Z,57.60
2017-11-11T23:38:40.045Z,57.60
2017-11-11T23:41:08.320Z,57.50
2017-11-11T23:43:38.210Z,57.70
2017-11-11T23:46:06.611Z,57.60
2017-11-11T23:48:35.199Z,57.70
2017-11-11T23:51:04.690Z,57.90
2017-11-11T23:53:33.090Z,57.70
2017-11-11T23:56:01.823Z,57.80
2017-11-11T23:58:30.822Z,57.50
