createdAt,value
2022-09-12T00:05:23.223Z,801.24625
2022-09-12T00:20:25.432Z,776.6196
2022-09-12T00:35:27.643Z,718.28628
2022-09-12T00:50:29.896Z,709.63224
2022-09-12T01:05:32.175Z,680.26346
2022-09-12T01:20:34.430Z,650.82298
2022-09-12T01:35:36.693Z,636.17801
2022-09-12T01:50:38.959Z,587.52603
2022-09-12T02:05:41.343Z,544.52531
2022-09-12T02:20:48.559Z,559.17234
2022-09-12T02:35:51.706Z,567.25026
2022-09-12T02:50:54.038Z,548.32727
2022-09-12T03:05:56.284Z,540.77571
2022-09-12T03:20:58.885Z,550.03412
2022-09-12T03:36:01.211Z,533.42933
2022-09-12T03:51:03.679Z,518.17734
2022-09-12T04:06:06.018Z,566.79537
2022-09-12T04:21:08.241Z,529.03733
2022-09-12T04:36:10.532Z,519.31953
2022-09-12T04:51:12.910Z,472.77187
2022-09-12T05:06:15.226Z,455.99612
2022-09-12T05:21:17.482Z,471.82507
2022-09-12T05:36:19.744Z,506.6623
2022-09-12T05:51:22.121Z,498.79599
2022-09-12T06:06:24.350Z,552.18269
2022-09-12T06:21:26.650Z,575.565
2022-09-12T06:36:29.064Z,537.89487
2022-09-12T06:51:31.398Z,525.8883
2022-09-12T07:06:33.673Z,549.60641
2022-09-12T07:21:35.898Z,560.50265
2022-09-12T07:36:38.160Z,580.29049
2022-09-12T07:51:40.432Z,604.61402
2022-09-12T08:06:42.651Z,621.63041
2022-09-12T08:21:45.065Z,631.62982
2022-09-12T08:36:47.354Z,644.29695
2022-09-12T08:51:49.598Z,635.6059
2022-09-12T09:06:51.806Z,618.36726
2022-09-12T09:21:54.081Z,594.94428
2022-09-12T09:36:56.389Z,564.98308
2022-09-12T09:52:00.553Z,539.5373
2022-09-12T10:07:03.015Z,507.75424
2022-09-12T10:22:05.318Z,497.39192
2022-09-12T10:37:07.557Z,481.46726
2022-09-12T10:52:09.778Z,479.50742
2022-09-12T11:07:12.270Z,495.30057
2022-09-12T11:22:14.712Z,491.51177
2022-09-12T11:37:18.208Z,513.65835
2022-09-12T11:52:20.499Z,517.79772
2022-09-12T12:07:22.718Z,519.70139
2022-09-12T12:22:25.186Z,525.8883
2022-09-12T12:37:27.436Z,506.6623
2022-09-12T12:52:29.724Z,514.40604
2022-09-12T13:07:32.139Z,515.1559
2022-09-12T13:22:34.352Z,481.79546
2022-09-12T13:37:36.618Z,467.14736
2022-09-12T13:52:38.946Z,466.22293
2022-09-12T14:07:41.330Z,483.77408
2022-09-12T14:22:43.542Z,490.4885
2022-09-12T14:37:45.811Z,483.77408
2022-09-12T14:52:48.097Z,494.26148
2022-09-12T15:07:50.548Z,479.18233
2022-09-12T15:22:52.768Z,469.94279
2022-09-12T15:37:55.165Z,474.35836
2022-09-12T15:52:57.395Z,495.99573
2022-09-12T16:07:59.697Z,505.93694
2022-09-12T16:23:02.110Z,518.55751
2022-09-12T16:38:04.784Z,523.55102
2022-09-12T16:53:07.059Z,539.5373
2022-09-12T17:08:09.336Z,554.34811
2022-09-12T17:23:11.720Z,543.68758
2022-09-12T17:38:18.050Z,561.8393
2022-09-12T17:53:21.694Z,551.75164
2022-09-12T18:08:23.902Z,461.35377
2022-09-12T18:23:26.067Z,416.74177
2022-09-12T18:38:28.264Z,429.92337
2022-09-12T18:53:30.457Z,425.26717
2022-09-12T19:08:32.737Z,426.80799
2022-09-12T19:23:35.037Z,422.97668
2022-09-12T19:38:37.277Z,465.9156
2022-09-12T19:53:39.468Z,453.36368
2022-09-12T20:08:41.763Z,464.69031
2022-09-12T20:23:43.987Z,501.27228
2022-09-12T20:38:46.321Z,536.26242
2022-09-12T20:53:48.727Z,568.61933
2022-09-12T21:08:51.080Z,550.03412
2022-09-12T21:23:53.278Z,554.78324
2022-09-12T21:38:55.544Z,556.53058
2022-09-12T21:53:57.789Z,592.94782
2022-09-12T22:08:59.966Z,592.94782
2022-09-12T22:24:02.336Z,597.9643
2022-09-12T22:39:04.575Z,600.5045
2022-09-12T22:54:06.780Z,605.13167
2022-09-12T23:09:09.114Z,603.06638
2022-09-12T23:24:11.345Z,568.16224
2022-09-12T23:39:13.544Z,539.94947
2022-09-12T23:54:15.791Z,486.43767
