createdAt,value
2018-06-29T00:02:49.013Z,5.07
2018-06-29T00:07:32.756Z,5.20
2018-06-29T00:12:16.346Z,5.03
2018-06-29T00:17:01.126Z,5.27
2018-06-29T00:21:44.740Z,5.13
2018-06-29T00:26:28.347Z,6.53
2018-06-29T00:31:12.052Z,5.93
2018-06-29T00:35:55.599Z,6.00
2018-06-29T00:40:40.816Z,6.60
2018-06-29T00:45:24.348Z,6.87
2018-06-29T00:50:11.213Z,9.90
2018-06-29T00:54:54.832Z,7.40
2018-06-29T00:59:38.545Z,5.93
2018-06-29T01:04:22.069Z,5.37
2018-06-29T01:09:12.200Z,9.57
2018-06-29T01:13:55.808Z,7.17
2018-06-29T01:18:40.561Z,5.73
2018-06-29T01:23:24.119Z,6.23
2018-06-29T01:28:08.720Z,4.97
2018-06-29T01:32:52.209Z,4.60
2018-06-29T01:37:36.939Z,5.10
2018-06-29T01:42:20.495Z,7.23
2018-06-29T01:47:07.392Z,6.63
2018-06-29T01:51:50.878Z,7.97
2018-06-29T01:56:35.358Z,10.53
2018-06-29T02:01:18.873Z,10.10
2018-06-29T02:06:02.413Z,9.83
2018-06-29T02:10:46.169Z,8.27
2018-06-29T02:15:29.592Z,7.07
2018-06-29T02:20:14.187Z,7.23
2018-06-29T02:24:57.757Z,7.87
2018-06-29T02:29:41.126Z,5.50
2018-06-29T02:34:24.561Z,4.30
2018-06-29T02:39:13.600Z,4.23
2018-06-29T02:43:56.997Z,7.87
2018-06-29T02:48:40.747Z,10.97
2018-06-29T02:53:24.322Z,6.97
2018-06-29T02:58:08.062Z,8.27
2018-06-29T03:02:51.605Z,4.50
2018-06-29T03:07:36.281Z,4.53
2018-06-29T03:12:19.784Z,8.33
2018-06-29T03:17:03.222Z,5.77
2018-06-29T03:21:46.722Z,6.87
2018-06-29T03:26:31.664Z,4.67
2018-06-29T03:31:14.943Z,4.40
2018-06-29T03:35:58.526Z,7.60
2018-06-29T03:40:43.213Z,6.07
2018-06-29T03:45:26.677Z,3.70
2018-06-29T03:50:11.154Z,5.97
2018-06-29T03:54:54.387Z,7.50
2018-06-29T03:59:39.022Z,8.93
2018-06-29T04:04:22.587Z,9.83
2018-06-29T04:09:11.416Z,9.10
2018-06-29T04:13:54.936Z,8.43
2018-06-29T04:18:39.572Z,6.77
2018-06-29T04:23:23.046Z,8.73
2018-06-29T04:28:10.253Z,9.50
2018-06-29T04:32:53.875Z,11.17
2018-06-29T04:37:40.433Z,6.33
2018-06-29T04:42:23.945Z,7.23
2018-06-29T04:47:07.573Z,6.40
2018-06-29T04:51:51.020Z,8.17
2018-06-29T04:56:35.567Z,7.90
2018-06-29T05:01:19.161Z,11.30
2018-06-29T05:06:02.644Z,15.60
2018-06-29T05:10:46.192Z,18.17
2018-06-29T05:15:29.668Z,12.30
2018-06-29T05:20:16.368Z,12.17
2018-06-29T05:24:59.890Z,9.07
2018-06-29T05:29:46.592Z,11.10
2018-06-29T05:34:30.228Z,10.53
2018-06-29T05:39:13.945Z,7.93
2018-06-29T05:43:57.405Z,7.40
2018-06-29T05:48:41.246Z,6.03
2018-06-29T05:53:24.833Z,6.03
2018-06-29T05:58:08.600Z,6.67
2018-06-29T06:02:52.168Z,8.93
2018-06-29T06:07:39.897Z,9.43
2018-06-29T06:12:23.278Z,16.47
2018-06-29T06:17:10.615Z,14.90
2018-06-29T06:21:54.329Z,21.27
2018-06-29T06:26:42.950Z,17.33
2018-06-29T06:31:27.414Z,15.20
2018-06-29T06:36:11.094Z,17.07
2018-06-29T06:40:54.632Z,15.33
2018-06-29T06:45:38.144Z,17.10
2018-06-29T06:50:21.862Z,9.27
2018-06-29T06:55:05.479Z,11.33
2018-06-29T06:59:50.090Z,6.23
2018-06-29T07:04:33.750Z,4.57
2018-06-29T07:09:21.190Z,4.00
2018-06-29T07:14:04.728Z,4.47
2018-06-29T07:18:48.266Z,5.00
2018-06-29T07:23:31.880Z,3.57
2018-06-29T07:28:15.546Z,2.83
2018-06-29T07:32:59.061Z,4.20
2018-06-29T07:37:45.424Z,2.83
2018-06-29T07:42:28.929Z,5.60
2018-06-29T07:47:12.658Z,2.37
2018-06-29T07:51:56.157Z,1.50
2018-06-29T07:56:39.887Z,3.10
2018-06-29T08:01:23.382Z,3.63
2018-06-29T08:06:10.026Z,2.33
2018-06-29T08:10:53.354Z,2.23
2018-06-29T08:15:40.145Z,2.97
2018-06-29T08:20:23.569Z,2.07
2018-06-29T08:25:16.540Z,3.00
2018-06-29T08:30:03.165Z,1.97
2018-06-29T08:34:47.761Z,3.53
2018-06-29T08:39:34.849Z,1.70
2018-06-29T08:44:18.435Z,1.97
2018-06-29T08:49:05.206Z,2.63
2018-06-29T08:53:48.526Z,2.33
2018-06-29T08:58:31.985Z,1.87
2018-06-29T09:03:15.428Z,2.80
2018-06-29T09:08:00.072Z,1.93
2018-06-29T09:12:43.442Z,8.50
2018-06-29T09:17:26.996Z,3.27
2018-06-29T09:22:10.472Z,2.70
2018-06-29T09:26:54.191Z,1.57
2018-06-29T09:31:37.909Z,3.07
2018-06-29T09:36:21.471Z,2.10
2018-06-29T09:41:04.893Z,1.93
2018-06-29T09:45:53.132Z,5.70
2018-06-29T09:50:36.469Z,2.17
2018-06-29T09:55:20.778Z,1.90
2018-06-29T10:00:05.972Z,2.87
2018-06-29T10:04:49.412Z,3.20
2018-06-29T10:09:32.912Z,3.97
2018-06-29T10:14:16.361Z,3.10
2018-06-29T10:19:00.704Z,2.87
2018-06-29T10:23:44.194Z,5.70
2018-06-29T10:28:27.942Z,7.87
2018-06-29T10:33:11.398Z,4.13
2018-06-29T10:37:58.858Z,3.33
2018-06-29T10:42:42.370Z,3.87
2018-06-29T10:47:27.616Z,3.63
2018-06-29T10:52:11.037Z,3.37
2018-06-29T10:56:54.532Z,4.10
2018-06-29T11:01:37.862Z,3.83
2018-06-29T11:06:21.336Z,2.73
2018-06-29T11:11:04.706Z,4.63
2018-06-29T11:15:48.365Z,4.40
2018-06-29T11:20:31.883Z,4.40
2018-06-29T11:25:16.462Z,4.10
2018-06-29T11:29:59.920Z,4.40
2018-06-29T11:34:43.445Z,6.40
2018-06-29T11:39:30.148Z,6.00
2018-06-29T11:44:13.779Z,8.13
2018-06-29T11:49:00.509Z,5.87
2018-06-29T11:53:43.957Z,6.50
2018-06-29T11:58:27.637Z,6.90
2018-06-29T12:03:11.217Z,7.57
2018-06-29T12:07:55.761Z,6.93
2018-06-29T12:12:39.308Z,7.00
2018-06-29T12:17:26.441Z,7.27
2018-06-29T12:22:09.859Z,7.83
2018-06-29T12:26:57.238Z,8.07
2018-06-29T12:31:40.750Z,6.00
2018-06-29T12:36:29.800Z,7.10
2018-06-29T12:41:13.318Z,5.90
2018-06-29T12:46:05.322Z,5.67
2018-06-29T12:50:48.842Z,5.87
2018-06-29T12:55:33.330Z,6.47
2018-06-29T13:00:16.889Z,6.30
2018-06-29T13:05:01.503Z,6.10
2018-06-29T13:09:45.129Z,6.80
2018-06-29T13:14:28.725Z,6.23
2018-06-29T13:19:15.693Z,6.40
2018-06-29T13:23:59.217Z,7.17
2018-06-29T13:28:42.635Z,7.13
2018-06-29T13:33:25.981Z,7.40
2018-06-29T13:38:09.674Z,6.77
2018-06-29T13:42:53.193Z,6.97
2018-06-29T13:47:37.754Z,7.97
2018-06-29T13:52:21.393Z,8.77
2018-06-29T13:57:10.101Z,6.57
2018-06-29T14:01:54.877Z,6.97
2018-06-29T14:06:39.308Z,7.50
2018-06-29T14:11:24.126Z,6.53
2018-06-29T14:16:08.598Z,5.87
2018-06-29T14:20:51.901Z,9.90
2018-06-29T14:25:39.284Z,7.23
2018-06-29T14:30:22.864Z,8.50
2018-06-29T14:35:12.188Z,7.40
2018-06-29T14:39:56.896Z,6.47
2018-06-29T14:44:42.723Z,5.33
2018-06-29T14:49:26.278Z,3.83
2018-06-29T14:54:09.854Z,2.60
2018-06-29T14:58:57.825Z,3.30
2018-06-29T15:03:41.442Z,6.17
2018-06-29T15:08:25.188Z,6.77
2018-06-29T15:13:11.885Z,6.47
2018-06-29T15:17:57.505Z,3.73
2018-06-29T15:22:40.835Z,4.00
2018-06-29T15:27:28.835Z,8.07
2018-06-29T15:32:13.598Z,9.53
2018-06-29T15:37:00.308Z,4.27
2018-06-29T15:41:43.772Z,3.67
2018-06-29T15:46:31.458Z,3.83
2018-06-29T15:51:15.034Z,3.40
2018-06-29T15:56:03.191Z,3.33
2018-06-29T16:00:46.786Z,6.37
2018-06-29T16:05:31.471Z,4.30
2018-06-29T16:10:15.092Z,3.87
2018-06-29T16:14:59.621Z,5.80
2018-06-29T16:19:43.638Z,3.80
2018-06-29T16:24:30.520Z,6.60
2018-06-29T16:29:14.002Z,3.30
2018-06-29T16:33:57.492Z,4.97
2018-06-29T16:38:41.243Z,3.20
2018-06-29T16:43:24.850Z,4.57
2018-06-29T16:48:09.550Z,3.20
2018-06-29T16:52:53.021Z,4.33
2018-06-29T16:57:36.849Z,3.70
2018-06-29T17:02:20.443Z,3.53
2018-06-29T17:07:04.990Z,3.60
2018-06-29T17:11:48.308Z,3.00
2018-06-29T17:16:32.019Z,3.33
2018-06-29T17:21:15.595Z,4.27
2018-06-29T17:26:06.319Z,5.23
2018-06-29T17:31:05.467Z,5.13
2018-06-29T17:36:07.306Z,5.43
2018-06-29T17:40:53.613Z,6.80
2018-06-29T17:45:42.451Z,5.87
2018-06-29T17:50:25.779Z,8.00
2018-06-29T17:55:10.404Z,6.37
2018-06-29T17:59:53.945Z,5.23
2018-06-29T18:04:38.350Z,7.00
2018-06-29T18:09:21.891Z,7.90
2018-06-29T18:14:06.738Z,6.97
2018-06-29T18:18:50.193Z,7.40
2018-06-29T18:23:33.838Z,7.97
2018-06-29T18:28:17.445Z,10.57
2018-06-29T18:33:00.978Z,6.43
2018-06-29T18:37:47.680Z,5.27
2018-06-29T18:42:31.022Z,8.30
2018-06-29T18:48:02.860Z,7.63
2018-06-29T18:52:49.340Z,5.87
2018-06-29T18:57:33.099Z,5.93
2018-06-29T19:02:16.546Z,8.40
2018-06-29T19:07:03.557Z,6.57
2018-06-29T19:11:47.126Z,6.37
2018-06-29T19:16:34.096Z,8.00
2018-06-29T19:21:17.954Z,7.67
2018-06-29T19:26:02.567Z,15.60
2018-06-29T19:30:46.301Z,11.37
2018-06-29T19:35:32.770Z,11.67
2018-06-29T19:40:16.095Z,10.30
2018-06-29T19:45:00.848Z,7.90
2018-06-29T19:49:44.364Z,7.50
2018-06-29T19:54:27.902Z,7.47
2018-06-29T19:59:11.499Z,8.53
2018-06-29T20:03:56.222Z,6.53
2018-06-29T20:08:39.716Z,6.40
2018-06-29T20:13:23.238Z,4.70
2018-06-29T20:18:07.921Z,3.93
2018-06-29T20:22:51.526Z,4.00
2018-06-29T20:27:35.918Z,7.50
2018-06-29T20:32:19.531Z,5.70
2018-06-29T20:37:06.059Z,4.50
2018-06-29T20:41:49.665Z,3.23
2018-06-29T20:46:33.456Z,3.87
2018-06-29T20:51:16.834Z,4.73
2018-06-29T20:56:00.546Z,5.97
2018-06-29T21:00:44.013Z,5.93
2018-06-29T21:05:27.461Z,6.27
2018-06-29T21:10:10.939Z,6.47
2018-06-29T21:14:55.620Z,4.33
2018-06-29T21:19:39.176Z,4.77
2018-06-29T21:24:26.173Z,4.53
2018-06-29T21:29:09.647Z,9.17
2018-06-29T21:33:54.443Z,5.10
2018-06-29T21:38:38.116Z,7.03
2018-06-29T21:43:21.717Z,6.47
2018-06-29T21:48:06.070Z,7.07
2018-06-29T21:52:49.701Z,6.43
2018-06-29T21:57:33.353Z,5.90
2018-06-29T22:02:16.817Z,7.30
2018-06-29T22:07:00.446Z,5.83
2018-06-29T22:11:43.877Z,6.17
2018-06-29T22:16:28.509Z,7.27
2018-06-29T22:21:12.078Z,6.73
2018-06-29T22:25:59.333Z,9.57
2018-06-29T22:30:42.809Z,6.63
2018-06-29T22:35:30.221Z,8.03
2018-06-29T22:40:13.829Z,6.63
2018-06-29T22:44:58.570Z,7.30
2018-06-29T22:49:42.150Z,6.90
2018-06-29T22:54:26.873Z,6.37
2018-06-29T22:59:10.454Z,6.10
2018-06-29T23:03:57.222Z,7.03
2018-06-29T23:08:40.708Z,6.90
2018-06-29T23:13:24.565Z,8.30
2018-06-29T23:18:08.164Z,8.37
2018-06-29T23:22:51.792Z,9.43
2018-06-29T23:27:35.476Z,10.00
2018-06-29T23:32:19.122Z,10.67
2018-06-29T23:37:03.769Z,7.77
2018-06-29T23:41:47.318Z,7.27
2018-06-29T23:46:31.906Z,9.63
2018-06-29T23:51:15.653Z,5.50
2018-06-29T23:56:02.182Z,11.10
