createdAt,value
2019-04-14T00:01:26.180Z,4.80
2019-04-14T00:04:16.451Z,4.70
2019-04-14T00:06:44.259Z,4.70
2019-04-14T00:09:16.234Z,4.80
2019-04-14T00:11:46.086Z,4.60
2019-04-14T00:14:11.924Z,4.30
2019-04-14T00:16:38.075Z,4.30
2019-04-14T00:19:04.414Z,4.40
2019-04-14T00:21:30.468Z,4.50
2019-04-14T00:23:56.626Z,4.40
2019-04-14T00:26:31.628Z,4.30
2019-04-14T00:28:58.150Z,4.30
2019-04-14T00:31:23.960Z,4.40
2019-04-14T00:33:54.337Z,4.40
2019-04-14T00:36:30.499Z,4.40
2019-04-14T00:38:56.328Z,4.40
2019-04-14T00:41:43.611Z,4.30
2019-04-14T00:44:10.450Z,4.30
2019-04-14T00:46:40.998Z,4.30
2019-04-14T00:49:07.510Z,4.20
2019-04-14T00:51:33.246Z,4.10
2019-04-14T00:54:00.192Z,4.10
2019-04-14T00:56:25.972Z,4.30
2019-04-14T00:58:51.852Z,4.50
2019-04-14T01:01:17.586Z,4.20
2019-04-14T01:03:43.808Z,4.10
2019-04-14T01:06:09.763Z,4.10
2019-04-14T01:08:35.983Z,4.30
2019-04-14T01:11:01.534Z,4.40
2019-04-14T01:13:26.980Z,4.40
2019-04-14T01:16:00.566Z,4.40
2019-04-14T01:18:21.257Z,4.20
2019-04-14T01:20:47.143Z,4.40
2019-04-14T01:23:13.028Z,4.50
2019-04-14T01:25:41.048Z,4.60
2019-04-14T01:28:06.891Z,4.50
2019-04-14T01:30:32.746Z,4.40
2019-04-14T01:32:58.936Z,4.30
2019-04-14T01:35:24.923Z,4.10
2019-04-14T01:37:50.866Z,4.20
2019-04-14T01:40:16.866Z,4.10
2019-04-14T01:42:42.340Z,4.10
2019-04-14T01:45:10.029Z,4.20
2019-04-14T01:47:36.139Z,4.30
2019-04-14T01:50:01.839Z,4.30
2019-04-14T01:52:36.956Z,4.20
2019-04-14T01:55:13.711Z,4.10
2019-04-14T01:58:07.890Z,4.20
2019-04-14T02:00:53.242Z,4.40
2019-04-14T02:03:19.505Z,4.30
2019-04-14T02:05:45.981Z,4.20
2019-04-14T02:08:11.413Z,4.20
2019-04-14T02:10:39.234Z,3.90
2019-04-14T02:13:05.034Z,3.70
2019-04-14T02:15:31.098Z,3.90
2019-04-14T02:17:56.781Z,4.00
2019-04-14T02:20:22.956Z,4.00
2019-04-14T02:22:48.524Z,4.10
2019-04-14T02:25:14.317Z,4.20
2019-04-14T02:27:40.697Z,4.20
2019-04-14T02:30:10.165Z,3.90
2019-04-14T02:33:03.617Z,3.90
2019-04-14T02:35:32.718Z,4.00
2019-04-14T02:38:23.477Z,4.00
2019-04-14T02:40:27.187Z,4.00
2019-04-14T02:42:52.421Z,4.00
2019-04-14T02:45:19.288Z,4.20
2019-04-14T02:48:03.336Z,4.20
2019-04-14T02:52:46.545Z,4.10
2019-04-14T02:55:04.370Z,4.10
2019-04-14T02:57:30.456Z,4.10
2019-04-14T02:59:59.616Z,4.20
2019-04-14T03:02:30.857Z,4.10
2019-04-14T03:04:57.117Z,4.10
2019-04-14T03:07:34.187Z,4.10
2019-04-14T03:09:46.669Z,4.00
2019-04-14T03:12:16.335Z,3.70
2019-04-14T03:14:47.712Z,3.80
2019-04-14T03:17:49.319Z,3.80
2019-04-14T03:22:55.844Z,3.80
2019-04-14T03:25:27.687Z,3.90
2019-04-14T03:36:16.977Z,3.90
2019-04-14T03:38:29.877Z,3.80
2019-04-14T03:40:50.623Z,3.80
2019-04-14T03:43:28.300Z,3.70
2019-04-14T03:45:55.058Z,3.80
2019-04-14T03:50:50.183Z,3.90
2019-04-14T03:55:25.472Z,3.70
2019-04-14T03:57:39.111Z,3.70
2019-04-14T04:00:05.317Z,3.70
2019-04-14T04:02:31.507Z,3.70
2019-04-14T04:04:57.715Z,3.80
2019-04-14T04:07:23.572Z,3.80
2019-04-14T04:09:54.311Z,3.70
2019-04-14T04:12:20.378Z,3.80
2019-04-14T04:14:46.402Z,3.80
2019-04-14T04:17:40.881Z,3.70
2019-04-14T04:20:33.399Z,3.90
2019-04-14T04:23:16.231Z,3.90
2019-04-14T04:26:01.865Z,3.80
2019-04-14T04:28:47.175Z,3.80
2019-04-14T04:31:37.522Z,3.80
2019-04-14T04:34:11.939Z,3.80
2019-04-14T04:36:48.772Z,3.80
2019-04-14T04:39:19.289Z,3.90
2019-04-14T04:41:45.064Z,3.90
2019-04-14T04:44:11.598Z,3.90
2019-04-14T04:46:37.370Z,3.90
2019-04-14T04:49:09.911Z,3.90
2019-04-14T04:51:31.067Z,3.80
2019-04-14T04:53:57.069Z,3.80
2019-04-14T04:56:23.244Z,3.80
2019-04-14T04:58:48.836Z,3.80
2019-04-14T05:01:14.534Z,3.80
2019-04-14T05:03:40.694Z,3.90
2019-04-14T05:06:43.898Z,3.90
2019-04-14T05:09:17.305Z,3.90
2019-04-14T05:11:52.069Z,3.90
2019-04-14T05:14:24.065Z,3.80
2019-04-14T05:16:50.684Z,3.90
2019-04-14T05:19:24.787Z,3.90
2019-04-14T05:21:43.412Z,3.80
2019-04-14T05:24:09.299Z,4.00
2019-04-14T05:26:35.140Z,3.90
2019-04-14T05:29:01.451Z,4.00
2019-04-14T05:31:29.051Z,3.90
2019-04-14T05:33:55.446Z,4.10
2019-04-14T05:36:21.509Z,4.00
2019-04-14T05:38:47.479Z,3.90
2019-04-14T05:41:13.663Z,4.00
2019-04-14T05:43:47.270Z,4.10
2019-04-14T05:46:07.646Z,4.10
2019-04-14T05:48:33.767Z,4.20
2019-04-14T05:51:06.420Z,4.10
2019-04-14T05:53:32.660Z,4.00
2019-04-14T05:56:01.449Z,4.00
2019-04-14T05:58:27.526Z,4.10
2019-04-14T06:00:53.414Z,4.00
2019-04-14T06:03:19.193Z,4.00
2019-04-14T06:05:45.031Z,3.90
2019-04-14T06:08:11.040Z,4.00
2019-04-14T06:10:40.777Z,3.90
2019-04-14T06:13:06.228Z,4.00
2019-04-14T06:15:31.923Z,3.90
2019-04-14T06:17:57.488Z,4.00
2019-04-14T06:20:22.934Z,4.00
2019-04-14T06:22:48.393Z,4.00
2019-04-14T06:25:14.214Z,4.00
2019-04-14T06:27:39.606Z,4.00
2019-04-14T06:30:22.128Z,3.80
2019-04-14T06:32:47.986Z,3.70
2019-04-14T06:35:31.169Z,3.90
2019-04-14T06:38:18.582Z,4.10
2019-04-14T06:40:51.436Z,4.10
2019-04-14T06:43:16.884Z,4.10
2019-04-14T06:45:42.225Z,4.10
2019-04-14T06:48:07.987Z,4.10
2019-04-14T06:50:33.738Z,4.10
2019-04-14T06:53:01.742Z,4.20
2019-04-14T06:55:27.137Z,4.40
2019-04-14T06:57:52.795Z,4.20
2019-04-14T07:00:18.237Z,4.20
2019-04-14T07:02:48.061Z,4.40
2019-04-14T07:05:13.319Z,4.40
2019-04-14T07:07:38.803Z,4.60
2019-04-14T07:10:05.362Z,4.70
2019-04-14T07:12:31.058Z,4.80
2019-04-14T07:14:56.434Z,4.80
2019-04-14T07:17:21.882Z,4.90
2019-04-14T07:19:47.253Z,4.80
2019-04-14T07:22:16.025Z,4.60
2019-04-14T07:24:41.625Z,4.50
2019-04-14T07:27:07.319Z,4.60
2019-04-14T07:29:45.719Z,4.60
2019-04-14T07:32:39.371Z,4.50
2019-04-14T07:35:22.916Z,4.50
2019-04-14T07:38:10.120Z,4.70
2019-04-14T07:40:53.361Z,4.70
2019-04-14T07:43:26.774Z,4.70
2019-04-14T07:46:06.807Z,4.80
2019-04-14T07:48:57.107Z,4.90
2019-04-14T07:51:41.577Z,5.00
2019-04-14T07:54:14.555Z,5.00
2019-04-14T07:56:55.962Z,4.90
2019-04-14T07:59:37.723Z,5.00
2019-04-14T08:02:20.889Z,5.30
2019-04-14T08:04:51.473Z,5.40
2019-04-14T08:07:17.016Z,5.50
2019-04-14T08:09:42.478Z,5.50
2019-04-14T08:12:07.934Z,5.50
2019-04-14T08:14:33.390Z,5.50
2019-04-14T08:16:58.842Z,5.40
2019-04-14T08:19:24.266Z,5.30
2019-04-14T08:21:49.966Z,5.40
2019-04-14T08:24:15.534Z,5.50
2019-04-14T08:26:41.021Z,5.70
2019-04-14T08:29:06.476Z,6.00
2019-04-14T08:31:31.908Z,5.90
2019-04-14T08:33:57.375Z,5.70
2019-04-14T08:36:22.929Z,5.80
2019-04-14T08:38:48.705Z,5.90
2019-04-14T08:41:14.178Z,5.80
2019-04-14T08:43:58.441Z,6.10
2019-04-14T08:46:54.996Z,6.30
2019-04-14T08:49:57.563Z,6.40
2019-04-14T08:52:41.000Z,6.40
2019-04-14T08:55:21.878Z,6.40
2019-04-14T08:58:11.690Z,6.40
2019-04-14T09:01:02.229Z,6.20
2019-04-14T09:03:49.732Z,6.30
2019-04-14T09:06:21.593Z,6.30
2019-04-14T09:08:56.019Z,6.60
2019-04-14T09:11:27.753Z,6.60
2019-04-14T09:13:54.015Z,6.60
2019-04-14T09:16:19.460Z,6.80
2019-04-14T09:18:44.914Z,6.90
2019-04-14T09:21:10.286Z,7.20
2019-04-14T09:23:35.761Z,7.20
2019-04-14T09:26:01.487Z,7.00
2019-04-14T09:28:27.230Z,7.00
2019-04-14T09:30:52.675Z,7.10
2019-04-14T09:33:18.642Z,7.20
2019-04-14T09:35:47.142Z,7.10
2019-04-14T09:38:12.611Z,7.30
2019-04-14T09:40:38.328Z,7.30
2019-04-14T09:43:03.698Z,7.30
2019-04-14T09:45:29.432Z,7.40
2019-04-14T09:47:54.875Z,7.20
2019-04-14T09:50:20.669Z,7.30
2019-04-14T09:52:46.342Z,7.40
2019-04-14T09:55:12.342Z,7.50
2019-04-14T09:57:37.974Z,7.60
2019-04-14T10:00:04.135Z,7.80
2019-04-14T10:02:29.799Z,7.70
2019-04-14T10:04:55.709Z,7.70
2019-04-14T10:07:21.999Z,7.80
2019-04-14T10:09:47.905Z,7.80
2019-04-14T10:12:17.379Z,7.80
2019-04-14T10:14:43.622Z,7.80
2019-04-14T10:17:09.206Z,8.00
2019-04-14T10:19:34.630Z,8.00
2019-04-14T10:22:00.709Z,8.10
2019-04-14T10:24:26.390Z,8.10
2019-04-14T10:26:52.023Z,8.40
2019-04-14T10:29:17.455Z,8.20
2019-04-14T10:31:43.195Z,8.10
2019-04-14T10:34:09.986Z,8.00
2019-04-14T10:36:35.643Z,8.20
2019-04-14T10:39:08.602Z,8.30
2019-04-14T10:41:34.524Z,8.30
2019-04-14T10:44:00.380Z,8.40
2019-04-14T10:46:25.983Z,8.50
2019-04-14T10:48:51.657Z,8.40
2019-04-14T10:51:29.168Z,8.50
2019-04-14T10:53:51.342Z,8.60
2019-04-14T10:56:16.839Z,8.60
2019-04-14T10:58:42.639Z,8.80
2019-04-14T11:01:08.190Z,9.00
2019-04-14T11:03:34.059Z,9.10
2019-04-14T11:06:05.002Z,9.20
2019-04-14T11:08:30.468Z,9.40
2019-04-14T11:10:56.278Z,9.30
2019-04-14T11:13:21.735Z,9.10
2019-04-14T11:15:47.186Z,9.10
2019-04-14T11:18:13.467Z,9.10
2019-04-14T11:20:38.739Z,9.20
2019-04-14T11:23:04.765Z,9.10
2019-04-14T11:25:30.298Z,9.10
2019-04-14T11:27:55.799Z,9.20
2019-04-14T11:30:22.616Z,9.50
2019-04-14T11:33:10.130Z,9.70
2019-04-14T11:35:43.804Z,9.60
2019-04-14T11:38:25.283Z,9.40
2019-04-14T11:40:55.400Z,9.40
2019-04-14T11:43:21.162Z,9.60
2019-04-14T11:45:49.974Z,9.40
2019-04-14T11:48:17.140Z,9.40
2019-04-14T11:50:45.365Z,9.50
2019-04-14T11:53:19.473Z,9.60
2019-04-14T11:55:45.895Z,9.70
2019-04-14T11:58:11.546Z,9.80
2019-04-14T12:00:56.324Z,10.00
2019-04-14T12:03:34.488Z,9.90
2019-04-14T12:06:34.089Z,9.90
2019-04-14T12:09:05.832Z,10.00
2019-04-14T12:11:31.439Z,9.80
2019-04-14T12:13:56.925Z,10.00
2019-04-14T12:16:22.553Z,10.20
2019-04-14T12:18:48.281Z,10.30
2019-04-14T12:21:15.109Z,10.50
2019-04-14T12:23:40.565Z,10.40
2019-04-14T12:26:06.184Z,10.40
2019-04-14T12:28:33.888Z,10.10
2019-04-14T12:30:59.762Z,10.20
2019-04-14T12:33:25.225Z,10.00
2019-04-14T12:35:50.678Z,10.20
2019-04-14T12:38:16.115Z,10.10
2019-04-14T12:40:41.990Z,10.00
2019-04-14T12:43:20.214Z,10.20
2019-04-14T12:46:06.155Z,10.30
2019-04-14T12:48:49.884Z,10.40
2019-04-14T12:51:20.763Z,10.60
2019-04-14T12:53:46.177Z,10.60
2019-04-14T12:56:13.347Z,10.70
2019-04-14T12:58:54.728Z,10.60
2019-04-14T13:01:20.964Z,10.50
2019-04-14T13:03:46.712Z,10.30
2019-04-14T13:06:12.335Z,10.40
2019-04-14T13:08:37.932Z,10.80
2019-04-14T13:11:04.030Z,10.50
2019-04-14T13:13:29.515Z,10.70
2019-04-14T13:15:54.999Z,10.50
2019-04-14T13:18:20.593Z,10.60
2019-04-14T13:20:46.135Z,10.80
2019-04-14T13:23:11.645Z,10.90
2019-04-14T13:25:37.238Z,10.60
2019-04-14T13:28:02.973Z,10.50
2019-04-14T13:30:31.936Z,10.50
2019-04-14T13:32:57.515Z,10.70
2019-04-14T13:35:23.057Z,10.90
2019-04-14T13:37:48.564Z,10.80
2019-04-14T13:40:14.579Z,10.70
2019-04-14T13:42:40.144Z,10.70
2019-04-14T13:45:06.296Z,10.90
2019-04-14T13:47:31.768Z,10.90
2019-04-14T13:49:57.534Z,11.10
2019-04-14T13:52:24.605Z,11.20
2019-04-14T13:54:50.323Z,10.90
2019-04-14T13:57:16.076Z,10.70
2019-04-14T13:59:41.613Z,10.60
2019-04-14T14:02:07.581Z,10.80
2019-04-14T14:04:33.173Z,10.80
2019-04-14T14:06:58.912Z,10.80
2019-04-14T14:09:24.606Z,10.90
2019-04-14T14:12:01.918Z,10.90
2019-04-14T14:14:55.414Z,11.00
2019-04-14T14:17:48.871Z,10.80
2019-04-14T14:20:19.030Z,10.90
2019-04-14T14:23:06.432Z,10.90
2019-04-14T14:25:38.627Z,11.20
2019-04-14T14:28:05.311Z,11.20
2019-04-14T14:30:30.863Z,11.00
2019-04-14T14:32:56.415Z,10.80
2019-04-14T14:35:21.913Z,11.00
2019-04-14T14:37:47.487Z,11.20
2019-04-14T14:40:13.096Z,11.20
2019-04-14T14:42:38.899Z,11.20
2019-04-14T14:45:37.182Z,11.30
2019-04-14T14:48:27.749Z,11.10
2019-04-14T14:51:11.151Z,10.90
2019-04-14T14:53:36.779Z,10.70
2019-04-14T14:56:02.375Z,10.80
2019-04-14T14:58:28.253Z,10.90
2019-04-14T15:00:53.867Z,10.90
2019-04-14T15:03:19.520Z,10.70
2019-04-14T15:05:45.231Z,10.60
2019-04-14T15:08:10.780Z,10.60
2019-04-14T15:10:36.555Z,10.80
2019-04-14T15:13:02.209Z,11.00
2019-04-14T15:15:27.862Z,11.00
2019-04-14T15:17:53.394Z,11.10
2019-04-14T15:20:19.242Z,11.10
2019-04-14T15:22:44.813Z,11.10
2019-04-14T15:25:10.636Z,10.90
2019-04-14T15:27:36.655Z,11.00
2019-04-14T15:30:02.623Z,10.90
2019-04-14T15:32:28.567Z,10.80
2019-04-14T15:34:54.322Z,10.80
2019-04-14T15:37:20.100Z,10.70
2019-04-14T15:39:45.995Z,10.70
2019-04-14T15:42:11.766Z,10.70
2019-04-14T15:44:37.568Z,10.70
2019-04-14T15:47:03.364Z,10.70
2019-04-14T15:49:29.176Z,10.60
2019-04-14T15:51:55.297Z,10.60
2019-04-14T15:54:21.376Z,10.70
2019-04-14T15:57:18.742Z,10.80
2019-04-14T16:00:06.337Z,10.80
2019-04-14T16:02:44.070Z,10.70
2019-04-14T16:05:30.907Z,10.70
2019-04-14T16:08:07.572Z,10.60
2019-04-14T16:10:40.947Z,10.70
2019-04-14T16:13:12.137Z,10.80
2019-04-14T16:15:59.758Z,10.80
2019-04-14T16:18:47.627Z,10.80
2019-04-14T16:21:13.488Z,10.50
2019-04-14T16:23:49.951Z,10.40
2019-04-14T16:26:16.839Z,10.40
2019-04-14T16:28:49.279Z,10.40
2019-04-14T16:31:34.013Z,10.40
2019-04-14T16:34:21.600Z,10.30
2019-04-14T16:36:47.767Z,10.40
2019-04-14T16:39:13.635Z,10.50
2019-04-14T16:41:39.470Z,10.50
2019-04-14T16:44:05.273Z,10.30
2019-04-14T16:46:31.160Z,10.20
2019-04-14T16:48:58.275Z,10.20
2019-04-14T16:51:29.068Z,10.20
2019-04-14T16:54:02.883Z,10.20
2019-04-14T16:56:32.913Z,10.10
2019-04-14T16:59:02.709Z,10.20
2019-04-14T17:01:33.138Z,10.10
2019-04-14T17:03:58.985Z,10.10
2019-04-14T17:06:24.939Z,10.00
2019-04-14T17:08:51.072Z,9.90
2019-04-14T17:11:16.997Z,10.00
2019-04-14T17:13:46.788Z,10.00
2019-04-14T17:16:37.799Z,9.90
2019-04-14T17:19:12.299Z,9.90
2019-04-14T17:22:06.008Z,9.90
2019-04-14T17:25:02.371Z,10.00
2019-04-14T17:27:49.128Z,10.10
2019-04-14T17:30:25.011Z,10.00
2019-04-14T17:33:01.528Z,10.00
2019-04-14T17:36:01.547Z,10.10
2019-04-14T17:38:40.652Z,10.00
2019-04-14T17:41:28.339Z,10.00
2019-04-14T17:44:01.174Z,10.00
2019-04-14T17:46:46.213Z,9.90
2019-04-14T17:49:24.579Z,9.80
2019-04-14T17:52:10.772Z,9.60
2019-04-14T17:54:50.443Z,9.50
2019-04-14T17:57:47.713Z,9.50
2019-04-14T18:00:32.750Z,9.60
2019-04-14T18:03:01.604Z,9.60
2019-04-14T18:05:35.321Z,9.70
2019-04-14T18:08:20.049Z,9.80
2019-04-14T18:11:06.444Z,9.60
2019-04-14T18:14:03.526Z,9.40
2019-04-14T18:16:38.262Z,9.30
2019-04-14T18:19:31.793Z,9.40
2019-04-14T18:21:57.755Z,9.30
2019-04-14T18:24:23.862Z,9.20
2019-04-14T18:26:50.876Z,9.30
2019-04-14T18:29:49.128Z,9.30
2019-04-14T18:32:43.213Z,9.20
2019-04-14T18:35:31.797Z,9.20
2019-04-14T18:38:26.029Z,9.20
2019-04-14T18:41:04.415Z,9.30
2019-04-14T18:43:52.327Z,9.30
2019-04-14T18:46:52.387Z,9.30
2019-04-14T18:49:24.514Z,9.30
2019-04-14T18:52:15.125Z,9.30
2019-04-14T18:54:57.524Z,9.20
2019-04-14T18:57:32.119Z,9.10
2019-04-14T19:00:23.786Z,9.10
2019-04-14T19:02:49.698Z,9.10
2019-04-14T19:05:15.501Z,9.10
2019-04-14T19:07:41.607Z,9.10
2019-04-14T19:10:08.848Z,9.10
2019-04-14T19:12:49.827Z,9.10
2019-04-14T19:15:38.200Z,9.10
2019-04-14T19:18:17.108Z,9.20
2019-04-14T19:20:46.058Z,9.00
2019-04-14T19:23:12.554Z,9.10
2019-04-14T19:25:38.349Z,9.00
2019-04-14T19:28:04.881Z,9.00
2019-04-14T19:30:31.104Z,9.10
2019-04-14T19:32:57.044Z,9.00
2019-04-14T19:35:23.058Z,9.00
2019-04-14T19:37:49.181Z,9.00
2019-04-14T19:40:15.093Z,9.10
2019-04-14T19:42:41.041Z,9.00
2019-04-14T19:45:07.681Z,9.00
2019-04-14T19:47:33.529Z,8.90
2019-04-14T19:49:59.425Z,8.90
2019-04-14T19:52:25.411Z,9.00
2019-04-14T19:54:51.507Z,9.10
2019-04-14T19:57:17.428Z,9.10
2019-04-14T19:59:43.514Z,9.10
2019-04-14T20:02:10.187Z,9.10
2019-04-14T20:04:36.385Z,9.00
2019-04-14T20:07:02.192Z,9.00
2019-04-14T20:09:30.693Z,9.20
2019-04-14T20:11:55.927Z,9.30
2019-04-14T20:14:23.579Z,9.20
2019-04-14T20:17:24.008Z,9.10
2019-04-14T20:20:08.675Z,9.00
2019-04-14T20:22:53.476Z,9.00
2019-04-14T20:25:33.971Z,9.00
2019-04-14T20:28:04.568Z,8.90
2019-04-14T20:30:34.617Z,8.90
2019-04-14T20:33:00.880Z,8.80
2019-04-14T20:35:26.700Z,8.80
2019-04-14T20:37:53.164Z,8.90
2019-04-14T20:40:19.055Z,8.80
2019-04-14T20:42:44.915Z,8.80
2019-04-14T20:45:14.039Z,8.70
2019-04-14T20:47:39.649Z,8.70
2019-04-14T20:50:07.358Z,8.80
2019-04-14T20:52:32.902Z,8.70
2019-04-14T20:54:58.407Z,8.80
2019-04-14T20:57:23.933Z,8.70
2019-04-14T20:59:49.605Z,8.70
2019-04-14T21:02:46.621Z,8.70
2019-04-14T21:05:31.136Z,8.50
2019-04-14T21:08:15.425Z,8.50
2019-04-14T21:11:15.167Z,8.40
2019-04-14T21:13:51.277Z,8.30
2019-04-14T21:16:25.824Z,8.40
2019-04-14T21:18:55.071Z,8.10
2019-04-14T21:21:38.221Z,8.10
2019-04-14T21:24:24.012Z,8.10
2019-04-14T21:26:57.585Z,7.90
2019-04-14T21:29:41.248Z,7.90
2019-04-14T21:32:12.873Z,7.90
2019-04-14T21:34:56.007Z,7.80
2019-04-14T21:37:46.568Z,7.80
2019-04-14T21:40:20.030Z,7.80
2019-04-14T21:42:46.174Z,7.90
2019-04-14T21:45:11.952Z,7.80
2019-04-14T21:47:37.516Z,7.80
2019-04-14T21:50:02.974Z,7.90
2019-04-14T21:52:40.249Z,7.90
2019-04-14T21:55:06.327Z,7.80
2019-04-14T21:57:49.614Z,7.80
2019-04-14T22:00:35.613Z,7.80
2019-04-14T22:03:20.119Z,7.80
2019-04-14T22:05:52.413Z,7.80
2019-04-14T22:08:25.032Z,7.80
2019-04-14T22:10:57.618Z,7.60
2019-04-14T22:13:23.716Z,7.70
2019-04-14T22:15:49.251Z,7.60
2019-04-14T22:18:15.849Z,7.60
2019-04-14T22:20:41.601Z,7.60
2019-04-14T22:23:11.251Z,7.60
2019-04-14T22:25:36.608Z,7.60
2019-04-14T22:28:02.038Z,7.60
2019-04-14T22:30:27.492Z,7.60
2019-04-14T22:32:52.947Z,7.50
2019-04-14T22:35:18.389Z,7.40
2019-04-14T22:37:43.851Z,7.50
2019-04-14T22:40:09.562Z,7.50
2019-04-14T22:42:35.015Z,7.40
2019-04-14T22:45:00.456Z,7.30
2019-04-14T22:47:25.839Z,7.30
2019-04-14T22:49:51.208Z,7.40
2019-04-14T22:52:16.648Z,7.50
2019-04-14T22:54:42.077Z,7.60
2019-04-14T22:57:07.531Z,7.60
2019-04-14T22:59:33.155Z,7.70
2019-04-14T23:02:14.311Z,7.60
2019-04-14T23:04:57.641Z,7.60
2019-04-14T23:07:47.894Z,7.60
2019-04-14T23:10:30.348Z,7.60
2019-04-14T23:13:06.327Z,7.50
2019-04-14T23:15:50.670Z,7.30
2019-04-14T23:18:24.572Z,7.60
2019-04-14T23:21:03.025Z,7.60
2019-04-14T23:23:36.586Z,7.60
2019-04-14T23:26:02.083Z,7.50
2019-04-14T23:28:27.575Z,7.50
2019-04-14T23:30:53.023Z,7.60
2019-04-14T23:33:18.477Z,7.60
2019-04-14T23:35:43.920Z,7.60
2019-04-14T23:38:09.392Z,7.60
2019-04-14T23:40:34.850Z,7.40
2019-04-14T23:43:08.615Z,7.50
2019-04-14T23:45:34.069Z,7.50
2019-04-14T23:47:59.447Z,7.70
2019-04-14T23:50:24.894Z,7.60
2019-04-14T23:52:50.597Z,7.50
2019-04-14T23:55:16.094Z,7.40
2019-04-14T23:57:41.565Z,7.40
