createdAt,value
2022-10-18T00:00:31.240Z,60.70
2022-10-18T00:03:23.234Z,64.90
2022-10-18T00:05:55.392Z,65.55
2022-10-18T00:08:27.456Z,63.19
2022-10-18T00:10:59.669Z,61.76
2022-10-18T00:13:31.410Z,60.58
2022-10-18T00:16:05.441Z,58.14
2022-10-18T00:18:37.156Z,56.79
2022-10-18T00:21:12.841Z,57.44
2022-10-18T00:23:47.309Z,58.35
2022-10-18T00:26:22.227Z,59.55
2022-10-18T00:28:56.359Z,60.46
2022-10-18T00:31:30.382Z,63.91
2022-10-18T00:34:03.871Z,66.12
2022-10-18T00:36:36.171Z,64.21
2022-10-18T00:39:10.470Z,61.79
2022-10-18T00:41:42.146Z,58.77
2022-10-18T00:44:44.138Z,56.94
2022-10-18T00:47:18.127Z,57.04
2022-10-18T00:49:53.834Z,58.36
2022-10-18T00:52:33.502Z,59.52
2022-10-18T00:55:07.449Z,60.34
2022-10-18T00:57:39.570Z,64.65
2022-10-18T01:00:13.623Z,65.89
2022-10-18T01:02:47.805Z,63.82
2022-10-18T01:05:20.981Z,61.72
2022-10-18T01:08:16.215Z,60.55
2022-10-18T01:11:00.535Z,57.71
2022-10-18T01:13:43.039Z,56.73
2022-10-18T01:16:24.731Z,57.65
2022-10-18T01:19:01.860Z,58.86
2022-10-18T01:21:42.504Z,60.10
2022-10-18T01:24:50.805Z,63.82
2022-10-18T01:27:37.014Z,66.34
2022-10-18T01:30:42.345Z,63.96
2022-10-18T01:33:21.440Z,61.90
2022-10-18T01:35:58.543Z,61.00
2022-10-18T01:38:33.786Z,58.38
2022-10-18T01:41:11.848Z,56.90
2022-10-18T01:43:50.550Z,57.59
2022-10-18T01:46:25.787Z,58.62
2022-10-18T01:48:58.291Z,59.89
2022-10-18T01:51:32.896Z,63.16
2022-10-18T01:54:05.907Z,65.28
2022-10-18T01:56:49.512Z,64.18
2022-10-18T01:59:40.915Z,62.39
2022-10-18T02:02:26.050Z,61.07
2022-10-18T02:05:08.052Z,57.42
2022-10-18T02:07:55.300Z,55.76
2022-10-18T02:10:43.573Z,56.24
2022-10-18T02:13:20.111Z,57.54
2022-10-18T02:15:56.389Z,58.59
2022-10-18T02:18:36.307Z,59.70
2022-10-18T02:21:12.276Z,60.69
2022-10-18T02:23:46.646Z,64.78
2022-10-18T02:26:18.663Z,66.07
2022-10-18T02:28:51.045Z,63.49
2022-10-18T02:31:27.384Z,61.70
2022-10-18T02:34:02.288Z,58.16
2022-10-18T02:36:38.235Z,56.23
2022-10-18T02:39:16.149Z,56.64
2022-10-18T02:41:48.459Z,57.55
2022-10-18T02:44:20.077Z,58.63
2022-10-18T02:46:52.314Z,59.70
2022-10-18T02:49:24.312Z,60.63
2022-10-18T02:51:55.970Z,63.98
2022-10-18T02:54:28.088Z,66.13
2022-10-18T02:56:59.741Z,64.38
2022-10-18T02:59:31.388Z,61.73
2022-10-18T03:02:03.050Z,58.35
2022-10-18T03:04:34.474Z,56.57
2022-10-18T03:07:06.141Z,57.12
2022-10-18T03:09:37.945Z,58.01
2022-10-18T03:12:09.949Z,59.14
2022-10-18T03:14:41.556Z,60.15
2022-10-18T03:17:13.328Z,63.40
2022-10-18T03:19:44.989Z,65.49
2022-10-18T03:22:16.676Z,64.03
2022-10-18T03:24:48.830Z,62.30
2022-10-18T03:27:20.509Z,60.55
2022-10-18T03:29:52.151Z,57.59
2022-10-18T03:32:23.865Z,56.11
2022-10-18T03:34:55.642Z,56.78
2022-10-18T03:37:27.389Z,57.81
2022-10-18T03:39:59.233Z,58.79
2022-10-18T03:42:31.423Z,59.83
2022-10-18T03:45:03.316Z,63.22
2022-10-18T03:47:34.980Z,65.41
2022-10-18T03:50:07.607Z,64.03
2022-10-18T03:52:39.374Z,62.43
2022-10-18T03:55:11.689Z,60.88
2022-10-18T03:57:43.472Z,58.15
2022-10-18T04:00:16.202Z,56.90
2022-10-18T04:02:51.896Z,57.37
2022-10-18T04:05:28.094Z,58.37
2022-10-18T04:08:00.001Z,59.56
2022-10-18T04:10:31.795Z,60.58
2022-10-18T04:13:03.716Z,64.46
2022-10-18T04:15:35.489Z,66.33
2022-10-18T04:18:07.461Z,64.63
2022-10-18T04:20:39.137Z,62.51
2022-10-18T04:23:11.316Z,60.90
2022-10-18T04:28:15.541Z,57.16
2022-10-18T04:30:52.540Z,57.75
2022-10-18T04:33:24.333Z,58.82
2022-10-18T04:35:56.144Z,60.05
2022-10-18T04:38:27.937Z,63.90
2022-10-18T04:40:59.711Z,65.74
2022-10-18T04:43:31.586Z,63.91
2022-10-18T04:46:03.487Z,62.36
2022-10-18T04:48:35.159Z,61.08
2022-10-18T04:51:07.397Z,60.03
2022-10-18T04:53:39.270Z,57.63
2022-10-18T04:56:11.364Z,56.52
2022-10-18T04:58:43.187Z,57.21
2022-10-18T05:01:14.991Z,58.48
2022-10-18T05:03:46.969Z,59.59
2022-10-18T05:06:18.647Z,60.51
2022-10-18T05:08:50.598Z,63.93
2022-10-18T05:11:22.417Z,65.58
2022-10-18T05:13:54.610Z,64.06
2022-10-18T05:16:28.439Z,62.48
2022-10-18T05:19:00.209Z,60.90
2022-10-18T05:21:31.842Z,58.30
2022-10-18T05:24:03.596Z,56.77
2022-10-18T05:26:35.452Z,57.42
2022-10-18T05:29:07.411Z,58.13
2022-10-18T05:31:39.376Z,58.96
2022-10-18T05:34:11.130Z,59.66
2022-10-18T05:36:42.940Z,60.57
2022-10-18T05:39:14.742Z,63.59
2022-10-18T05:41:49.302Z,65.03
2022-10-18T05:44:21.089Z,63.09
2022-10-18T05:46:53.092Z,61.96
2022-10-18T05:49:25.124Z,60.67
2022-10-18T05:51:57.110Z,58.28
2022-10-18T05:54:29.426Z,56.77
2022-10-18T05:57:01.393Z,57.12
2022-10-18T05:59:33.130Z,57.81
2022-10-18T06:02:05.145Z,58.63
2022-10-18T06:04:37.160Z,59.30
2022-10-18T06:07:12.173Z,60.39
2022-10-18T06:09:44.235Z,60.79
2022-10-18T06:12:16.028Z,63.56
2022-10-18T06:14:49.441Z,65.14
2022-10-18T06:17:21.285Z,61.97
2022-10-18T06:19:53.063Z,61.04
2022-10-18T06:22:25.654Z,58.19
2022-10-18T06:24:57.613Z,55.58
2022-10-18T06:27:31.928Z,55.43
2022-10-18T06:30:04.089Z,56.30
2022-10-18T06:32:35.795Z,57.05
2022-10-18T06:35:08.897Z,57.60
2022-10-18T06:40:13.973Z,58.78
2022-10-18T06:42:55.197Z,58.92
2022-10-18T06:45:34.093Z,59.27
2022-10-18T06:48:06.455Z,59.77
2022-10-18T06:50:38.198Z,59.57
2022-10-18T06:53:09.854Z,59.57
2022-10-18T06:55:41.863Z,59.40
2022-10-18T06:58:13.566Z,60.03
2022-10-18T07:00:47.043Z,60.12
2022-10-18T07:03:18.805Z,60.11
2022-10-18T07:05:51.071Z,59.87
2022-10-18T07:08:22.751Z,59.88
2022-10-18T07:10:55.579Z,59.91
2022-10-18T07:13:32.401Z,59.93
2022-10-18T07:16:07.002Z,60.14
2022-10-18T07:18:40.709Z,60.05
2022-10-18T07:21:14.851Z,59.43
2022-10-18T07:23:48.227Z,59.73
2022-10-18T07:26:22.375Z,59.26
2022-10-18T07:28:56.639Z,59.41
2022-10-18T07:31:28.962Z,59.41
2022-10-18T07:34:01.210Z,59.45
2022-10-18T07:36:33.897Z,58.97
2022-10-18T07:39:06.153Z,58.79
2022-10-18T07:41:38.447Z,58.65
2022-10-18T07:44:11.014Z,58.61
2022-10-18T07:46:42.831Z,58.49
2022-10-18T07:49:15.504Z,57.85
2022-10-18T07:51:47.336Z,57.88
2022-10-18T07:54:19.351Z,57.85
2022-10-18T07:56:51.033Z,58.02
2022-10-18T07:59:23.323Z,57.79
2022-10-18T08:01:56.049Z,57.34
2022-10-18T08:04:27.923Z,57.31
2022-10-18T08:06:59.728Z,56.87
2022-10-18T08:09:31.458Z,56.61
2022-10-18T08:12:03.136Z,56.70
2022-10-18T08:14:37.054Z,56.59
2022-10-18T08:17:08.742Z,56.26
2022-10-18T08:19:48.372Z,56.18
2022-10-18T08:22:30.289Z,56.05
2022-10-18T08:25:02.044Z,55.81
2022-10-18T08:27:34.123Z,55.63
2022-10-18T08:30:06.687Z,55.39
2022-10-18T08:32:38.533Z,55.41
2022-10-18T08:35:11.309Z,55.16
2022-10-18T08:37:43.724Z,54.75
2022-10-18T08:40:17.354Z,54.66
2022-10-18T08:43:02.876Z,55.17
2022-10-18T08:45:43.431Z,54.94
2022-10-18T08:48:23.620Z,54.67
2022-10-18T08:50:57.497Z,54.76
2022-10-18T08:53:39.942Z,54.58
2022-10-18T08:56:15.647Z,54.06
2022-10-18T08:58:47.388Z,54.06
2022-10-18T09:01:33.408Z,54.87
2022-10-18T09:04:20.268Z,53.76
2022-10-18T09:07:03.182Z,54.04
2022-10-18T09:09:46.018Z,53.78
2022-10-18T09:12:42.810Z,54.33
2022-10-18T09:15:21.354Z,53.96
2022-10-18T09:18:10.443Z,53.87
2022-10-18T09:20:52.038Z,53.89
2022-10-18T09:23:32.207Z,53.59
2022-10-18T09:26:11.318Z,53.46
2022-10-18T09:28:51.292Z,53.42
2022-10-18T09:31:29.965Z,53.25
2022-10-18T09:34:06.548Z,53.53
2022-10-18T09:36:39.928Z,53.26
2022-10-18T09:39:16.433Z,52.72
2022-10-18T09:41:52.462Z,52.84
2022-10-18T09:44:28.634Z,52.65
2022-10-18T09:47:04.036Z,52.39
2022-10-18T09:49:41.065Z,52.43
2022-10-18T09:52:21.405Z,52.04
2022-10-18T09:54:57.298Z,52.16
2022-10-18T09:57:36.858Z,51.84
2022-10-18T10:00:16.317Z,51.80
2022-10-18T10:02:48.174Z,51.71
2022-10-18T10:05:20.170Z,51.68
2022-10-18T10:07:58.718Z,52.12
2022-10-18T10:10:32.406Z,52.13
2022-10-18T10:13:08.558Z,51.77
2022-10-18T10:15:42.549Z,52.32
2022-10-18T10:18:23.615Z,52.10
2022-10-18T10:20:58.030Z,51.83
2022-10-18T10:23:31.651Z,51.76
2022-10-18T10:26:06.107Z,51.49
2022-10-18T10:28:46.653Z,51.08
2022-10-18T10:31:29.607Z,51.27
2022-10-18T10:34:06.141Z,51.44
2022-10-18T10:36:49.709Z,50.56
2022-10-18T10:39:23.656Z,51.00
2022-10-18T10:41:57.750Z,50.64
2022-10-18T10:44:33.168Z,50.72
2022-10-18T10:47:05.718Z,50.87
2022-10-18T10:49:47.769Z,50.15
2022-10-18T10:52:27.413Z,50.19
2022-10-18T10:55:33.994Z,50.17
2022-10-18T10:58:07.067Z,50.38
2022-10-18T11:00:42.545Z,50.22
2022-10-18T11:03:28.422Z,49.99
2022-10-18T11:06:02.110Z,50.17
2022-10-18T11:08:39.512Z,49.92
2022-10-18T11:11:22.927Z,49.99
2022-10-18T11:14:20.899Z,50.00
2022-10-18T11:17:07.765Z,49.68
2022-10-18T11:19:49.192Z,49.86
2022-10-18T11:22:24.943Z,49.30
2022-10-18T11:24:57.252Z,49.25
2022-10-18T11:27:33.556Z,48.98
2022-10-18T11:30:22.671Z,48.54
2022-10-18T11:33:07.314Z,48.76
2022-10-18T11:35:48.006Z,48.73
2022-10-18T11:38:31.042Z,48.53
2022-10-18T11:41:26.737Z,48.63
2022-10-18T11:44:03.008Z,48.61
2022-10-18T11:46:51.888Z,48.77
2022-10-18T11:49:42.338Z,48.59
2022-10-18T11:52:21.334Z,48.90
2022-10-18T11:55:06.611Z,48.36
2022-10-18T11:57:45.807Z,48.06
2022-10-18T12:00:39.614Z,48.35
2022-10-18T12:03:25.991Z,48.39
2022-10-18T12:06:02.329Z,48.34
2022-10-18T12:08:39.828Z,47.83
2022-10-18T12:11:17.227Z,47.98
2022-10-18T12:13:53.726Z,47.47
2022-10-18T12:16:49.581Z,47.42
2022-10-18T12:19:26.679Z,47.46
2022-10-18T12:22:10.077Z,47.15
2022-10-18T12:24:42.978Z,46.73
2022-10-18T12:27:17.160Z,46.66
2022-10-18T12:29:55.520Z,46.36
2022-10-18T12:32:33.485Z,46.30
2022-10-18T12:35:12.220Z,46.33
2022-10-18T12:38:05.974Z,46.50
2022-10-18T12:40:43.144Z,46.25
2022-10-18T12:43:23.836Z,46.35
2022-10-18T12:45:59.363Z,46.38
2022-10-18T12:48:38.739Z,45.90
2022-10-18T12:51:18.025Z,45.83
2022-10-18T12:53:56.117Z,45.95
2022-10-18T12:56:42.951Z,45.89
2022-10-18T12:59:51.982Z,45.94
2022-10-18T13:02:37.702Z,46.30
2022-10-18T13:05:48.743Z,46.27
2022-10-18T13:08:41.849Z,46.06
2022-10-18T13:11:36.037Z,46.37
2022-10-18T13:14:48.178Z,46.65
2022-10-18T13:17:40.195Z,46.23
2022-10-18T13:20:27.326Z,46.40
2022-10-18T13:23:11.007Z,46.18
2022-10-18T13:25:55.701Z,45.93
2022-10-18T13:28:37.135Z,46.27
2022-10-18T13:31:20.290Z,46.50
2022-10-18T13:33:52.320Z,46.41
2022-10-18T13:36:30.036Z,46.35
2022-10-18T13:39:07.218Z,46.32
2022-10-18T13:42:09.678Z,46.18
2022-10-18T13:44:42.223Z,46.22
2022-10-18T13:47:15.869Z,45.95
2022-10-18T13:50:06.339Z,46.44
2022-10-18T13:53:09.289Z,46.46
2022-10-18T13:55:58.717Z,46.33
2022-10-18T13:58:53.770Z,46.15
2022-10-18T14:01:50.688Z,46.45
2022-10-18T14:04:47.814Z,46.66
2022-10-18T14:07:20.616Z,46.96
2022-10-18T14:09:58.536Z,46.60
2022-10-18T14:12:39.326Z,46.84
2022-10-18T14:15:18.479Z,47.20
2022-10-18T14:17:52.803Z,47.38
2022-10-18T14:20:30.094Z,47.23
2022-10-18T14:23:07.668Z,47.67
2022-10-18T14:25:40.483Z,47.91
2022-10-18T14:28:16.484Z,47.75
2022-10-18T14:30:55.863Z,47.71
2022-10-18T14:33:32.592Z,47.82
2022-10-18T14:36:09.085Z,48.15
2022-10-18T14:38:51.769Z,48.53
2022-10-18T14:41:26.582Z,48.78
2022-10-18T14:44:19.424Z,49.06
2022-10-18T14:46:54.658Z,49.38
2022-10-18T14:49:26.463Z,49.45
2022-10-18T14:52:00.397Z,49.74
2022-10-18T14:54:34.139Z,50.00
2022-10-18T14:57:06.856Z,50.23
2022-10-18T14:59:45.157Z,50.41
2022-10-18T15:02:20.522Z,50.77
2022-10-18T15:04:58.918Z,51.07
2022-10-18T15:07:31.045Z,51.36
2022-10-18T15:10:05.150Z,51.61
2022-10-18T15:13:08.119Z,52.08
2022-10-18T15:15:36.373Z,52.36
2022-10-18T15:18:09.260Z,52.78
2022-10-18T15:20:42.728Z,53.22
2022-10-18T15:23:31.350Z,53.48
2022-10-18T15:26:06.384Z,53.83
2022-10-18T15:28:49.953Z,54.21
2022-10-18T15:31:28.382Z,54.61
2022-10-18T15:34:13.096Z,54.96
2022-10-18T15:36:45.341Z,55.20
2022-10-18T15:39:20.341Z,55.67
2022-10-18T15:41:53.831Z,56.01
2022-10-18T15:44:31.700Z,56.06
2022-10-18T15:47:21.417Z,56.30
2022-10-18T15:49:56.574Z,56.45
2022-10-18T15:52:43.024Z,56.94
2022-10-18T15:55:49.542Z,57.15
2022-10-18T15:58:23.766Z,57.23
2022-10-18T16:00:59.368Z,57.70
2022-10-18T16:03:33.931Z,57.92
2022-10-18T16:06:09.942Z,58.24
2022-10-18T16:08:44.348Z,58.47
2022-10-18T16:11:20.561Z,58.76
2022-10-18T16:13:55.142Z,59.06
2022-10-18T16:16:30.531Z,59.29
2022-10-18T16:19:02.287Z,59.71
2022-10-18T16:21:36.396Z,59.92
2022-10-18T16:24:09.837Z,60.19
2022-10-18T16:26:41.522Z,60.49
2022-10-18T16:29:16.397Z,60.74
2022-10-18T16:31:50.884Z,60.86
2022-10-18T16:34:23.549Z,61.11
2022-10-18T16:36:56.220Z,61.32
2022-10-18T16:39:28.544Z,64.46
2022-10-18T16:42:00.201Z,66.86
2022-10-18T16:44:31.865Z,64.87
2022-10-18T16:47:03.783Z,62.06
2022-10-18T16:49:36.106Z,57.73
2022-10-18T16:52:08.231Z,55.22
2022-10-18T16:54:39.969Z,55.24
2022-10-18T16:57:13.512Z,55.79
2022-10-18T16:59:45.234Z,56.47
2022-10-18T17:02:16.900Z,57.19
2022-10-18T17:04:48.749Z,57.85
2022-10-18T17:07:26.068Z,58.53
2022-10-18T17:09:57.727Z,59.10
2022-10-18T17:12:29.510Z,59.80
2022-10-18T17:15:01.338Z,60.26
2022-10-18T17:17:33.580Z,60.79
2022-10-18T17:20:07.713Z,64.33
2022-10-18T17:22:39.437Z,66.48
2022-10-18T17:25:11.704Z,64.04
2022-10-18T17:27:43.778Z,61.50
2022-10-18T17:30:17.980Z,57.14
2022-10-18T17:32:49.857Z,55.03
2022-10-18T17:35:21.721Z,55.27
2022-10-18T17:37:54.672Z,56.02
2022-10-18T17:40:26.429Z,56.82
2022-10-18T17:42:59.312Z,57.76
2022-10-18T17:45:31.196Z,58.53
2022-10-18T17:48:02.971Z,59.45
2022-10-18T17:50:34.639Z,60.08
2022-10-18T17:53:06.380Z,60.63
2022-10-18T17:55:38.343Z,64.21
2022-10-18T17:58:10.206Z,65.80
2022-10-18T18:00:41.916Z,64.02
2022-10-18T18:03:13.730Z,62.22
2022-10-18T18:05:46.973Z,58.76
2022-10-18T18:08:18.691Z,56.40
2022-10-18T18:10:54.691Z,56.57
2022-10-18T18:13:26.559Z,57.22
2022-10-18T18:15:58.289Z,58.18
2022-10-18T18:18:29.968Z,58.98
2022-10-18T18:21:01.769Z,59.83
2022-10-18T18:23:33.728Z,60.61
2022-10-18T18:26:05.451Z,64.08
2022-10-18T18:28:37.782Z,65.99
2022-10-18T18:31:10.961Z,63.96
2022-10-18T18:33:43.125Z,61.80
2022-10-18T18:36:15.245Z,58.47
2022-10-18T18:38:47.552Z,56.36
2022-10-18T18:41:21.349Z,56.60
2022-10-18T18:43:55.437Z,57.39
2022-10-18T18:46:29.216Z,58.27
2022-10-18T18:49:01.400Z,59.13
2022-10-18T18:51:33.282Z,59.91
2022-10-18T18:54:05.299Z,60.69
2022-10-18T18:56:37.497Z,63.99
2022-10-18T18:59:09.656Z,65.86
2022-10-18T19:01:41.907Z,64.13
2022-10-18T19:04:13.743Z,62.24
2022-10-18T19:06:46.689Z,59.26
2022-10-18T19:09:22.154Z,56.83
2022-10-18T19:11:56.569Z,56.88
2022-10-18T19:14:29.079Z,58.00
2022-10-18T19:17:01.884Z,58.79
2022-10-18T19:19:34.168Z,59.53
2022-10-18T19:22:08.473Z,60.33
2022-10-18T19:24:40.578Z,63.74
2022-10-18T19:27:14.176Z,66.29
2022-10-18T19:29:47.425Z,63.98
2022-10-18T19:32:19.278Z,61.56
2022-10-18T19:34:51.043Z,58.05
2022-10-18T19:37:22.848Z,55.68
2022-10-18T19:39:54.649Z,55.78
2022-10-18T19:42:30.333Z,56.57
2022-10-18T19:45:03.174Z,57.46
2022-10-18T19:47:35.610Z,58.34
2022-10-18T19:50:09.186Z,59.11
2022-10-18T19:52:40.895Z,60.05
2022-10-18T19:55:12.631Z,60.80
2022-10-18T19:57:44.302Z,63.67
2022-10-18T20:00:19.451Z,65.41
2022-10-18T20:02:51.460Z,63.15
2022-10-18T20:05:23.146Z,61.55
2022-10-18T20:07:54.849Z,58.06
2022-10-18T20:10:26.552Z,55.72
2022-10-18T20:12:58.300Z,55.74
2022-10-18T20:15:30.616Z,56.38
2022-10-18T20:18:02.341Z,57.48
2022-10-18T20:20:37.688Z,58.01
2022-10-18T20:23:09.400Z,58.81
2022-10-18T20:25:41.179Z,59.45
2022-10-18T20:28:13.292Z,60.06
2022-10-18T20:30:44.965Z,60.51
2022-10-18T20:33:17.695Z,60.95
2022-10-18T20:35:52.234Z,63.66
2022-10-18T20:38:24.492Z,65.03
2022-10-18T20:40:56.216Z,63.36
2022-10-18T20:43:28.489Z,61.21
2022-10-18T20:46:00.841Z,57.50
2022-10-18T20:48:33.323Z,55.40
2022-10-18T20:51:09.969Z,55.53
2022-10-18T20:53:42.215Z,56.12
2022-10-18T20:56:16.235Z,56.83
2022-10-18T20:58:49.312Z,57.75
2022-10-18T21:01:22.996Z,59.23
2022-10-18T21:03:56.308Z,59.60
2022-10-18T21:06:30.136Z,60.49
2022-10-18T21:09:03.748Z,63.27
2022-10-18T21:11:38.147Z,66.17
2022-10-18T21:14:12.563Z,65.92
2022-10-18T21:16:44.773Z,63.45
2022-10-18T21:19:18.583Z,61.28
2022-10-18T21:21:52.613Z,58.42
2022-10-18T21:24:25.940Z,56.45
2022-10-18T21:27:00.078Z,56.61
2022-10-18T21:29:32.014Z,57.71
2022-10-18T21:32:03.716Z,59.13
2022-10-18T21:34:35.395Z,59.84
2022-10-18T21:37:07.149Z,60.47
2022-10-18T21:39:39.412Z,61.38
2022-10-18T21:42:11.283Z,63.47
2022-10-18T21:44:42.975Z,64.13
2022-10-18T21:47:15.417Z,62.01
2022-10-18T21:49:47.110Z,59.16
2022-10-18T21:52:18.977Z,57.09
2022-10-18T21:54:50.614Z,57.41
2022-10-18T21:57:22.306Z,58.69
2022-10-18T21:59:54.039Z,60.17
2022-10-18T22:02:25.727Z,61.32
2022-10-18T22:04:57.746Z,65.00
2022-10-18T22:07:29.597Z,66.49
2022-10-18T22:10:01.249Z,64.18
2022-10-18T22:12:32.939Z,62.20
2022-10-18T22:15:04.911Z,60.81
2022-10-18T22:17:37.060Z,58.47
2022-10-18T22:20:11.664Z,57.66
2022-10-18T22:22:43.334Z,58.61
2022-10-18T22:25:15.252Z,61.14
2022-10-18T22:27:46.931Z,64.80
2022-10-18T22:30:18.697Z,65.07
2022-10-18T22:32:50.354Z,63.92
2022-10-18T22:35:22.026Z,62.90
2022-10-18T22:37:56.092Z,61.93
2022-10-18T22:40:27.958Z,61.39
2022-10-18T22:42:59.645Z,60.44
2022-10-18T22:45:31.387Z,58.17
2022-10-18T22:48:03.119Z,57.51
2022-10-18T22:50:34.847Z,58.41
2022-10-18T22:53:06.533Z,60.14
2022-10-18T22:55:38.271Z,64.33
2022-10-18T22:58:10.050Z,66.13
2022-10-18T23:00:41.832Z,64.40
2022-10-18T23:03:15.510Z,62.72
2022-10-18T23:05:48.210Z,61.80
2022-10-18T23:08:20.079Z,61.19
2022-10-18T23:10:55.771Z,61.14
2022-10-18T23:13:28.888Z,61.01
2022-10-18T23:16:05.341Z,61.58
2022-10-18T23:18:37.323Z,61.95
2022-10-18T23:21:11.267Z,61.73
2022-10-18T23:23:43.989Z,60.79
2022-10-18T23:26:17.804Z,60.92
2022-10-18T23:28:52.036Z,61.30
2022-10-18T23:31:26.173Z,60.72
2022-10-18T23:34:00.145Z,60.97
2022-10-18T23:36:33.299Z,61.17
2022-10-18T23:39:06.325Z,61.14
2022-10-18T23:41:38.157Z,60.68
2022-10-18T23:44:11.511Z,60.94
2022-10-18T23:46:43.543Z,60.55
2022-10-18T23:49:15.333Z,60.51
2022-10-18T23:51:47.095Z,60.29
2022-10-18T23:54:18.765Z,59.87
2022-10-18T23:56:50.435Z,59.88
2022-10-18T23:59:22.193Z,58.10
