createdAt,value
2018-08-16T00:02:10.703Z,88.40
2018-08-16T00:04:40.825Z,87.50
2018-08-16T00:07:10.806Z,87.50
2018-08-16T00:09:40.754Z,87.10
2018-08-16T00:12:10.770Z,87.30
2018-08-16T00:14:40.660Z,87.30
2018-08-16T00:17:11.034Z,88.00
2018-08-16T00:19:41.445Z,88.10
2018-08-16T00:22:11.472Z,88.10
2018-08-16T00:24:41.376Z,88.90
2018-08-16T00:27:11.324Z,88.30
2018-08-16T00:29:41.321Z,88.30
2018-08-16T00:32:13.998Z,88.60
2018-08-16T00:34:43.860Z,89.50
2018-08-16T00:37:13.634Z,90.20
2018-08-16T00:39:43.518Z,89.60
2018-08-16T00:42:13.280Z,90.30
2018-08-16T00:44:42.961Z,90.30
2018-08-16T00:47:12.910Z,90.10
2018-08-16T00:49:43.005Z,91.00
2018-08-16T00:52:12.995Z,90.80
2018-08-16T00:54:42.772Z,90.70
2018-08-16T00:57:12.800Z,90.20
2018-08-16T00:59:43.137Z,89.60
2018-08-16T01:02:12.968Z,89.50
2018-08-16T01:04:42.870Z,90.10
2018-08-16T01:07:12.897Z,89.80
2018-08-16T01:09:43.000Z,90.00
2018-08-16T01:12:12.839Z,90.00
2018-08-16T01:14:42.636Z,90.40
2018-08-16T01:17:12.866Z,90.30
2018-08-16T01:19:42.885Z,90.30
2018-08-16T01:22:12.681Z,89.70
2018-08-16T01:24:42.542Z,90.00
2018-08-16T01:27:12.629Z,90.00
2018-08-16T01:29:42.512Z,89.60
2018-08-16T01:32:12.425Z,90.00
2018-08-16T01:34:42.440Z,89.70
2018-08-16T01:37:12.284Z,88.90
2018-08-16T01:39:42.093Z,89.10
2018-08-16T01:42:12.149Z,88.40
2018-08-16T01:44:42.011Z,89.20
2018-08-16T01:47:12.098Z,89.20
2018-08-16T01:49:41.973Z,88.90
2018-08-16T01:52:12.118Z,88.70
2018-08-16T01:54:41.930Z,89.20
2018-08-16T01:57:11.825Z,90.00
2018-08-16T01:59:41.538Z,90.40
2018-08-16T02:02:11.517Z,90.40
2018-08-16T02:09:34.005Z,90.30
2018-08-16T02:12:04.031Z,90.10
2018-08-16T02:14:33.881Z,89.80
2018-08-16T02:17:03.751Z,90.00
2018-08-16T02:19:33.829Z,89.80
2018-08-16T02:22:03.661Z,90.00
2018-08-16T02:24:33.604Z,90.10
2018-08-16T02:27:03.706Z,90.20
2018-08-16T02:29:33.513Z,90.20
2018-08-16T02:32:03.415Z,90.40
2018-08-16T02:34:33.277Z,90.10
2018-08-16T02:37:03.393Z,90.50
2018-08-16T02:39:33.174Z,90.40
2018-08-16T02:42:03.105Z,90.40
2018-08-16T02:44:32.894Z,90.60
2018-08-16T02:47:02.740Z,90.70
2018-08-16T02:49:33.698Z,90.80
2018-08-16T02:52:03.781Z,90.90
2018-08-16T02:54:33.549Z,90.70
2018-08-16T02:57:03.441Z,90.50
2018-08-16T02:59:33.334Z,90.40
2018-08-16T03:02:03.323Z,90.40
2018-08-16T03:04:33.264Z,90.40
2018-08-16T03:07:03.353Z,90.40
2018-08-16T03:09:33.535Z,90.20
2018-08-16T03:12:03.594Z,90.20
2018-08-16T03:14:33.744Z,90.30
2018-08-16T03:17:10.380Z,90.30
2018-08-16T03:19:40.394Z,90.50
2018-08-16T03:22:10.404Z,90.70
2018-08-16T03:24:40.317Z,90.40
2018-08-16T03:27:10.285Z,90.30
2018-08-16T03:29:40.175Z,90.30
2018-08-16T03:32:10.113Z,90.10
2018-08-16T03:34:42.807Z,90.10
2018-08-16T03:37:13.217Z,90.10
2018-08-16T03:39:42.957Z,90.40
2018-08-16T03:42:12.875Z,90.80
2018-08-16T03:44:42.754Z,90.90
2018-08-16T03:47:12.918Z,90.80
2018-08-16T03:49:42.888Z,90.70
2018-08-16T03:52:12.865Z,90.70
2018-08-16T03:54:42.704Z,90.70
2018-08-16T03:57:12.420Z,90.30
2018-08-16T03:59:42.324Z,90.30
2018-08-16T04:02:12.238Z,90.40
2018-08-16T04:04:43.430Z,90.30
2018-08-16T04:07:14.493Z,90.10
2018-08-16T04:09:45.545Z,90.10
2018-08-16T04:12:15.574Z,90.00
2018-08-16T04:14:45.570Z,90.20
2018-08-16T04:17:15.600Z,90.30
2018-08-16T04:19:45.358Z,90.00
2018-08-16T04:22:15.245Z,90.00
2018-08-16T04:24:45.355Z,90.20
2018-08-16T04:27:15.291Z,90.10
2018-08-16T04:29:45.553Z,90.10
2018-08-16T04:32:15.653Z,90.00
2018-08-16T04:34:45.913Z,90.20
2018-08-16T04:37:15.775Z,89.90
2018-08-16T04:39:52.032Z,90.00
2018-08-16T04:42:21.808Z,89.70
2018-08-16T04:44:51.503Z,89.80
2018-08-16T04:47:21.648Z,89.90
2018-08-16T04:49:51.768Z,90.10
2018-08-16T04:52:21.899Z,89.80
2018-08-16T04:54:52.059Z,89.80
2018-08-16T04:57:22.468Z,89.60
2018-08-16T04:59:52.428Z,89.20
2018-08-16T05:02:22.239Z,89.10
2018-08-16T05:04:52.189Z,89.00
2018-08-16T05:07:22.004Z,90.20
2018-08-16T05:09:51.893Z,90.40
2018-08-16T05:12:21.784Z,90.70
2018-08-16T05:14:51.758Z,90.70
2018-08-16T05:17:21.658Z,90.90
2018-08-16T05:19:51.355Z,90.90
2018-08-16T05:22:21.522Z,91.50
2018-08-16T05:24:51.403Z,91.60
2018-08-16T05:27:21.297Z,91.70
2018-08-16T05:29:51.187Z,91.70
2018-08-16T05:32:21.144Z,91.80
2018-08-16T05:34:51.022Z,90.90
2018-08-16T05:37:21.068Z,87.80
2018-08-16T05:39:51.164Z,85.80
2018-08-16T05:42:21.158Z,84.40
2018-08-16T05:44:51.153Z,82.80
2018-08-16T05:47:21.108Z,81.40
2018-08-16T05:49:50.933Z,80.50
2018-08-16T05:52:20.785Z,79.70
2018-08-16T05:54:50.742Z,79.40
2018-08-16T05:57:23.593Z,81.10
2018-08-16T05:59:53.558Z,83.10
2018-08-16T06:02:23.518Z,85.10
2018-08-16T06:04:53.636Z,86.00
2018-08-16T06:07:23.526Z,87.50
2018-08-16T06:09:53.198Z,87.10
2018-08-16T06:12:29.739Z,88.00
2018-08-16T06:14:59.749Z,88.50
2018-08-16T06:17:29.776Z,88.40
2018-08-16T06:19:59.756Z,88.60
2018-08-16T06:22:29.679Z,89.30
2018-08-16T06:24:59.627Z,89.50
2018-08-16T06:27:29.447Z,90.00
2018-08-16T06:29:59.349Z,89.50
2018-08-16T06:32:29.227Z,89.20
2018-08-16T06:34:59.294Z,89.40
2018-08-16T06:37:29.177Z,90.10
2018-08-16T06:39:59.297Z,88.50
2018-08-16T06:42:30.223Z,89.40
2018-08-16T06:45:01.265Z,89.40
2018-08-16T06:47:32.392Z,89.90
2018-08-16T06:50:52.218Z,89.80
2018-08-16T06:53:22.110Z,88.60
2018-08-16T06:55:52.096Z,87.50
2018-08-16T06:58:21.985Z,86.50
2018-08-16T07:00:51.798Z,85.80
2018-08-16T07:03:21.685Z,85.10
2018-08-16T07:05:51.817Z,84.40
2018-08-16T07:08:21.773Z,84.20
2018-08-16T07:10:51.680Z,83.00
2018-08-16T07:13:21.860Z,83.20
2018-08-16T07:15:51.877Z,83.00
2018-08-16T07:18:21.911Z,82.10
2018-08-16T07:20:51.824Z,82.00
2018-08-16T07:23:21.629Z,82.20
2018-08-16T07:25:51.589Z,82.40
2018-08-16T07:28:21.670Z,81.90
2018-08-16T07:30:51.423Z,80.90
2018-08-16T07:33:21.434Z,79.70
2018-08-16T07:35:51.388Z,79.50
2018-08-16T07:38:21.404Z,79.10
2018-08-16T07:40:51.219Z,79.40
2018-08-16T07:43:21.068Z,78.80
2018-08-16T07:45:51.075Z,78.80
2018-08-16T07:48:20.978Z,78.80
2018-08-16T07:50:50.970Z,78.60
2018-08-16T07:53:21.034Z,78.10
2018-08-16T07:55:50.990Z,75.90
2018-08-16T07:58:21.001Z,77.00
2018-08-16T08:00:50.791Z,77.50
2018-08-16T08:03:20.844Z,76.80
2018-08-16T08:05:50.694Z,77.20
2018-08-16T08:08:20.580Z,77.30
2018-08-16T08:10:50.461Z,77.30
2018-08-16T08:13:20.178Z,76.60
2018-08-16T08:15:50.200Z,76.10
2018-08-16T08:18:20.219Z,74.80
2018-08-16T08:20:49.984Z,74.90
2018-08-16T08:23:20.491Z,75.10
2018-08-16T08:25:51.381Z,75.50
2018-08-16T08:28:21.100Z,74.90
2018-08-16T08:30:50.991Z,74.40
2018-08-16T08:33:21.024Z,73.60
2018-08-16T08:37:08.228Z,72.20
2018-08-16T08:39:38.019Z,72.40
2018-08-16T08:42:08.149Z,72.50
2018-08-16T08:44:38.244Z,72.70
2018-08-16T08:47:08.105Z,72.40
2018-08-16T08:49:38.160Z,73.10
2018-08-16T08:52:08.195Z,73.10
2018-08-16T08:54:56.900Z,73.40
2018-08-16T08:57:43.509Z,73.10
2018-08-16T09:00:13.389Z,72.40
2018-08-16T09:02:43.499Z,72.50
2018-08-16T09:05:13.249Z,72.90
2018-08-16T09:07:43.033Z,72.70
2018-08-16T09:11:27.619Z,72.40
2018-08-16T09:14:13.982Z,72.60
2018-08-16T09:16:43.888Z,72.20
2018-08-16T09:19:14.039Z,73.30
2018-08-16T09:21:44.179Z,73.70
2018-08-16T09:24:14.119Z,74.00
2018-08-16T09:26:45.149Z,73.60
2018-08-16T09:30:39.718Z,73.30
2018-08-16T09:33:26.313Z,72.80
2018-08-16T09:35:56.075Z,72.40
2018-08-16T09:38:26.000Z,72.00
2018-08-16T09:40:57.150Z,71.70
2018-08-16T09:51:32.388Z,71.30
2018-08-16T09:54:02.189Z,70.70
2018-08-16T09:56:32.276Z,69.80
2018-08-16T09:59:02.208Z,69.00
2018-08-16T10:01:32.390Z,68.90
2018-08-16T10:04:02.449Z,68.50
2018-08-16T10:06:32.374Z,68.30
2018-08-16T10:09:02.395Z,67.70
2018-08-16T10:11:32.356Z,67.90
2018-08-16T10:14:02.225Z,67.70
2018-08-16T10:16:46.656Z,68.00
2018-08-16T10:19:16.584Z,67.20
2018-08-16T10:21:46.497Z,66.20
2018-08-16T10:24:16.496Z,66.60
2018-08-16T10:26:46.808Z,67.10
2018-08-16T10:29:17.063Z,66.30
2018-08-16T10:31:47.205Z,65.80
2018-08-16T10:34:17.053Z,65.00
2018-08-16T10:36:47.167Z,65.70
2018-08-16T10:39:18.199Z,65.20
2018-08-16T10:41:48.142Z,65.40
2018-08-16T10:44:18.073Z,64.30
2018-08-16T10:46:48.178Z,64.30
2018-08-16T10:49:18.054Z,64.10
2018-08-16T10:51:48.203Z,63.50
2018-08-16T10:54:17.988Z,63.20
2018-08-16T10:56:48.027Z,63.10
2018-08-16T10:59:18.061Z,62.40
2018-08-16T11:01:48.160Z,61.70
2018-08-16T11:04:18.426Z,62.20
2018-08-16T11:06:48.788Z,62.70
2018-08-16T11:09:19.153Z,61.10
2018-08-16T11:11:49.996Z,60.90
2018-08-16T11:14:20.179Z,61.00
2018-08-16T11:16:50.371Z,60.40
2018-08-16T11:19:20.099Z,60.40
2018-08-16T11:21:50.305Z,59.50
2018-08-16T11:24:26.542Z,58.50
2018-08-16T11:26:56.808Z,58.20
2018-08-16T11:29:26.741Z,58.50
2018-08-16T11:31:56.810Z,57.30
2018-08-16T11:34:27.108Z,57.80
2018-08-16T11:36:57.053Z,57.30
2018-08-16T11:39:27.165Z,57.60
2018-08-16T11:41:57.232Z,58.40
2018-08-16T11:44:27.377Z,57.90
2018-08-16T11:46:57.458Z,56.00
2018-08-16T11:49:27.463Z,56.40
2018-08-16T11:51:57.544Z,56.00
2018-08-16T11:54:27.394Z,56.50
2018-08-16T11:56:57.268Z,56.20
2018-08-16T11:59:27.245Z,55.80
2018-08-16T12:01:57.228Z,53.90
2018-08-16T12:04:27.359Z,53.30
2018-08-16T12:06:57.557Z,53.40
2018-08-16T12:09:27.902Z,53.30
2018-08-16T12:11:57.940Z,52.40
2018-08-16T12:14:27.802Z,52.30
2018-08-16T12:16:57.880Z,50.70
2018-08-16T12:19:28.024Z,50.50
2018-08-16T12:21:58.013Z,50.40
2018-08-16T12:24:28.294Z,49.90
2018-08-16T12:26:58.126Z,49.60
2018-08-16T12:29:28.289Z,49.30
2018-08-16T12:31:58.482Z,49.70
2018-08-16T12:34:28.250Z,49.30
2018-08-16T12:36:57.959Z,49.20
2018-08-16T12:39:28.435Z,49.20
2018-08-16T12:46:55.420Z,48.20
2018-08-16T12:49:25.570Z,48.20
2018-08-16T12:51:55.493Z,48.60
2018-08-16T12:54:25.836Z,47.80
2018-08-16T12:56:55.984Z,47.50
2018-08-16T12:59:26.290Z,46.70
2018-08-16T13:01:56.635Z,47.20
2018-08-16T13:04:26.716Z,47.60
2018-08-16T13:06:56.744Z,47.30
2018-08-16T13:09:33.473Z,46.80
2018-08-16T13:12:03.404Z,47.40
2018-08-16T13:14:33.353Z,47.00
2018-08-16T13:17:03.339Z,46.40
2018-08-16T13:19:33.270Z,45.80
2018-08-16T13:22:03.203Z,45.90
2018-08-16T13:24:33.135Z,45.60
2018-08-16T13:27:02.931Z,44.60
2018-08-16T13:29:32.816Z,44.60
2018-08-16T13:32:02.913Z,43.70
2018-08-16T13:34:32.712Z,43.60
2018-08-16T13:37:02.955Z,43.70
2018-08-16T13:39:32.818Z,43.80
2018-08-16T13:42:02.835Z,44.40
2018-08-16T13:44:32.804Z,44.10
2018-08-16T13:47:02.805Z,43.70
2018-08-16T13:49:32.727Z,42.80
2018-08-16T13:52:02.699Z,42.80
2018-08-16T13:54:32.638Z,43.30
2018-08-16T13:57:02.471Z,42.80
2018-08-16T13:59:32.728Z,43.10
2018-08-16T14:02:02.608Z,42.50
2018-08-16T14:04:32.499Z,42.00
2018-08-16T14:07:02.667Z,42.20
2018-08-16T14:09:32.811Z,42.30
2018-08-16T14:12:03.155Z,42.50
2018-08-16T14:14:33.248Z,42.90
2018-08-16T14:17:03.539Z,42.20
2018-08-16T14:19:34.047Z,41.20
2018-08-16T14:22:04.119Z,40.50
2018-08-16T14:24:34.021Z,40.70
2018-08-16T14:27:04.371Z,40.10
2018-08-16T14:29:34.507Z,41.00
2018-08-16T14:32:04.676Z,40.90
2018-08-16T14:34:34.615Z,39.60
2018-08-16T14:37:05.267Z,38.90
2018-08-16T14:39:35.300Z,39.10
2018-08-16T14:42:05.219Z,39.00
2018-08-16T14:44:35.159Z,39.20
2018-08-16T14:47:05.664Z,39.80
2018-08-16T14:49:35.782Z,40.40
2018-08-16T14:52:05.899Z,40.50
2018-08-16T14:54:35.818Z,40.50
2018-08-16T14:57:06.034Z,41.10
2018-08-16T14:59:36.069Z,41.10
2018-08-16T15:02:06.342Z,39.50
2018-08-16T15:04:36.222Z,39.60
2018-08-16T15:07:06.402Z,40.40
2018-08-16T15:09:36.392Z,40.90
2018-08-16T15:12:07.671Z,41.40
2018-08-16T15:14:37.712Z,40.70
2018-08-16T15:17:07.908Z,41.20
2018-08-16T15:19:37.732Z,41.00
2018-08-16T15:22:07.732Z,40.40
2018-08-16T15:24:37.599Z,39.60
2018-08-16T15:27:14.202Z,39.70
2018-08-16T15:29:44.232Z,39.40
2018-08-16T15:32:14.471Z,38.20
2018-08-16T15:34:47.398Z,38.90
2018-08-16T15:37:17.499Z,38.50
2018-08-16T15:39:47.497Z,38.20
2018-08-16T15:42:17.577Z,37.50
2018-08-16T15:44:47.452Z,36.80
2018-08-16T15:47:17.476Z,37.10
2018-08-16T15:49:47.530Z,36.40
2018-08-16T15:52:17.499Z,36.30
2018-08-16T15:54:47.387Z,35.70
2018-08-16T15:57:17.271Z,36.20
2018-08-16T15:59:47.332Z,36.50
2018-08-16T16:02:17.317Z,36.10
2018-08-16T16:04:47.268Z,35.70
2018-08-16T16:07:17.418Z,35.20
2018-08-16T16:09:47.667Z,34.40
2018-08-16T16:12:17.658Z,34.60
2018-08-16T16:14:47.443Z,33.90
2018-08-16T16:17:17.340Z,33.20
2018-08-16T16:19:47.352Z,32.80
2018-08-16T16:22:17.146Z,33.00
2018-08-16T16:24:47.231Z,33.40
2018-08-16T16:27:17.502Z,33.50
2018-08-16T16:29:47.461Z,34.40
2018-08-16T16:32:17.672Z,34.90
2018-08-16T16:34:47.829Z,34.60
2018-08-16T16:37:17.987Z,33.90
2018-08-16T16:39:48.054Z,34.30
2018-08-16T16:42:18.368Z,33.50
2018-08-16T16:44:48.604Z,34.00
2018-08-16T16:47:18.502Z,34.60
2018-08-16T16:49:48.956Z,34.50
2018-08-16T16:52:20.056Z,34.10
2018-08-16T16:54:50.837Z,34.10
2018-08-16T16:57:20.919Z,34.10
2018-08-16T16:59:51.256Z,34.70
2018-08-16T17:02:21.438Z,34.50
2018-08-16T17:04:51.508Z,34.40
2018-08-16T17:07:21.840Z,33.70
2018-08-16T17:09:51.620Z,34.30
2018-08-16T17:12:21.686Z,34.20
2018-08-16T17:14:51.858Z,34.40
2018-08-16T17:17:22.200Z,34.80
2018-08-16T17:19:52.451Z,34.80
2018-08-16T17:22:22.698Z,35.00
2018-08-16T17:24:52.813Z,35.00
2018-08-16T17:27:22.866Z,35.40
2018-08-16T17:29:52.693Z,36.40
2018-08-16T17:32:22.612Z,36.60
2018-08-16T17:34:52.854Z,36.20
2018-08-16T17:37:23.207Z,35.90
2018-08-16T17:39:53.418Z,35.80
2018-08-16T17:42:23.717Z,35.50
2018-08-16T17:44:53.849Z,35.50
2018-08-16T17:47:23.963Z,36.30
2018-08-16T17:49:54.057Z,35.60
2018-08-16T17:52:24.174Z,35.60
2018-08-16T17:54:54.383Z,35.80
2018-08-16T17:57:24.592Z,36.80
2018-08-16T17:59:54.679Z,37.30
2018-08-16T18:02:24.929Z,38.40
2018-08-16T18:04:54.931Z,38.90
2018-08-16T18:07:25.457Z,39.90
2018-08-16T18:09:56.504Z,40.40
2018-08-16T18:12:27.711Z,41.50
2018-08-16T18:14:57.863Z,42.40
2018-08-16T18:17:28.069Z,42.50
2018-08-16T18:19:58.104Z,43.20
2018-08-16T18:22:28.329Z,43.50
2018-08-16T18:24:58.536Z,43.80
2018-08-16T18:27:28.725Z,44.50
2018-08-16T18:30:02.727Z,44.50
2018-08-16T18:32:33.007Z,44.90
2018-08-16T18:35:03.332Z,45.30
2018-08-16T18:37:33.494Z,45.80
2018-08-16T18:40:03.470Z,46.20
2018-08-16T18:42:35.568Z,46.50
2018-08-16T18:45:06.087Z,47.00
2018-08-16T18:47:41.726Z,47.40
2018-08-16T18:50:12.022Z,47.70
2018-08-16T18:52:42.229Z,48.00
2018-08-16T18:55:12.514Z,48.50
2018-08-16T18:57:42.811Z,49.30
2018-08-16T19:00:15.939Z,49.20
2018-08-16T19:02:46.033Z,49.70
2018-08-16T19:05:16.015Z,50.20
2018-08-16T19:07:46.353Z,50.50
2018-08-16T19:10:16.578Z,50.50
2018-08-16T19:12:47.902Z,51.40
2018-08-16T19:15:20.142Z,51.40
2018-08-16T19:17:50.605Z,51.60
2018-08-16T19:20:21.596Z,51.70
2018-08-16T19:22:52.164Z,52.20
2018-08-16T19:25:22.742Z,51.80
2018-08-16T19:27:53.528Z,52.20
2018-08-16T19:30:24.126Z,52.50
2018-08-16T19:32:54.795Z,52.80
2018-08-16T19:35:24.838Z,53.00
2018-08-16T19:37:55.114Z,53.00
2018-08-16T19:40:25.141Z,53.00
2018-08-16T19:42:55.298Z,53.30
2018-08-16T19:45:25.520Z,53.20
2018-08-16T19:47:55.950Z,53.30
2018-08-16T19:50:26.394Z,53.50
2018-08-16T19:52:56.589Z,53.40
2018-08-16T19:55:28.069Z,53.70
2018-08-16T20:00:35.771Z,54.20
2018-08-16T20:04:23.858Z,54.70
2018-08-16T20:06:54.519Z,55.20
2018-08-16T20:09:25.680Z,55.30
2018-08-16T20:11:56.268Z,55.50
2018-08-16T20:14:26.644Z,55.70
2018-08-16T20:16:56.776Z,56.10
2018-08-16T20:19:28.120Z,56.20
2018-08-16T20:22:00.819Z,57.10
2018-08-16T20:24:31.502Z,56.70
2018-08-16T20:27:01.621Z,56.90
2018-08-16T20:29:31.615Z,57.10
2018-08-16T20:32:01.908Z,57.30
2018-08-16T20:34:35.071Z,57.40
2018-08-16T20:37:05.833Z,57.60
2018-08-16T20:39:35.874Z,57.70
2018-08-16T20:42:06.339Z,57.80
2018-08-16T20:44:43.143Z,57.90
2018-08-16T20:47:13.396Z,58.20
2018-08-16T20:49:46.639Z,58.20
2018-08-16T20:52:17.513Z,58.50
2018-08-16T20:54:47.542Z,58.70
2018-08-16T20:57:17.514Z,58.80
2018-08-16T20:59:47.561Z,58.90
2018-08-16T21:02:17.655Z,59.00
2018-08-16T21:04:47.801Z,59.10
2018-08-16T21:07:17.711Z,59.10
2018-08-16T21:09:47.824Z,59.30
2018-08-16T21:12:17.937Z,59.40
2018-08-16T21:14:48.173Z,59.90
2018-08-16T21:17:18.016Z,60.10
2018-08-16T21:19:47.992Z,60.40
2018-08-16T21:22:17.964Z,60.60
2018-08-16T21:24:48.002Z,60.90
2018-08-16T21:27:18.197Z,60.90
2018-08-16T21:29:48.154Z,61.20
2018-08-16T21:32:18.141Z,61.50
2018-08-16T21:34:47.897Z,61.60
2018-08-16T21:37:17.911Z,61.70
2018-08-16T21:39:48.016Z,61.80
2018-08-16T21:42:17.968Z,61.90
2018-08-16T21:44:47.948Z,62.20
2018-08-16T21:47:17.727Z,62.20
2018-08-16T21:49:47.775Z,62.30
2018-08-16T21:52:18.455Z,62.20
2018-08-16T21:54:48.342Z,62.20
2018-08-16T21:57:18.332Z,62.20
2018-08-16T21:59:48.403Z,62.40
2018-08-16T22:02:18.586Z,62.40
2018-08-16T22:04:48.715Z,63.10
2018-08-16T22:08:28.561Z,62.70
2018-08-16T22:10:58.586Z,62.70
2018-08-16T22:13:29.514Z,62.80
2018-08-16T22:16:00.571Z,62.90
2018-08-16T22:20:53.332Z,63.10
2018-08-16T22:23:23.419Z,63.40
2018-08-16T22:25:53.653Z,63.30
2018-08-16T22:28:25.455Z,63.40
2018-08-16T22:30:55.844Z,63.60
2018-08-16T22:33:25.910Z,63.80
2018-08-16T22:35:56.151Z,63.90
2018-08-16T22:38:26.145Z,63.90
2018-08-16T22:40:56.270Z,64.30
2018-08-16T22:43:26.220Z,64.40
2018-08-16T22:45:59.138Z,64.60
2018-08-16T22:48:29.111Z,64.90
2018-08-16T22:50:59.257Z,65.80
2018-08-16T22:53:29.312Z,65.20
2018-08-16T22:55:59.277Z,65.30
2018-08-16T22:58:29.139Z,65.60
2018-08-16T23:00:59.116Z,65.70
2018-08-16T23:03:29.072Z,65.90
2018-08-16T23:05:58.958Z,66.00
2018-08-16T23:08:35.340Z,66.00
2018-08-16T23:11:05.336Z,66.20
2018-08-16T23:13:35.415Z,66.20
2018-08-16T23:16:05.200Z,66.30
2018-08-16T23:18:35.112Z,67.20
2018-08-16T23:21:05.985Z,66.70
2018-08-16T23:23:35.832Z,66.70
2018-08-16T23:26:06.166Z,66.80
2018-08-16T23:28:36.125Z,66.90
2018-08-16T23:31:06.028Z,67.00
2018-08-16T23:33:35.975Z,67.00
2018-08-16T23:36:05.933Z,66.90
2018-08-16T23:38:35.957Z,66.90
2018-08-16T23:41:05.989Z,67.00
2018-08-16T23:43:35.812Z,67.10
2018-08-16T23:46:05.994Z,67.10
2018-08-16T23:48:36.016Z,67.30
2018-08-16T23:51:05.933Z,67.40
2018-08-16T23:53:35.987Z,67.50
2018-08-16T23:56:06.722Z,68.10
2018-08-16T23:58:36.497Z,68.40
