createdAt,value
2019-01-28T00:01:38.695Z,97571.80
2019-01-28T00:04:08.707Z,97572.30
2019-01-28T00:06:38.340Z,97585.05
2019-01-28T00:09:07.687Z,97572.34
2019-01-28T00:11:37.309Z,97575.33
2019-01-28T00:14:10.897Z,97572.77
2019-01-28T00:16:40.977Z,97575.36
2019-01-28T00:19:10.600Z,97569.34
2019-01-28T00:21:42.630Z,97572.70
2019-01-28T00:24:12.539Z,97564.23
2019-01-28T00:26:43.535Z,97572.74
2019-01-28T00:29:14.964Z,97571.06
2019-01-28T00:31:44.658Z,97568.91
2019-01-28T00:34:14.157Z,97573.22
2019-01-28T00:36:44.659Z,97568.91
2019-01-28T00:39:13.969Z,97564.67
2019-01-28T00:41:43.458Z,97570.16
2019-01-28T00:44:13.411Z,97570.63
2019-01-28T00:46:43.427Z,97561.21
2019-01-28T00:49:12.561Z,97562.09
2019-01-28T00:51:42.159Z,97568.91
2019-01-28T00:54:12.117Z,97557.45
2019-01-28T00:56:41.610Z,97552.78
2019-01-28T00:59:13.106Z,97547.70
2019-01-28T01:01:43.089Z,97563.37
2019-01-28T01:04:13.060Z,97553.59
2019-01-28T01:06:43.443Z,97546.69
2019-01-28T01:09:12.534Z,97558.62
2019-01-28T01:11:45.075Z,97553.48
2019-01-28T01:14:15.981Z,97546.99
2019-01-28T01:16:45.775Z,97556.41
2019-01-28T01:19:15.141Z,97546.55
2019-01-28T01:21:46.124Z,97546.66
2019-01-28T01:24:17.404Z,97533.98
2019-01-28T01:26:51.197Z,97533.55
2019-01-28T01:29:21.291Z,97538.99
2019-01-28T01:31:51.199Z,97534.80
2019-01-28T01:34:21.385Z,97537.42
2019-01-28T01:36:52.511Z,97524.50
2019-01-28T01:39:22.598Z,97533.11
2019-01-28T01:41:55.083Z,97516.14
2019-01-28T01:44:24.371Z,97540.11
2019-01-28T01:46:53.983Z,97547.03
2019-01-28T01:49:25.334Z,97530.94
2019-01-28T01:51:54.766Z,97533.09
2019-01-28T01:54:24.357Z,97527.17
2019-01-28T01:56:55.452Z,97528.45
2019-01-28T01:59:26.000Z,97519.84
2019-01-28T02:01:55.717Z,97523.75
2019-01-28T02:04:25.678Z,97519.08
2019-01-28T02:06:55.418Z,97516.92
2019-01-28T02:09:31.757Z,97518.70
2019-01-28T02:12:02.314Z,97517.36
2019-01-28T02:14:32.004Z,97519.04
2019-01-28T02:17:01.581Z,97509.37
2019-01-28T02:19:32.879Z,97507.22
2019-01-28T02:22:02.393Z,97510.57
2019-01-28T02:24:31.930Z,97502.14
2019-01-28T02:27:01.820Z,97497.88
2019-01-28T02:29:31.929Z,97495.80
2019-01-28T02:32:01.240Z,97491.89
2019-01-28T02:34:31.661Z,97489.44
2019-01-28T02:37:02.649Z,97491.63
2019-01-28T02:39:32.522Z,97489.95
2019-01-28T02:42:02.134Z,97480.20
2019-01-28T02:44:32.272Z,97486.16
2019-01-28T02:47:03.865Z,97478.53
2019-01-28T02:49:34.325Z,97473.42
2019-01-28T02:52:03.880Z,97471.77
2019-01-28T02:54:33.564Z,97462.41
2019-01-28T02:57:02.880Z,97454.74
2019-01-28T02:59:32.803Z,97459.98
2019-01-28T03:02:56.808Z,97450.61
2019-01-28T03:05:57.271Z,97451.48
2019-01-28T03:08:43.955Z,97449.38
2019-01-28T03:11:30.770Z,97442.59
2019-01-28T03:14:18.189Z,97449.41
2019-01-28T03:17:08.403Z,97446.05
2019-01-28T03:19:55.091Z,97441.02
2019-01-28T03:22:41.893Z,97435.94
2019-01-28T03:25:28.781Z,97432.05
2019-01-28T03:28:15.446Z,97431.27
2019-01-28T03:30:44.627Z,97433.35
2019-01-28T03:33:13.074Z,97431.27
2019-01-28T03:35:41.128Z,97436.34
2019-01-28T03:38:10.162Z,97426.20
2019-01-28T03:40:38.916Z,97430.88
2019-01-28T03:43:08.499Z,97425.84
2019-01-28T03:45:36.946Z,97430.00
2019-01-28T03:48:05.292Z,97422.81
2019-01-28T03:50:34.378Z,97424.56
2019-01-28T03:53:02.913Z,97427.14
2019-01-28T03:55:31.723Z,97418.72
2019-01-28T03:58:00.181Z,97426.41
2019-01-28T04:03:32.357Z,97430.47
2019-01-28T04:06:18.772Z,97420.94
2019-01-28T04:09:08.178Z,97419.72
2019-01-28T04:11:54.918Z,97427.07
2019-01-28T04:14:41.406Z,97422.81
2019-01-28T04:17:27.741Z,97422.47
2019-01-28T04:20:15.524Z,97420.73
2019-01-28T04:23:01.873Z,97427.98
2019-01-28T04:25:48.192Z,97431.80
2019-01-28T04:28:35.301Z,97425.18
2019-01-28T04:31:03.839Z,97412.09
2019-01-28T04:33:32.756Z,97412.22
2019-01-28T04:36:01.117Z,97419.87
2019-01-28T04:38:29.780Z,97419.87
2019-01-28T04:40:58.604Z,97413.49
2019-01-28T04:43:27.733Z,97410.13
2019-01-28T04:45:56.213Z,97414.39
2019-01-28T04:48:24.590Z,97413.16
2019-01-28T04:50:53.180Z,97400.87
2019-01-28T04:53:21.754Z,97410.23
2019-01-28T04:55:50.118Z,97405.56
2019-01-28T04:58:18.415Z,97408.98
2019-01-28T05:00:46.712Z,97408.17
2019-01-28T05:03:15.698Z,97417.87
2019-01-28T05:05:44.227Z,97416.27
2019-01-28T05:08:13.002Z,97418.47
2019-01-28T05:10:41.364Z,97409.56
2019-01-28T05:13:09.597Z,97409.38
2019-01-28T05:15:39.184Z,97410.37
2019-01-28T05:18:07.759Z,97405.71
2019-01-28T05:20:36.072Z,97410.41
2019-01-28T05:23:04.791Z,97406.03
2019-01-28T05:25:33.921Z,97407.48
2019-01-28T05:28:04.220Z,97407.16
2019-01-28T05:30:33.204Z,97398.05
2019-01-28T05:33:01.937Z,97401.52
2019-01-28T05:35:30.139Z,97396.02
2019-01-28T05:37:58.709Z,97395.53
2019-01-28T05:40:26.998Z,97397.70
2019-01-28T05:42:55.274Z,97398.08
2019-01-28T05:45:24.259Z,97396.02
2019-01-28T05:47:52.828Z,97390.46
2019-01-28T05:50:21.122Z,97385.80
2019-01-28T05:52:49.390Z,97392.92
2019-01-28T05:55:21.931Z,97390.87
2019-01-28T05:57:50.500Z,97387.97
2019-01-28T06:00:22.950Z,97400.30
2019-01-28T06:02:51.656Z,97388.46
2019-01-28T06:05:20.361Z,97390.92
2019-01-28T06:07:48.773Z,97394.66
2019-01-28T06:10:17.096Z,97396.80
2019-01-28T06:12:45.540Z,97398.16
2019-01-28T06:15:15.345Z,97393.03
2019-01-28T06:17:44.338Z,97396.48
2019-01-28T06:20:18.378Z,97397.73
2019-01-28T06:22:50.836Z,97398.91
2019-01-28T06:25:19.896Z,97403.98
2019-01-28T06:27:48.984Z,97396.74
2019-01-28T06:30:22.997Z,97398.36
2019-01-28T06:32:52.316Z,97405.52
2019-01-28T06:35:21.278Z,97402.59
2019-01-28T06:37:51.822Z,97408.23
2019-01-28T06:40:25.163Z,97411.51
2019-01-28T06:42:53.534Z,97409.11
2019-01-28T06:45:22.308Z,97409.59
2019-01-28T06:47:50.548Z,97407.52
2019-01-28T06:50:19.553Z,97415.94
2019-01-28T06:52:47.885Z,97416.81
2019-01-28T06:55:17.002Z,97409.92
2019-01-28T06:57:45.490Z,97409.92
2019-01-28T07:00:19.785Z,97408.23
2019-01-28T07:02:48.103Z,97414.00
2019-01-28T07:05:16.381Z,97406.79
2019-01-28T07:07:44.669Z,97403.22
2019-01-28T07:10:14.456Z,97406.17
2019-01-28T07:12:43.578Z,97406.43
2019-01-28T07:15:13.605Z,97416.22
2019-01-28T07:17:42.058Z,97413.55
2019-01-28T07:20:13.729Z,97417.28
2019-01-28T07:22:42.730Z,97417.72
2019-01-28T07:25:11.063Z,97420.20
2019-01-28T07:27:39.319Z,97421.42
2019-01-28T07:30:10.044Z,97429.04
2019-01-28T07:32:38.288Z,97429.04
2019-01-28T07:35:07.114Z,97428.64
2019-01-28T07:37:35.878Z,97433.95
2019-01-28T07:40:04.917Z,97432.89
2019-01-28T07:42:33.097Z,97432.89
2019-01-28T07:45:01.749Z,97436.59
2019-01-28T07:47:30.446Z,97443.28
2019-01-28T07:49:58.970Z,97445.05
2019-01-28T07:52:27.057Z,97445.05
2019-01-28T07:54:55.756Z,97443.34
2019-01-28T07:57:23.987Z,97452.14
2019-01-28T07:59:52.399Z,97452.14
2019-01-28T08:02:21.272Z,97451.64
2019-01-28T08:05:07.457Z,97455.28
2019-01-28T08:07:35.559Z,97454.63
2019-01-28T08:10:05.971Z,97457.64
2019-01-28T08:12:34.828Z,97455.03
2019-01-28T08:15:05.216Z,97456.16
2019-01-28T08:17:33.519Z,97461.51
2019-01-28T08:20:01.929Z,97465.77
2019-01-28T08:22:30.378Z,97466.08
2019-01-28T08:24:58.717Z,97466.08
2019-01-28T08:27:27.573Z,97470.31
2019-01-28T08:29:55.798Z,97474.54
2019-01-28T08:32:24.677Z,97474.54
2019-01-28T08:34:53.023Z,97467.67
2019-01-28T08:37:21.554Z,97476.47
2019-01-28T08:39:49.796Z,97475.54
2019-01-28T08:42:19.061Z,97480.80
2019-01-28T08:44:47.665Z,97479.92
2019-01-28T08:47:15.905Z,97475.57
2019-01-28T08:49:44.206Z,97485.37
2019-01-28T08:52:13.100Z,97486.89
2019-01-28T08:54:41.593Z,97486.89
2019-01-28T08:57:10.708Z,97489.01
2019-01-28T08:59:41.337Z,97486.12
2019-01-28T09:02:10.235Z,97484.06
2019-01-28T09:04:38.611Z,97484.06
2019-01-28T09:07:09.048Z,97489.41
2019-01-28T09:09:40.214Z,97498.00
2019-01-28T09:12:10.336Z,97496.62
2019-01-28T09:14:38.819Z,97495.13
2019-01-28T09:17:08.783Z,97514.86
2019-01-28T09:19:37.289Z,97514.86
2019-01-28T09:22:05.827Z,97508.38
2019-01-28T09:24:34.541Z,97525.52
2019-01-28T09:27:03.153Z,97521.76
2019-01-28T09:29:34.036Z,97522.03
2019-01-28T09:32:03.177Z,97527.47
2019-01-28T09:34:31.546Z,97527.17
2019-01-28T09:36:59.993Z,97531.61
2019-01-28T09:39:29.637Z,97545.59
2019-01-28T09:41:58.376Z,97547.03
2019-01-28T09:44:27.271Z,97564.33
2019-01-28T09:46:55.518Z,97560.03
2019-01-28T09:49:24.127Z,97555.88
2019-01-28T09:51:52.620Z,97562.13
2019-01-28T09:54:22.804Z,97577.11
2019-01-28T09:56:51.661Z,97573.68
2019-01-28T09:59:20.203Z,97575.99
2019-01-28T10:01:48.414Z,97585.74
2019-01-28T10:04:16.594Z,97588.96
2019-01-28T10:06:45.349Z,97586.67
2019-01-28T10:09:14.471Z,97591.81
2019-01-28T10:11:43.421Z,97597.84
2019-01-28T10:14:11.759Z,97609.38
2019-01-28T10:16:40.923Z,97609.85
2019-01-28T10:19:09.391Z,97617.55
2019-01-28T10:21:45.664Z,97629.96
2019-01-28T10:24:26.070Z,97634.23
2019-01-28T10:26:55.339Z,97638.56
2019-01-28T10:29:23.866Z,97641.53
2019-01-28T10:31:52.002Z,97651.85
2019-01-28T10:34:20.488Z,97651.41
2019-01-28T10:36:48.737Z,97654.03
2019-01-28T10:39:16.832Z,97666.75
2019-01-28T10:41:45.101Z,97676.56
2019-01-28T10:44:13.576Z,97674.81
2019-01-28T10:46:41.663Z,97675.25
2019-01-28T10:49:11.762Z,97679.89
2019-01-28T10:51:40.395Z,97687.97
2019-01-28T10:54:09.128Z,97695.33
2019-01-28T10:56:38.544Z,97703.80
2019-01-28T10:59:06.793Z,97706.20
2019-01-28T11:01:35.317Z,97715.30
2019-01-28T11:04:03.689Z,97714.73
2019-01-28T11:06:32.547Z,97716.08
2019-01-28T11:09:01.300Z,97722.03
2019-01-28T11:11:29.702Z,97721.47
2019-01-28T11:13:57.900Z,97723.99
2019-01-28T11:16:26.127Z,97734.99
2019-01-28T11:18:58.733Z,97727.97
2019-01-28T11:21:27.207Z,97726.36
2019-01-28T11:23:56.215Z,97738.06
2019-01-28T11:26:25.129Z,97741.97
2019-01-28T11:28:53.427Z,97737.13
2019-01-28T11:31:21.939Z,97744.64
2019-01-28T11:33:55.329Z,97749.48
2019-01-28T11:36:26.931Z,97749.48
2019-01-28T11:38:55.601Z,97753.11
2019-01-28T11:41:24.347Z,97762.23
2019-01-28T11:43:53.054Z,97763.41
2019-01-28T11:46:21.279Z,97772.80
2019-01-28T11:48:50.301Z,97777.63
2019-01-28T11:51:18.544Z,97782.16
2019-01-28T11:53:47.613Z,97788.20
2019-01-28T11:56:16.399Z,97794.00
2019-01-28T11:58:45.414Z,97798.58
2019-01-28T12:01:24.440Z,97804.95
2019-01-28T12:03:52.767Z,97812.52
2019-01-28T12:06:21.025Z,97821.44
2019-01-28T12:08:49.472Z,97816.50
2019-01-28T12:11:18.501Z,97824.30
2019-01-28T12:13:47.097Z,97835.88
2019-01-28T12:16:17.195Z,97835.25
2019-01-28T12:18:47.073Z,97844.73
2019-01-28T12:24:58.355Z,97854.22
2019-01-28T12:27:46.301Z,97853.16
2019-01-28T12:42:43.038Z,97884.45
2019-01-28T12:48:59.184Z,97900.33
2019-01-28T12:51:46.689Z,97903.61
2019-01-28T12:54:34.425Z,97903.61
2019-01-28T13:03:27.027Z,97923.83
2019-01-28T13:09:04.675Z,97930.67
2019-01-28T13:11:53.799Z,97935.03
2019-01-28T13:21:20.812Z,97957.84
2019-01-28T13:24:07.889Z,97969.66
2019-01-28T13:26:55.524Z,97972.78
2019-01-28T13:39:13.157Z,97992.30
2019-01-28T13:42:00.297Z,97998.72
2019-01-28T13:50:59.042Z,98012.50
2019-01-28T13:53:57.082Z,98027.54
2019-01-28T13:56:45.456Z,98034.34
2019-01-28T13:59:32.509Z,98040.88
2019-01-28T14:05:03.741Z,98048.14
2019-01-28T14:07:52.952Z,98066.17
2019-01-28T14:10:50.833Z,98066.17
2019-01-28T14:13:37.256Z,98078.17
2019-01-28T14:22:31.879Z,98105.08
2019-01-28T14:25:22.150Z,98102.11
2019-01-28T14:28:11.011Z,98116.20
2019-01-28T14:34:39.797Z,98137.08
2019-01-28T14:40:31.000Z,98161.25
2019-01-28T14:43:22.318Z,98166.84
2019-01-28T14:46:11.453Z,98175.45
2019-01-28T14:52:55.404Z,98181.06
2019-01-28T14:58:47.078Z,98203.23
2019-01-28T15:01:34.626Z,98222.32
2019-01-28T15:04:09.679Z,98213.86
2019-01-28T15:06:38.253Z,98233.39
2019-01-28T15:09:11.221Z,98245.30
2019-01-28T15:11:42.325Z,98247.02
2019-01-28T15:14:11.470Z,98244.55
2019-01-28T15:16:42.424Z,98266.23
2019-01-28T15:19:17.595Z,98261.58
2019-01-28T15:21:48.922Z,98276.42
2019-01-28T15:24:18.337Z,98281.16
2019-01-28T15:26:47.677Z,98290.98
2019-01-28T15:29:18.840Z,98294.40
2019-01-28T15:31:48.421Z,98304.61
2019-01-28T15:34:21.105Z,98322.88
2019-01-28T15:36:53.112Z,98321.25
2019-01-28T15:39:28.035Z,98334.42
2019-01-28T15:41:57.206Z,98334.84
2019-01-28T15:44:28.013Z,98344.66
2019-01-28T15:46:57.059Z,98351.48
2019-01-28T15:49:29.384Z,98351.48
2019-01-28T15:52:00.483Z,98363.39
2019-01-28T15:54:30.787Z,98361.67
2019-01-28T15:57:03.060Z,98370.17
2019-01-28T15:59:35.259Z,98382.17
2019-01-28T16:02:06.213Z,98400.48
2019-01-28T16:10:43.954Z,98412.83
2019-01-28T16:13:30.846Z,98418.35
2019-01-28T16:16:18.167Z,98425.63
2019-01-28T16:21:53.859Z,98438.42
2019-01-28T16:24:40.220Z,98436.31
2019-01-28T16:27:28.239Z,98446.98
2019-01-28T16:30:18.170Z,98452.50
2019-01-28T16:36:02.561Z,98466.95
2019-01-28T16:38:48.693Z,98472.05
2019-01-28T16:41:35.681Z,98482.63
2019-01-28T16:44:22.421Z,98491.13
2019-01-28T16:50:09.767Z,98519.63
2019-01-28T16:52:57.677Z,98519.63
2019-01-28T16:56:43.780Z,98523.03
2019-01-28T16:59:40.849Z,98523.03
2019-01-28T17:02:10.399Z,98532.39
2019-01-28T17:04:38.562Z,98540.03
2019-01-28T17:07:07.262Z,98546.84
2019-01-28T17:09:36.483Z,98553.21
2019-01-28T17:12:08.116Z,98563.02
2019-01-28T17:14:36.487Z,98563.02
2019-01-28T17:17:05.037Z,98573.63
2019-01-28T17:19:33.340Z,98582.97
2019-01-28T17:22:01.437Z,98584.67
2019-01-28T17:24:30.993Z,98593.59
2019-01-28T17:26:59.085Z,98596.56
2019-01-28T17:29:28.689Z,98605.91
2019-01-28T17:31:57.036Z,98613.55
2019-01-28T17:34:25.639Z,98616.52
2019-01-28T17:36:54.561Z,98609.30
2019-01-28T17:39:25.534Z,98622.90
2019-01-28T17:41:55.669Z,98636.91
2019-01-28T17:44:24.565Z,98632.24
2019-01-28T17:46:53.362Z,98644.13
2019-01-28T17:49:22.293Z,98652.20
2019-01-28T17:51:50.358Z,98659.85
2019-01-28T17:54:19.033Z,98661.53
2019-01-28T17:56:48.060Z,98667.48
2019-01-28T17:59:16.390Z,98669.63
2019-01-28T18:01:45.463Z,98681.95
2019-01-28T18:04:25.871Z,98683.20
2019-01-28T18:06:54.878Z,98682.80
2019-01-28T18:09:23.331Z,98684.91
2019-01-28T18:11:52.232Z,98694.67
2019-01-28T18:14:21.225Z,98694.69
2019-01-28T18:16:50.010Z,98704.86
2019-01-28T18:19:19.505Z,98712.10
2019-01-28T18:21:48.042Z,98711.26
2019-01-28T18:24:16.286Z,98715.08
2019-01-28T18:26:44.824Z,98717.62
2019-01-28T18:29:13.406Z,98725.27
2019-01-28T18:31:42.023Z,98724.80
2019-01-28T18:34:10.114Z,98731.20
2019-01-28T18:36:40.038Z,98735.44
2019-01-28T18:39:12.286Z,98740.50
2019-01-28T18:41:42.956Z,98742.19
2019-01-28T18:44:12.863Z,98740.91
2019-01-28T18:46:41.222Z,98747.70
2019-01-28T18:49:09.243Z,98755.74
2019-01-28T18:51:41.968Z,98752.36
2019-01-28T18:54:11.360Z,98759.11
2019-01-28T18:56:39.842Z,98764.23
2019-01-28T18:59:09.678Z,98767.59
2019-01-28T19:01:40.695Z,98773.95
2019-01-28T19:04:13.479Z,98775.66
2019-01-28T19:07:10.937Z,98782.42
2019-01-28T19:10:01.231Z,98788.38
2019-01-28T19:12:41.895Z,98793.45
2019-01-28T19:15:23.588Z,98795.56
2019-01-28T19:18:14.290Z,98807.03
2019-01-28T19:21:08.194Z,98810.02
2019-01-28T19:23:35.380Z,98812.13
2019-01-28T19:26:04.882Z,98823.59
2019-01-28T19:28:33.497Z,98824.00
2019-01-28T19:31:02.153Z,98818.91
2019-01-28T19:33:30.725Z,98830.38
2019-01-28T19:35:59.460Z,98837.19
2019-01-28T19:38:28.154Z,98839.30
2019-01-28T19:40:56.490Z,98841.42
2019-01-28T19:43:26.536Z,98847.80
2019-01-28T19:45:55.359Z,98846.52
2019-01-28T19:48:23.595Z,98845.30
2019-01-28T19:50:54.076Z,98848.74
2019-01-28T19:53:22.497Z,98859.36
2019-01-28T19:55:50.852Z,98853.84
2019-01-28T19:58:19.555Z,98868.28
2019-01-28T20:00:49.271Z,98865.75
2019-01-28T20:03:17.675Z,98870.02
2019-01-28T20:05:45.793Z,98873.00
2019-01-28T20:08:15.124Z,98882.73
2019-01-28T20:10:43.327Z,98881.86
2019-01-28T20:13:11.837Z,98886.09
2019-01-28T20:15:40.578Z,98898.82
2019-01-28T20:18:09.975Z,98900.53
2019-01-28T20:20:39.758Z,98898.82
2019-01-28T20:23:07.890Z,98899.23
2019-01-28T20:25:37.094Z,98900.94
2019-01-28T20:28:05.820Z,98905.66
2019-01-28T20:30:34.337Z,98910.36
2019-01-28T20:33:02.724Z,98911.67
2019-01-28T20:35:30.758Z,98915.91
2019-01-28T20:38:15.577Z,98919.73
2019-01-28T20:40:49.970Z,98918.89
2019-01-28T20:43:24.175Z,98926.95
2019-01-28T20:45:53.079Z,98934.59
2019-01-28T20:48:21.933Z,98936.30
2019-01-28T20:50:50.691Z,98946.92
2019-01-28T20:53:19.847Z,98941.41
2019-01-28T20:55:49.199Z,98940.53
2019-01-28T20:58:19.347Z,98945.66
2019-01-28T21:00:50.775Z,98947.80
2019-01-28T21:03:24.823Z,98957.62
2019-01-28T21:05:53.625Z,98969.93
2019-01-28T21:08:23.690Z,98972.91
2019-01-28T21:10:51.982Z,98973.77
2019-01-28T21:13:21.154Z,98976.29
2019-01-28T21:15:50.377Z,98975.03
2019-01-28T21:18:18.680Z,98989.52
2019-01-28T21:20:46.938Z,98987.78
2019-01-28T21:23:15.525Z,98985.63
2019-01-28T21:25:44.206Z,98987.75
2019-01-28T21:28:12.389Z,98989.41
2019-01-28T21:30:40.541Z,98993.23
2019-01-28T21:33:09.012Z,99000.01
2019-01-28T21:35:57.200Z,99000.86
2019-01-28T21:38:30.287Z,98999.99
2019-01-28T21:40:58.972Z,98996.58
2019-01-28T21:43:29.347Z,98992.27
2019-01-28T21:45:58.783Z,99003.69
2019-01-28T21:48:27.679Z,98999.03
2019-01-28T21:50:56.143Z,99002.84
2019-01-28T21:53:25.490Z,99011.33
2019-01-28T21:55:53.536Z,99004.07
2019-01-28T21:58:22.592Z,99010.06
2019-01-28T22:00:51.003Z,99010.02
2019-01-28T22:03:20.003Z,99015.50
2019-01-28T22:05:48.795Z,99019.30
2019-01-28T22:08:17.505Z,99028.23
2019-01-28T22:10:47.090Z,99032.92
2019-01-28T22:13:15.374Z,99032.09
2019-01-28T22:15:44.448Z,99026.59
2019-01-28T22:18:13.460Z,99025.25
2019-01-28T22:20:42.826Z,99037.62
2019-01-28T22:23:11.324Z,99036.70
2019-01-28T22:25:39.553Z,99045.63
2019-01-28T22:28:08.020Z,99044.33
2019-01-28T22:30:37.224Z,99043.45
2019-01-28T22:33:08.932Z,99054.90
2019-01-28T22:35:36.138Z,99053.63
2019-01-28T22:38:05.154Z,99053.63
2019-01-28T22:40:33.634Z,99056.59
2019-01-28T22:43:01.828Z,99061.27
2019-01-28T22:45:30.227Z,99058.77
2019-01-28T22:48:00.655Z,99058.77
2019-01-28T22:50:28.925Z,99076.09
2019-01-28T22:52:57.398Z,99076.09
2019-01-28T22:55:26.275Z,99078.57
2019-01-28T22:57:54.408Z,99076.45
2019-01-28T23:00:58.196Z,99081.63
2019-01-28T23:03:28.405Z,99079.95
2019-01-28T23:05:57.096Z,99082.36
2019-01-28T23:08:28.622Z,99087.22
2019-01-28T23:10:56.817Z,99087.22
2019-01-28T23:13:25.513Z,99097.39
2019-01-28T23:15:53.558Z,99102.44
2019-01-28T23:18:22.423Z,99102.44
2019-01-28T23:20:51.346Z,99102.59
2019-01-28T23:23:19.839Z,99100.03
2019-01-28T23:25:48.300Z,99100.03
2019-01-28T23:28:16.798Z,99097.42
2019-01-28T23:30:44.999Z,99104.72
2019-01-28T23:33:13.106Z,99103.69
2019-01-28T23:35:41.464Z,99109.59
2019-01-28T23:38:10.505Z,99111.72
2019-01-28T23:40:38.952Z,99111.72
2019-01-28T23:43:07.481Z,99114.33
2019-01-28T23:45:36.484Z,99121.10
2019-01-28T23:48:05.636Z,99116.97
2019-01-28T23:50:34.543Z,99116.97
2019-01-28T23:53:02.737Z,99121.12
2019-01-28T23:55:31.271Z,99125.75
2019-01-28T23:57:59.686Z,99125.75
