createdAt,value
2018-08-12T00:02:52.747Z,73.18
2018-08-12T00:05:50.821Z,73.71
2018-08-12T00:08:49.655Z,73.80
2018-08-12T00:11:47.531Z,74.32
2018-08-12T00:14:44.764Z,74.25
2018-08-12T00:17:42.610Z,74.42
2018-08-12T00:20:39.712Z,74.39
2018-08-12T00:23:37.451Z,74.41
2018-08-12T00:26:34.821Z,73.80
2018-08-12T00:29:32.688Z,73.50
2018-08-12T00:32:30.692Z,73.17
2018-08-12T00:35:28.830Z,73.96
2018-08-12T00:38:25.918Z,73.57
2018-08-12T00:41:23.139Z,73.03
2018-08-12T00:44:20.453Z,72.98
2018-08-12T00:47:18.066Z,72.67
2018-08-12T00:50:15.946Z,72.58
2018-08-12T00:53:13.844Z,72.71
2018-08-12T00:56:11.715Z,72.65
2018-08-12T00:59:09.171Z,72.36
2018-08-12T01:02:06.615Z,71.71
2018-08-12T01:05:03.675Z,72.25
2018-08-12T01:08:01.689Z,72.19
2018-08-12T01:10:58.987Z,73.00
2018-08-12T01:13:56.895Z,73.04
2018-08-12T01:16:54.715Z,73.57
2018-08-12T01:19:52.212Z,73.53
2018-08-12T01:22:50.128Z,73.21
2018-08-12T01:25:48.048Z,73.55
2018-08-12T01:28:45.932Z,72.17
2018-08-12T01:31:43.796Z,72.58
2018-08-12T01:34:41.671Z,72.43
2018-08-12T01:37:39.686Z,72.43
2018-08-12T01:40:37.703Z,72.31
2018-08-12T01:43:34.886Z,73.02
2018-08-12T01:46:32.932Z,73.28
2018-08-12T01:49:30.994Z,74.61
2018-08-12T01:52:28.920Z,74.36
2018-08-12T01:55:27.771Z,74.11
2018-08-12T01:58:25.796Z,73.78
2018-08-12T02:01:23.630Z,73.63
2018-08-12T02:04:21.397Z,72.59
2018-08-12T02:07:18.292Z,72.82
2018-08-12T02:10:16.275Z,73.44
2018-08-12T02:13:13.403Z,73.60
2018-08-12T02:16:10.298Z,73.71
2018-08-12T02:19:07.284Z,74.12
2018-08-12T02:22:04.481Z,73.70
2018-08-12T02:25:02.507Z,74.38
2018-08-12T02:27:59.896Z,74.15
2018-08-12T02:30:57.983Z,74.53
2018-08-12T02:33:56.013Z,74.29
2018-08-12T02:36:53.917Z,74.27
2018-08-12T02:39:50.926Z,74.95
2018-08-12T02:42:48.948Z,75.15
2018-08-12T02:45:46.979Z,75.87
2018-08-12T02:48:45.272Z,76.28
2018-08-12T02:51:42.559Z,75.83
2018-08-12T02:54:40.525Z,74.74
2018-08-12T02:57:38.457Z,75.02
2018-08-12T03:00:36.480Z,75.72
2018-08-12T03:03:34.200Z,76.05
2018-08-12T03:06:31.471Z,75.13
2018-08-12T03:09:31.392Z,73.47
2018-08-12T03:12:28.887Z,74.18
2018-08-12T03:15:27.794Z,75.41
2018-08-12T03:18:25.025Z,75.02
2018-08-12T03:21:23.077Z,74.81
2018-08-12T03:24:20.304Z,75.15
2018-08-12T03:27:17.719Z,74.58
2018-08-12T03:30:16.068Z,74.41
2018-08-12T03:33:13.992Z,74.91
2018-08-12T03:36:11.231Z,74.90
2018-08-12T03:39:09.381Z,74.88
2018-08-12T03:42:07.268Z,75.54
2018-08-12T03:45:04.465Z,75.35
2018-08-12T03:48:02.476Z,75.65
2018-08-12T03:51:00.586Z,75.96
2018-08-12T03:53:58.657Z,75.25
2018-08-12T03:56:56.828Z,75.15
2018-08-12T03:59:54.608Z,74.99
2018-08-12T04:02:53.591Z,74.98
2018-08-12T04:05:51.772Z,74.82
2018-08-12T04:08:49.638Z,74.84
2018-08-12T04:11:47.513Z,74.40
2018-08-12T04:14:45.552Z,74.37
2018-08-12T04:17:43.506Z,74.50
2018-08-12T04:20:41.280Z,74.32
2018-08-12T04:23:39.228Z,74.52
2018-08-12T04:26:37.383Z,73.95
2018-08-12T04:29:34.651Z,72.17
2018-08-12T04:32:32.108Z,70.91
2018-08-12T04:35:29.567Z,69.76
2018-08-12T04:38:26.726Z,68.09
2018-08-12T04:41:24.175Z,66.52
2018-08-12T04:44:21.486Z,64.99
2018-08-12T04:47:19.404Z,62.89
2018-08-12T04:50:17.268Z,61.19
2018-08-12T04:53:15.263Z,60.40
2018-08-12T04:56:13.147Z,60.24
2018-08-12T04:59:10.881Z,58.33
2018-08-12T05:02:08.419Z,57.96
2018-08-12T05:05:05.532Z,56.59
2018-08-12T05:08:03.371Z,55.99
2018-08-12T05:11:00.460Z,56.05
2018-08-12T05:13:58.650Z,54.43
2018-08-12T05:16:56.735Z,53.82
2018-08-12T05:19:54.039Z,53.88
2018-08-12T05:22:52.170Z,50.96
2018-08-12T05:25:50.000Z,50.45
2018-08-12T05:28:47.044Z,48.38
2018-08-12T05:31:44.251Z,46.27
2018-08-12T05:34:41.975Z,45.69
2018-08-12T05:37:39.757Z,43.97
2018-08-12T05:40:37.211Z,44.59
2018-08-12T05:43:34.951Z,42.75
2018-08-12T05:46:32.555Z,41.74
2018-08-12T05:49:30.011Z,42.03
2018-08-12T05:52:27.383Z,44.08
2018-08-12T05:55:24.596Z,42.51
2018-08-12T05:58:21.900Z,44.66
2018-08-12T06:01:18.949Z,44.54
2018-08-12T06:04:16.158Z,43.84
2018-08-12T06:07:13.780Z,43.35
2018-08-12T06:10:11.007Z,42.99
2018-08-12T06:13:09.220Z,41.44
2018-08-12T06:16:07.323Z,41.00
2018-08-12T06:19:05.072Z,39.68
2018-08-12T06:22:10.299Z,39.43
2018-08-12T06:25:08.283Z,37.64
2018-08-12T06:28:06.269Z,37.73
2018-08-12T06:31:04.219Z,36.98
2018-08-12T06:34:01.673Z,37.83
2018-08-12T06:36:59.770Z,41.09
2018-08-12T06:39:57.674Z,41.16
2018-08-12T06:42:54.991Z,40.26
2018-08-12T06:45:52.888Z,37.12
2018-08-12T06:48:50.358Z,37.59
2018-08-12T06:51:47.543Z,37.76
2018-08-12T06:54:45.239Z,37.83
2018-08-12T06:57:43.177Z,35.80
2018-08-12T07:00:40.196Z,37.88
2018-08-12T07:03:38.111Z,37.65
2018-08-12T07:06:35.193Z,38.34
2018-08-12T07:09:33.296Z,35.48
2018-08-12T07:12:31.361Z,34.30
2018-08-12T07:15:31.371Z,34.08
2018-08-12T07:18:29.492Z,33.43
2018-08-12T07:21:26.831Z,33.13
2018-08-12T07:24:24.054Z,30.78
2018-08-12T07:27:21.830Z,32.92
2018-08-12T07:30:21.019Z,33.08
2018-08-12T07:33:18.999Z,32.86
2018-08-12T07:36:16.087Z,32.13
2018-08-12T07:39:14.064Z,32.76
2018-08-12T07:42:11.287Z,32.63
2018-08-12T07:45:09.027Z,34.41
2018-08-12T07:48:06.830Z,35.45
2018-08-12T07:51:04.219Z,35.54
2018-08-12T07:54:02.060Z,35.77
2018-08-12T07:57:00.104Z,33.36
2018-08-12T07:59:57.934Z,32.11
2018-08-12T08:02:55.309Z,30.75
2018-08-12T08:05:52.933Z,30.01
2018-08-12T08:08:50.420Z,29.62
2018-08-12T08:11:49.287Z,30.94
2018-08-12T08:14:46.768Z,31.19
2018-08-12T08:17:44.957Z,30.71
2018-08-12T08:20:42.700Z,28.30
2018-08-12T08:23:40.692Z,28.27
2018-08-12T08:26:38.053Z,26.92
2018-08-12T08:29:35.899Z,26.87
2018-08-12T08:32:33.913Z,26.64
2018-08-12T08:35:31.863Z,27.01
2018-08-12T08:38:29.900Z,29.38
2018-08-12T08:41:27.921Z,30.44
2018-08-12T08:44:25.924Z,31.17
2018-08-12T08:47:24.048Z,32.05
2018-08-12T08:50:21.981Z,31.98
2018-08-12T08:53:19.900Z,31.72
2018-08-12T08:56:18.183Z,30.21
2018-08-12T08:59:16.160Z,28.64
2018-08-12T09:02:14.090Z,29.35
2018-08-12T09:05:11.956Z,28.90
2018-08-12T09:08:09.988Z,29.33
2018-08-12T09:11:07.854Z,32.35
2018-08-12T09:14:05.003Z,30.93
2018-08-12T09:17:09.527Z,31.41
2018-08-12T09:20:07.140Z,30.47
2018-08-12T09:23:04.852Z,29.09
2018-08-12T09:26:02.723Z,28.94
2018-08-12T09:28:59.997Z,29.60
2018-08-12T09:31:57.736Z,31.86
2018-08-12T09:34:55.845Z,31.94
2018-08-12T09:37:53.955Z,32.26
2018-08-12T09:40:51.875Z,32.23
2018-08-12T09:43:49.940Z,32.75
2018-08-12T09:46:47.842Z,30.66
2018-08-12T09:49:45.996Z,31.37
2018-08-12T09:52:43.880Z,30.49
2018-08-12T09:55:40.904Z,32.20
2018-08-12T09:58:37.983Z,32.46
2018-08-12T10:01:35.707Z,33.07
2018-08-12T10:04:32.803Z,34.19
2018-08-12T10:07:31.168Z,35.73
2018-08-12T10:10:29.174Z,35.08
2018-08-12T10:13:26.547Z,34.99
2018-08-12T10:16:23.684Z,35.36
2018-08-12T10:19:21.039Z,34.74
2018-08-12T10:22:19.143Z,35.07
2018-08-12T10:25:17.248Z,35.04
2018-08-12T10:28:15.176Z,35.70
2018-08-12T10:31:13.299Z,34.98
2018-08-12T10:34:10.535Z,35.99
2018-08-12T10:37:07.891Z,35.38
2018-08-12T10:40:05.450Z,35.80
2018-08-12T10:43:03.354Z,35.36
2018-08-12T10:46:02.384Z,35.98
2018-08-12T10:48:59.568Z,34.79
2018-08-12T10:51:57.028Z,34.81
2018-08-12T10:54:55.080Z,32.54
2018-08-12T10:57:52.994Z,30.94
2018-08-12T11:00:58.398Z,31.34
2018-08-12T11:03:56.487Z,30.52
2018-08-12T11:06:56.299Z,29.34
2018-08-12T11:09:54.390Z,28.98
2018-08-12T11:12:51.576Z,28.28
2018-08-12T11:15:49.200Z,28.78
2018-08-12T11:18:47.201Z,29.68
2018-08-12T11:21:45.228Z,28.35
2018-08-12T11:24:42.739Z,28.69
2018-08-12T11:27:40.043Z,27.14
2018-08-12T11:30:37.838Z,28.14
2018-08-12T11:33:36.127Z,28.51
2018-08-12T11:36:33.446Z,30.51
2018-08-12T11:39:30.799Z,30.69
2018-08-12T11:42:29.721Z,32.16
2018-08-12T11:45:29.893Z,33.13
2018-08-12T11:48:35.936Z,32.96
2018-08-12T11:51:33.282Z,34.12
2018-08-12T11:54:31.450Z,34.18
2018-08-12T11:57:29.232Z,34.88
2018-08-12T12:00:30.313Z,34.65
2018-08-12T12:03:28.077Z,35.00
2018-08-12T12:06:26.151Z,34.87
2018-08-12T12:09:23.959Z,34.74
2018-08-12T12:12:21.918Z,34.94
2018-08-12T12:15:20.619Z,34.97
2018-08-12T12:18:17.859Z,35.84
2018-08-12T12:21:16.081Z,34.79
2018-08-12T12:24:13.327Z,35.17
2018-08-12T12:27:11.355Z,34.77
2018-08-12T12:30:09.522Z,35.10
2018-08-12T12:33:07.468Z,35.15
2018-08-12T12:36:05.585Z,35.07
2018-08-12T12:39:02.785Z,35.08
2018-08-12T12:42:00.520Z,34.42
2018-08-12T12:44:58.476Z,34.76
2018-08-12T12:47:56.218Z,34.09
2018-08-12T12:50:54.208Z,34.76
2018-08-12T12:53:52.282Z,33.90
2018-08-12T12:56:50.093Z,33.95
2018-08-12T12:59:48.043Z,34.51
2018-08-12T13:02:46.101Z,34.70
2018-08-12T13:05:44.087Z,35.50
2018-08-12T13:08:42.163Z,34.27
2018-08-12T13:11:39.987Z,34.63
2018-08-12T13:14:38.020Z,34.73
2018-08-12T13:17:35.374Z,34.47
2018-08-12T13:20:33.943Z,34.44
2018-08-12T13:23:31.188Z,34.27
2018-08-12T13:26:28.585Z,33.85
2018-08-12T13:29:26.730Z,34.41
2018-08-12T13:32:24.500Z,34.12
2018-08-12T13:35:21.676Z,34.06
2018-08-12T13:38:18.812Z,34.75
2018-08-12T13:41:16.881Z,34.50
2018-08-12T13:44:14.880Z,34.39
2018-08-12T13:47:13.029Z,34.95
2018-08-12T13:50:11.121Z,35.46
2018-08-12T13:53:09.145Z,35.08
2018-08-12T13:56:06.351Z,35.73
2018-08-12T13:59:03.507Z,35.54
2018-08-12T14:02:01.010Z,34.92
2018-08-12T14:04:58.523Z,34.82
2018-08-12T14:08:04.663Z,35.15
2018-08-12T14:11:01.932Z,34.69
2018-08-12T14:13:59.267Z,34.60
2018-08-12T14:16:56.530Z,35.28
2018-08-12T14:19:53.735Z,35.10
2018-08-12T14:22:51.607Z,35.10
2018-08-12T14:25:49.206Z,34.59
2018-08-12T14:28:47.034Z,35.07
2018-08-12T14:31:44.959Z,34.83
2018-08-12T14:34:42.681Z,34.68
2018-08-12T14:37:40.505Z,34.73
2018-08-12T14:40:38.353Z,34.42
2018-08-12T14:43:36.393Z,34.49
2018-08-12T14:46:34.119Z,34.61
2018-08-12T14:49:32.072Z,34.36
2018-08-12T14:52:29.206Z,34.25
2018-08-12T14:55:28.204Z,33.83
2018-08-12T14:58:26.259Z,34.62
2018-08-12T15:01:24.307Z,33.89
2018-08-12T15:04:23.220Z,33.63
2018-08-12T15:07:21.386Z,33.89
2018-08-12T15:10:26.531Z,33.81
2018-08-12T15:13:24.455Z,33.94
2018-08-12T15:16:21.671Z,33.79
2018-08-12T15:19:19.813Z,33.37
2018-08-12T15:22:17.308Z,33.09
2018-08-12T15:25:16.025Z,32.83
2018-08-12T15:28:14.022Z,32.91
2018-08-12T15:31:11.725Z,33.13
2018-08-12T15:34:09.320Z,33.08
2018-08-12T15:37:06.669Z,32.65
2018-08-12T15:40:04.751Z,31.26
2018-08-12T15:43:02.736Z,30.88
2018-08-12T15:46:00.108Z,30.84
2018-08-12T15:48:58.173Z,30.85
2018-08-12T15:51:56.251Z,30.37
2018-08-12T15:54:53.659Z,31.65
2018-08-12T15:57:51.422Z,30.75
2018-08-12T16:00:48.394Z,30.71
2018-08-12T16:03:46.320Z,30.12
2018-08-12T16:06:43.509Z,30.63
2018-08-12T16:09:41.552Z,30.75
2018-08-12T16:12:39.248Z,31.46
2018-08-12T16:15:36.653Z,31.44
2018-08-12T16:18:34.651Z,31.04
2018-08-12T16:21:32.741Z,30.55
2018-08-12T16:24:29.893Z,30.91
2018-08-12T16:27:27.364Z,31.82
2018-08-12T16:30:26.231Z,31.79
2018-08-12T16:33:23.345Z,31.13
2018-08-12T16:36:20.982Z,31.60
2018-08-12T16:39:20.359Z,30.26
2018-08-12T16:42:17.870Z,30.08
2018-08-12T16:45:15.188Z,30.51
2018-08-12T16:48:12.663Z,30.30
2018-08-12T16:51:09.995Z,30.45
2018-08-12T16:54:08.103Z,31.25
2018-08-12T16:57:05.147Z,30.98
2018-08-12T17:00:03.225Z,30.82
2018-08-12T17:03:00.603Z,30.48
2018-08-12T17:05:58.676Z,31.13
2018-08-12T17:08:56.828Z,30.85
2018-08-12T17:11:54.452Z,32.15
2018-08-12T17:14:52.441Z,31.57
2018-08-12T17:17:50.474Z,30.88
2018-08-12T17:20:47.491Z,32.34
2018-08-12T17:23:45.696Z,31.91
2018-08-12T17:26:43.650Z,34.30
2018-08-12T17:29:41.839Z,32.65
2018-08-12T17:32:39.489Z,34.45
2018-08-12T17:35:36.740Z,37.67
2018-08-12T17:38:34.508Z,39.85
2018-08-12T17:41:31.982Z,39.75
2018-08-12T17:44:29.852Z,39.41
2018-08-12T17:47:27.260Z,39.22
2018-08-12T17:50:24.970Z,39.31
2018-08-12T17:53:22.297Z,40.36
2018-08-12T17:56:19.504Z,41.21
2018-08-12T17:59:17.415Z,42.50
2018-08-12T18:02:14.408Z,41.02
2018-08-12T18:05:12.274Z,42.11
2018-08-12T18:08:10.211Z,42.68
2018-08-12T18:11:08.408Z,42.60
2018-08-12T18:14:06.335Z,43.10
2018-08-12T18:17:04.399Z,43.83
2018-08-12T18:20:02.123Z,44.41
2018-08-12T18:22:59.968Z,44.66
2018-08-12T18:25:57.911Z,45.44
2018-08-12T18:28:56.005Z,44.92
2018-08-12T18:31:53.298Z,46.97
2018-08-12T18:34:51.096Z,45.46
2018-08-12T18:37:49.212Z,48.23
2018-08-12T18:40:46.438Z,47.16
2018-08-12T18:43:44.419Z,46.57
2018-08-12T18:46:41.644Z,47.42
2018-08-12T18:49:38.796Z,46.50
2018-08-12T18:52:36.061Z,48.11
2018-08-12T18:55:33.923Z,47.55
2018-08-12T18:58:31.133Z,47.56
2018-08-12T19:01:28.772Z,48.10
2018-08-12T19:04:26.103Z,48.41
2018-08-12T19:07:23.277Z,48.56
2018-08-12T19:10:21.934Z,48.32
2018-08-12T19:13:19.003Z,49.00
2018-08-12T19:16:16.803Z,49.52
2018-08-12T19:19:14.875Z,49.28
2018-08-12T19:22:12.895Z,50.44
2018-08-12T19:25:10.846Z,51.48
2018-08-12T19:28:08.122Z,50.79
2018-08-12T19:31:05.098Z,50.84
2018-08-12T19:34:02.494Z,52.21
2018-08-12T19:37:00.302Z,52.01
2018-08-12T19:39:58.326Z,52.07
2018-08-12T19:42:55.579Z,52.31
2018-08-12T19:45:52.771Z,53.09
2018-08-12T19:48:50.807Z,52.53
2018-08-12T19:51:47.853Z,53.24
2018-08-12T19:54:45.292Z,53.58
2018-08-12T19:57:43.323Z,53.47
2018-08-12T20:00:40.875Z,53.87
2018-08-12T20:03:40.291Z,52.27
2018-08-12T20:06:38.327Z,52.08
2018-08-12T20:09:35.803Z,52.76
2018-08-12T20:12:33.869Z,50.58
2018-08-12T20:15:32.910Z,51.82
2018-08-12T20:18:30.644Z,53.29
2018-08-12T20:21:28.647Z,52.92
2018-08-12T20:24:26.838Z,53.16
2018-08-12T20:27:24.819Z,50.31
2018-08-12T20:30:24.196Z,53.34
2018-08-12T20:33:22.775Z,50.28
2018-08-12T20:36:20.435Z,52.52
2018-08-12T20:39:20.436Z,51.20
2018-08-12T20:42:18.872Z,51.94
2018-08-12T20:45:16.116Z,50.67
2018-08-12T20:48:14.225Z,49.96
2018-08-12T20:51:11.658Z,52.29
2018-08-12T20:54:09.553Z,52.08
2018-08-12T20:57:06.923Z,53.57
2018-08-12T21:00:04.961Z,52.37
2018-08-12T21:03:03.338Z,53.01
2018-08-12T21:06:00.823Z,54.32
2018-08-12T21:08:59.177Z,53.78
2018-08-12T21:11:56.416Z,53.18
2018-08-12T21:14:53.303Z,55.53
2018-08-12T21:17:50.581Z,55.12
2018-08-12T21:20:48.079Z,54.74
2018-08-12T21:23:46.120Z,56.31
2018-08-12T21:26:43.655Z,56.43
2018-08-12T21:29:40.817Z,56.96
2018-08-12T21:32:38.204Z,57.63
2018-08-12T21:35:35.359Z,57.77
2018-08-12T21:38:32.613Z,57.09
2018-08-12T21:41:30.778Z,57.55
2018-08-12T21:44:28.778Z,57.95
2018-08-12T21:47:26.727Z,57.10
2018-08-12T21:50:24.764Z,57.63
2018-08-12T21:53:22.539Z,59.33
2018-08-12T21:56:20.323Z,58.43
2018-08-12T21:59:17.518Z,57.42
2018-08-12T22:02:15.497Z,57.27
2018-08-12T22:05:12.640Z,58.60
2018-08-12T22:08:14.755Z,58.86
2018-08-12T22:11:12.056Z,59.24
2018-08-12T22:14:09.811Z,60.07
2018-08-12T22:17:07.719Z,59.45
2018-08-12T22:20:05.086Z,59.89
2018-08-12T22:23:02.122Z,60.14
2018-08-12T22:26:00.015Z,60.29
2018-08-12T22:28:57.928Z,60.70
2018-08-12T22:31:55.344Z,60.18
2018-08-12T22:34:53.153Z,59.88
2018-08-12T22:37:50.980Z,59.89
2018-08-12T22:40:48.565Z,59.89
2018-08-12T22:43:46.193Z,60.04
2018-08-12T22:46:43.346Z,59.13
2018-08-12T22:49:41.283Z,59.53
2018-08-12T22:52:39.285Z,61.28
2018-08-12T22:55:36.529Z,61.00
2018-08-12T22:58:33.797Z,60.18
2018-08-12T23:01:31.443Z,61.32
2018-08-12T23:04:29.267Z,60.34
2018-08-12T23:07:27.200Z,60.90
2018-08-12T23:10:25.119Z,60.57
2018-08-12T23:13:22.352Z,60.74
2018-08-12T23:16:33.498Z,60.64
2018-08-12T23:19:31.615Z,61.82
2018-08-12T23:22:29.648Z,60.86
2018-08-12T23:25:26.730Z,60.86
2018-08-12T23:28:24.154Z,61.54
2018-08-12T23:31:22.027Z,61.68
2018-08-12T23:34:20.067Z,61.88
2018-08-12T23:37:25.310Z,62.00
2018-08-12T23:40:23.331Z,61.38
2018-08-12T23:43:20.613Z,62.59
2018-08-12T23:46:18.075Z,62.48
2018-08-12T23:49:15.328Z,62.56
2018-08-12T23:52:12.593Z,62.26
2018-08-12T23:55:10.336Z,62.39
2018-08-12T23:58:08.356Z,62.67
