createdAt,value
2023-04-12T00:00:42.806Z,99.90
2023-04-12T00:03:10.946Z,99.90
2023-04-12T00:05:39.019Z,99.90
2023-04-12T00:08:10.749Z,99.90
2023-04-12T00:10:38.984Z,99.90
2023-04-12T00:13:07.926Z,99.90
2023-04-12T00:15:37.337Z,99.90
2023-04-12T00:18:05.643Z,99.90
2023-04-12T00:20:36.933Z,99.90
2023-04-12T00:23:04.946Z,99.90
2023-04-12T00:25:32.967Z,99.90
2023-04-12T00:28:00.983Z,99.90
2023-04-12T00:30:29.255Z,99.90
2023-04-12T00:32:59.205Z,99.90
2023-04-12T00:35:27.300Z,99.90
2023-04-12T00:37:56.474Z,99.90
2023-04-12T00:40:24.574Z,99.90
2023-04-12T00:42:52.634Z,99.90
2023-04-12T00:45:21.400Z,99.90
2023-04-12T00:47:49.655Z,99.90
2023-04-12T00:50:19.143Z,99.90
2023-04-12T00:52:47.579Z,99.90
2023-04-12T00:55:16.000Z,99.90
2023-04-12T00:57:44.053Z,99.90
2023-04-12T01:00:13.500Z,99.90
2023-04-12T01:02:47.488Z,99.90
2023-04-12T01:05:22.151Z,99.90
2023-04-12T01:07:56.955Z,99.90
2023-04-12T01:10:34.808Z,99.90
2023-04-12T01:13:12.517Z,99.90
2023-04-12T01:15:49.286Z,99.90
2023-04-12T01:18:23.598Z,99.90
2023-04-12T01:21:02.450Z,99.90
2023-04-12T01:23:51.905Z,99.90
2023-04-12T01:26:34.242Z,99.90
2023-04-12T01:29:10.974Z,99.90
2023-04-12T01:31:42.695Z,99.90
2023-04-12T01:34:12.966Z,99.90
2023-04-12T01:36:46.074Z,99.90
2023-04-12T01:39:16.471Z,99.90
2023-04-12T01:41:45.578Z,99.90
2023-04-12T01:44:18.946Z,99.90
2023-04-12T01:46:48.141Z,99.90
2023-04-12T01:49:18.735Z,99.90
2023-04-12T01:51:53.599Z,99.90
2023-04-12T01:54:25.828Z,99.90
2023-04-12T01:56:58.833Z,99.90
2023-04-12T01:59:33.558Z,99.90
2023-04-12T02:02:02.322Z,99.90
2023-04-12T02:04:31.357Z,99.90
2023-04-12T02:06:59.443Z,99.90
2023-04-12T02:09:27.442Z,99.90
2023-04-12T02:11:56.414Z,99.90
2023-04-12T02:14:24.448Z,99.90
2023-04-12T02:16:54.832Z,99.90
2023-04-12T02:19:23.126Z,99.90
2023-04-12T02:21:52.178Z,99.90
2023-04-12T02:24:20.529Z,99.90
2023-04-12T02:26:49.710Z,99.90
2023-04-12T02:29:17.963Z,99.90
2023-04-12T02:31:46.420Z,99.90
2023-04-12T02:34:17.919Z,99.90
2023-04-12T02:36:48.281Z,99.90
2023-04-12T02:39:18.604Z,99.90
2023-04-12T02:41:47.033Z,99.90
2023-04-12T02:44:15.069Z,99.90
2023-04-12T02:46:43.047Z,99.90
2023-04-12T02:49:11.468Z,99.90
2023-04-12T02:51:41.702Z,99.90
2023-04-12T02:54:09.701Z,99.90
2023-04-12T02:56:37.686Z,99.90
2023-04-12T02:59:06.815Z,99.90
2023-04-12T03:01:35.040Z,99.90
2023-04-12T03:04:05.861Z,99.90
2023-04-12T03:06:36.824Z,99.90
2023-04-12T03:09:06.735Z,99.90
2023-04-12T03:11:34.723Z,99.90
2023-04-12T03:14:02.787Z,99.90
2023-04-12T03:16:30.799Z,99.90
2023-04-12T03:18:59.944Z,99.90
2023-04-12T03:21:28.272Z,99.90
2023-04-12T03:23:56.542Z,99.90
2023-04-12T03:26:26.516Z,99.90
2023-04-12T03:28:59.787Z,99.90
2023-04-12T03:31:28.186Z,99.90
2023-04-12T03:33:56.794Z,99.90
2023-04-12T03:36:27.005Z,99.90
2023-04-12T03:38:55.017Z,99.90
2023-04-12T03:41:24.908Z,99.90
2023-04-12T03:43:52.952Z,99.90
2023-04-12T03:46:22.319Z,99.90
2023-04-12T03:48:51.978Z,99.90
2023-04-12T03:51:22.278Z,99.90
2023-04-12T03:53:50.468Z,99.90
2023-04-12T03:56:20.046Z,99.90
2023-04-12T03:58:49.467Z,99.90
2023-04-12T04:01:17.957Z,99.90
2023-04-12T04:03:46.690Z,99.90
2023-04-12T04:06:14.939Z,99.90
2023-04-12T04:08:44.632Z,99.90
2023-04-12T04:11:13.701Z,99.90
2023-04-12T04:13:41.715Z,99.90
2023-04-12T04:16:14.020Z,99.90
2023-04-12T04:18:42.079Z,99.90
2023-04-12T04:21:10.100Z,99.90
2023-04-12T04:23:39.540Z,99.90
2023-04-12T04:26:10.061Z,99.90
2023-04-12T04:28:38.414Z,99.90
2023-04-12T04:31:07.348Z,99.90
2023-04-12T04:33:37.638Z,99.90
2023-04-12T04:36:07.431Z,99.90
2023-04-12T04:38:35.492Z,99.90
2023-04-12T04:41:04.507Z,99.90
2023-04-12T04:43:34.079Z,99.90
2023-04-12T04:46:02.520Z,99.90
2023-04-12T04:48:31.039Z,99.90
2023-04-12T04:51:03.119Z,99.90
2023-04-12T04:53:32.533Z,99.90
2023-04-12T04:56:01.083Z,99.90
2023-04-12T04:58:29.362Z,99.90
2023-04-12T05:00:59.800Z,99.90
2023-04-12T05:03:30.602Z,99.90
2023-04-12T05:06:00.665Z,99.90
2023-04-12T05:08:29.156Z,99.90
2023-04-12T05:10:57.641Z,99.90
2023-04-12T05:13:25.871Z,99.90
2023-04-12T05:15:53.943Z,99.90
2023-04-12T05:18:22.123Z,99.90
2023-04-12T05:20:50.408Z,99.90
2023-04-12T05:23:19.799Z,99.90
2023-04-12T05:25:50.141Z,99.90
2023-04-12T05:28:18.421Z,99.90
2023-04-12T05:30:47.014Z,99.90
2023-04-12T05:33:15.783Z,99.90
2023-04-12T05:35:43.836Z,99.90
2023-04-12T05:38:11.943Z,99.90
2023-04-12T05:40:42.083Z,99.90
2023-04-12T05:43:12.817Z,99.90
2023-04-12T05:45:41.153Z,99.90
2023-04-12T05:48:09.290Z,99.90
2023-04-12T05:50:38.138Z,99.90
2023-04-12T05:53:06.206Z,99.90
2023-04-12T05:55:38.103Z,99.90
2023-04-12T05:58:07.939Z,99.90
2023-04-12T06:00:36.508Z,99.90
2023-04-12T06:03:04.832Z,99.90
2023-04-12T06:05:34.816Z,99.90
2023-04-12T06:08:03.002Z,99.90
2023-04-12T06:10:31.243Z,99.90
2023-04-12T06:12:59.398Z,99.90
2023-04-12T06:15:31.913Z,99.90
2023-04-12T06:18:00.478Z,99.90
2023-04-12T06:20:28.715Z,99.90
2023-04-12T06:22:56.739Z,99.90
2023-04-12T06:25:24.897Z,99.90
2023-04-12T06:27:55.965Z,99.90
2023-04-12T06:30:24.002Z,99.90
2023-04-12T06:32:53.997Z,99.90
2023-04-12T06:35:23.057Z,99.90
2023-04-12T06:37:51.099Z,99.90
2023-04-12T06:40:19.701Z,99.90
2023-04-12T06:42:47.753Z,99.90
2023-04-12T06:45:15.771Z,99.90
2023-04-12T06:47:43.764Z,99.90
2023-04-12T06:50:13.367Z,99.90
2023-04-12T06:52:42.781Z,99.90
2023-04-12T06:55:11.095Z,99.90
2023-04-12T06:57:39.098Z,99.90
2023-04-12T07:00:08.573Z,99.90
2023-04-12T07:02:36.808Z,99.90
2023-04-12T07:05:05.198Z,99.90
2023-04-12T07:07:34.915Z,99.90
2023-04-12T07:10:04.417Z,99.90
2023-04-12T07:12:32.587Z,99.90
2023-04-12T07:15:00.799Z,99.90
2023-04-12T07:17:28.895Z,99.90
2023-04-12T07:19:57.257Z,99.90
2023-04-12T07:22:25.554Z,99.90
2023-04-12T07:24:55.140Z,99.90
2023-04-12T07:27:23.749Z,99.90
2023-04-12T07:29:53.171Z,99.90
2023-04-12T07:32:22.396Z,99.90
2023-04-12T07:34:50.609Z,99.90
2023-04-12T07:37:18.936Z,99.90
2023-04-12T07:39:47.024Z,99.90
2023-04-12T07:42:16.514Z,99.90
2023-04-12T07:44:44.522Z,99.90
2023-04-12T07:47:15.187Z,99.90
2023-04-12T07:49:43.299Z,99.90
2023-04-12T07:52:11.411Z,99.90
2023-04-12T07:54:39.597Z,99.90
2023-04-12T07:57:08.827Z,99.90
2023-04-12T07:59:38.226Z,99.90
2023-04-12T08:02:06.696Z,99.90
2023-04-12T08:04:34.867Z,99.30
2023-04-12T08:07:02.906Z,99.90
2023-04-12T08:09:31.205Z,99.90
2023-04-12T08:11:59.731Z,96.90
2023-04-12T08:14:27.750Z,99.10
2023-04-12T08:16:57.114Z,98.60
2023-04-12T08:19:25.663Z,91.30
2023-04-12T08:21:54.219Z,82.40
2023-04-12T08:24:22.240Z,66.20
2023-04-12T08:26:51.290Z,56.60
2023-04-12T08:29:20.353Z,52.60
2023-04-12T08:31:48.480Z,47.70
2023-04-12T08:34:18.031Z,14.00
2023-04-12T08:36:47.335Z,15.50
2023-04-12T08:39:15.473Z,1.00
2023-04-12T08:41:44.648Z,1.00
2023-04-12T08:44:14.766Z,1.00
2023-04-12T08:46:45.034Z,1.00
2023-04-12T08:49:13.303Z,1.00
2023-04-12T08:51:44.791Z,1.00
2023-04-12T08:54:12.816Z,1.00
2023-04-12T08:56:45.963Z,1.00
2023-04-12T08:59:16.131Z,1.00
2023-04-12T09:01:44.489Z,1.00
2023-04-12T09:04:12.681Z,1.00
2023-04-12T09:06:43.097Z,1.00
2023-04-12T09:09:11.964Z,1.00
2023-04-12T09:11:41.923Z,1.00
2023-04-12T09:14:23.823Z,99.90
2023-04-12T09:16:52.507Z,99.90
2023-04-12T09:19:33.829Z,99.90
2023-04-12T09:22:05.718Z,1.00
2023-04-12T09:24:48.558Z,99.90
2023-04-12T09:27:16.676Z,1.00
2023-04-12T09:29:45.582Z,99.90
2023-04-12T09:32:15.863Z,99.90
2023-04-12T09:34:57.526Z,99.90
2023-04-12T09:37:26.972Z,99.90
2023-04-12T09:40:01.984Z,99.90
2023-04-12T09:42:34.047Z,99.90
2023-04-12T09:45:20.220Z,99.90
2023-04-12T09:47:48.477Z,4.70
2023-04-12T09:50:22.745Z,99.90
2023-04-12T09:52:53.689Z,46.30
2023-04-12T09:55:26.515Z,99.90
2023-04-12T09:57:56.279Z,27.50
2023-04-12T10:00:26.948Z,99.90
2023-04-12T10:02:57.819Z,99.90
2023-04-12T10:05:27.961Z,1.00
2023-04-12T10:07:58.359Z,1.00
2023-04-12T10:10:26.701Z,1.00
2023-04-12T10:12:54.899Z,1.00
2023-04-12T10:15:26.002Z,41.70
2023-04-12T10:17:55.302Z,53.20
2023-04-12T10:20:28.219Z,99.90
2023-04-12T10:22:59.980Z,99.90
2023-04-12T10:25:30.793Z,99.90
2023-04-12T10:28:14.027Z,58.00
2023-04-12T10:30:42.375Z,1.00
2023-04-12T10:33:15.033Z,37.10
2023-04-12T10:35:59.482Z,1.00
2023-04-12T10:38:35.232Z,1.00
2023-04-12T10:41:18.242Z,96.30
2023-04-12T10:43:46.993Z,99.90
2023-04-12T10:46:52.106Z,99.90
2023-04-12T10:49:20.685Z,99.90
2023-04-12T10:52:17.466Z,99.90
2023-04-12T10:54:47.586Z,91.90
2023-04-12T10:57:49.415Z,99.90
2023-04-12T11:00:18.283Z,6.70
2023-04-12T11:03:07.556Z,1.00
2023-04-12T11:05:58.854Z,1.00
2023-04-12T11:08:28.786Z,57.00
2023-04-12T11:11:06.203Z,61.20
2023-04-12T11:13:36.992Z,19.90
2023-04-12T11:16:06.290Z,1.00
2023-04-12T11:18:35.709Z,99.90
2023-04-12T11:21:04.783Z,1.00
2023-04-12T11:23:36.332Z,1.00
2023-04-12T11:26:06.490Z,1.00
2023-04-12T11:28:37.604Z,1.00
2023-04-12T11:31:07.171Z,99.90
2023-04-12T11:33:37.304Z,99.90
2023-04-12T11:36:07.298Z,99.90
2023-04-12T11:38:37.877Z,99.90
2023-04-12T11:41:09.396Z,99.90
2023-04-12T11:43:40.508Z,99.90
2023-04-12T11:46:08.878Z,1.00
2023-04-12T11:48:38.580Z,99.90
2023-04-12T11:51:20.713Z,99.90
2023-04-12T11:53:54.429Z,99.90
2023-04-12T11:56:27.294Z,99.90
2023-04-12T11:58:55.419Z,1.00
2023-04-12T12:01:24.574Z,1.00
2023-04-12T12:03:53.544Z,1.00
2023-04-12T12:06:22.798Z,39.00
2023-04-12T12:08:51.930Z,37.40
2023-04-12T12:11:21.517Z,99.90
2023-04-12T12:13:52.846Z,99.90
2023-04-12T12:16:27.929Z,99.90
2023-04-12T12:18:56.912Z,1.00
2023-04-12T12:21:25.233Z,99.90
2023-04-12T12:23:53.437Z,13.10
2023-04-12T12:26:22.817Z,1.00
2023-04-12T12:28:55.732Z,99.90
2023-04-12T12:31:27.957Z,58.40
2023-04-12T12:33:57.895Z,1.00
2023-04-12T12:36:32.759Z,99.90
2023-04-12T12:39:06.927Z,99.90
2023-04-12T12:41:36.779Z,99.90
2023-04-12T12:44:07.858Z,99.90
2023-04-12T12:46:52.098Z,96.50
2023-04-12T12:49:23.538Z,99.90
2023-04-12T12:51:52.644Z,99.90
2023-04-12T12:54:38.758Z,99.90
2023-04-12T12:57:09.212Z,99.90
2023-04-12T12:59:38.690Z,99.90
2023-04-12T13:02:07.486Z,99.90
2023-04-12T13:04:36.041Z,99.90
2023-04-12T13:07:04.201Z,1.00
2023-04-12T13:09:33.502Z,1.00
2023-04-12T13:12:03.004Z,99.90
2023-04-12T13:14:31.269Z,1.00
2023-04-12T13:17:00.763Z,1.00
2023-04-12T13:19:28.882Z,1.00
2023-04-12T13:21:57.479Z,99.90
2023-04-12T13:24:25.758Z,99.90
2023-04-12T13:26:54.449Z,28.80
2023-04-12T13:29:22.608Z,77.80
2023-04-12T13:31:50.829Z,99.90
2023-04-12T13:34:20.297Z,99.90
2023-04-12T13:36:48.774Z,99.90
2023-04-12T13:39:17.093Z,99.90
2023-04-12T13:41:45.509Z,1.00
2023-04-12T13:44:13.624Z,99.90
2023-04-12T13:46:41.936Z,23.00
2023-04-12T13:49:10.170Z,21.20
2023-04-12T13:51:39.726Z,42.80
2023-04-12T13:54:07.882Z,99.90
2023-04-12T13:56:36.007Z,99.90
2023-04-12T13:59:04.713Z,99.90
2023-04-12T14:01:32.874Z,1.00
2023-04-12T14:04:03.188Z,98.60
2023-04-12T14:06:31.922Z,90.50
2023-04-12T14:09:01.409Z,99.90
2023-04-12T14:11:29.957Z,99.90
2023-04-12T14:13:58.115Z,99.90
2023-04-12T14:16:26.322Z,1.00
2023-04-12T14:18:57.196Z,99.90
2023-04-12T14:21:29.035Z,99.90
2023-04-12T14:23:57.450Z,1.00
2023-04-12T14:26:27.427Z,1.00
2023-04-12T14:28:55.834Z,1.00
2023-04-12T14:31:25.609Z,1.00
2023-04-12T14:33:56.997Z,99.90
2023-04-12T14:36:27.273Z,99.90
2023-04-12T14:38:55.584Z,96.20
2023-04-12T14:41:24.119Z,1.00
2023-04-12T14:43:53.637Z,8.00
2023-04-12T14:46:25.017Z,1.00
2023-04-12T14:48:53.301Z,96.30
2023-04-12T14:51:21.774Z,99.90
2023-04-12T14:53:50.114Z,25.30
2023-04-12T14:56:23.813Z,12.80
2023-04-12T14:58:56.404Z,1.00
2023-04-12T15:01:25.341Z,25.70
2023-04-12T15:03:57.226Z,99.90
2023-04-12T15:06:27.264Z,80.30
2023-04-12T15:08:55.476Z,1.00
2023-04-12T15:11:29.931Z,99.90
2023-04-12T15:13:59.699Z,1.00
2023-04-12T15:16:28.887Z,1.00
2023-04-12T15:18:59.402Z,99.90
2023-04-12T15:21:29.382Z,1.00
2023-04-12T15:23:58.268Z,99.90
2023-04-12T15:26:26.722Z,1.00
2023-04-12T15:28:54.864Z,1.00
2023-04-12T15:31:24.454Z,99.90
2023-04-12T15:33:55.469Z,99.90
2023-04-12T15:36:33.532Z,99.90
2023-04-12T15:39:02.212Z,99.90
2023-04-12T15:41:39.485Z,99.90
2023-04-12T15:46:22.376Z,99.90
2023-04-12T15:48:51.189Z,99.90
2023-04-12T15:51:19.614Z,99.90
2023-04-12T15:53:47.814Z,1.00
2023-04-12T15:56:19.920Z,1.00
2023-04-12T15:58:48.028Z,1.00
2023-04-12T16:01:16.138Z,1.00
2023-04-12T16:03:48.467Z,24.40
2023-04-12T16:06:20.633Z,55.20
2023-04-12T16:08:49.540Z,76.80
2023-04-12T16:11:18.342Z,99.90
2023-04-12T16:13:48.432Z,99.90
2023-04-12T16:16:18.825Z,99.90
2023-04-12T16:18:48.846Z,99.90
2023-04-12T16:21:20.349Z,99.90
2023-04-12T16:23:49.243Z,99.90
2023-04-12T16:26:22.040Z,99.90
2023-04-12T16:28:50.518Z,99.90
2023-04-12T16:31:20.842Z,99.90
2023-04-12T16:33:54.103Z,99.90
2023-04-12T16:36:23.962Z,99.90
2023-04-12T16:38:54.980Z,99.90
2023-04-12T16:41:23.461Z,99.90
2023-04-12T16:45:04.563Z,99.90
2023-04-12T16:47:32.637Z,99.90
2023-04-12T16:50:00.748Z,99.90
2023-04-12T16:52:28.849Z,99.90
2023-04-12T16:54:57.081Z,99.90
2023-04-12T16:57:25.236Z,99.90
2023-04-12T16:59:53.319Z,99.90
2023-04-12T17:02:23.019Z,99.90
2023-04-12T17:04:51.528Z,99.90
2023-04-12T17:07:19.945Z,99.90
2023-04-12T17:09:48.244Z,99.90
2023-04-12T17:12:17.468Z,99.90
2023-04-12T17:14:45.583Z,1.00
2023-04-12T17:17:13.703Z,1.00
2023-04-12T17:19:44.645Z,1.00
2023-04-12T17:22:14.590Z,1.00
2023-04-12T17:24:43.442Z,1.00
2023-04-12T17:27:11.544Z,1.00
2023-04-12T17:29:39.650Z,1.00
2023-04-12T17:32:08.075Z,1.00
2023-04-12T17:34:36.156Z,1.00
2023-04-12T17:37:06.036Z,1.00
2023-04-12T17:39:37.906Z,1.00
2023-04-12T17:42:06.157Z,1.00
2023-04-12T17:44:36.478Z,1.00
2023-04-12T17:47:04.627Z,1.00
2023-04-12T17:49:32.826Z,1.00
2023-04-12T17:52:01.488Z,1.00
2023-04-12T17:54:33.627Z,1.00
2023-04-12T17:57:06.534Z,1.00
2023-04-12T17:59:34.601Z,1.00
2023-04-12T18:02:05.362Z,1.00
2023-04-12T18:04:36.935Z,1.00
2023-04-12T18:07:12.003Z,1.00
2023-04-12T18:09:44.985Z,1.00
2023-04-12T18:12:15.969Z,1.00
2023-04-12T18:14:45.428Z,1.00
2023-04-12T18:17:13.829Z,1.00
2023-04-12T18:19:47.704Z,1.00
2023-04-12T18:22:18.894Z,1.00
2023-04-12T18:24:53.261Z,1.00
2023-04-12T18:27:21.738Z,1.00
2023-04-12T18:29:57.667Z,1.00
2023-04-12T18:32:26.205Z,1.00
2023-04-12T18:34:58.784Z,1.00
2023-04-12T18:37:30.166Z,3.80
2023-04-12T18:40:07.975Z,12.20
2023-04-12T18:42:38.602Z,14.10
2023-04-12T18:45:16.442Z,12.90
2023-04-12T18:47:50.428Z,12.60
2023-04-12T18:50:20.837Z,15.40
2023-04-12T18:52:52.034Z,20.90
2023-04-12T18:55:25.920Z,22.60
2023-04-12T18:58:04.185Z,25.80
2023-04-12T19:00:35.366Z,32.00
2023-04-12T19:03:22.121Z,35.40
2023-04-12T19:05:58.710Z,35.00
2023-04-12T19:08:27.735Z,36.10
2023-04-12T19:11:03.482Z,39.40
2023-04-12T19:13:33.202Z,43.80
2023-04-12T19:16:10.342Z,45.40
2023-04-12T19:18:42.036Z,49.70
2023-04-12T19:21:10.661Z,52.40
2023-04-12T19:23:44.021Z,50.50
2023-04-12T19:26:22.229Z,50.70
2023-04-12T19:28:59.135Z,54.80
2023-04-12T19:31:35.150Z,57.50
2023-04-12T19:34:05.526Z,64.00
2023-04-12T19:36:38.135Z,62.30
2023-04-12T19:39:14.448Z,64.50
2023-04-12T19:41:52.918Z,66.10
2023-04-12T19:44:27.194Z,65.90
2023-04-12T19:47:05.107Z,69.70
2023-04-12T19:49:35.199Z,71.80
2023-04-12T19:52:13.007Z,73.90
2023-04-12T19:54:41.332Z,77.80
2023-04-12T19:57:12.007Z,78.80
2023-04-12T19:59:45.473Z,81.80
2023-04-12T20:02:26.179Z,86.00
2023-04-12T20:05:06.495Z,89.20
2023-04-12T20:07:40.064Z,88.30
2023-04-12T20:10:10.475Z,89.90
2023-04-12T20:12:46.692Z,92.10
2023-04-12T20:15:16.230Z,93.80
2023-04-12T20:18:04.905Z,94.80
2023-04-12T20:20:45.329Z,94.90
2023-04-12T20:23:23.136Z,96.10
2023-04-12T20:25:53.416Z,96.60
2023-04-12T20:28:25.796Z,98.10
2023-04-12T20:30:54.009Z,96.70
2023-04-12T20:33:25.646Z,97.90
2023-04-12T20:35:54.223Z,99.80
2023-04-12T20:38:23.570Z,99.90
2023-04-12T20:40:54.630Z,99.90
2023-04-12T20:43:33.754Z,99.90
2023-04-12T20:46:04.406Z,99.90
2023-04-12T20:48:38.397Z,99.90
2023-04-12T20:51:08.563Z,99.90
2023-04-12T20:53:36.558Z,99.90
2023-04-12T20:56:06.658Z,99.90
2023-04-12T20:58:37.009Z,99.90
2023-04-12T21:01:06.029Z,99.90
2023-04-12T21:03:36.913Z,99.90
2023-04-12T21:06:05.573Z,99.90
2023-04-12T21:08:33.685Z,99.90
2023-04-12T21:11:02.067Z,99.90
2023-04-12T21:13:31.122Z,99.90
2023-04-12T21:16:01.182Z,99.90
2023-04-12T21:18:32.136Z,99.90
2023-04-12T21:21:00.727Z,99.90
2023-04-12T21:23:29.164Z,99.90
2023-04-12T21:25:57.706Z,99.90
2023-04-12T21:28:26.092Z,99.90
2023-04-12T21:30:56.385Z,99.90
2023-04-12T21:33:26.213Z,99.90
2023-04-12T21:35:57.030Z,99.90
2023-04-12T21:38:25.581Z,99.90
2023-04-12T21:40:57.258Z,99.90
2023-04-12T21:43:25.428Z,99.90
2023-04-12T21:45:54.549Z,99.90
2023-04-12T21:48:23.842Z,99.90
2023-04-12T21:50:53.199Z,99.90
2023-04-12T21:53:21.191Z,99.90
2023-04-12T21:55:50.669Z,99.90
2023-04-12T21:58:18.659Z,99.90
2023-04-12T22:00:47.115Z,99.90
2023-04-12T22:03:15.683Z,99.90
2023-04-12T22:05:51.120Z,99.90
2023-04-12T22:08:26.704Z,99.90
2023-04-12T22:10:55.079Z,99.90
2023-04-12T22:13:24.704Z,99.90
2023-04-12T22:15:53.593Z,99.90
2023-04-12T22:18:23.952Z,99.90
2023-04-12T22:20:52.476Z,99.90
2023-04-12T22:23:22.749Z,99.90
2023-04-12T22:25:58.222Z,99.90
2023-04-12T22:28:26.256Z,99.90
2023-04-12T22:30:56.970Z,99.90
2023-04-12T22:33:25.257Z,99.90
2023-04-12T22:35:53.303Z,99.90
2023-04-12T22:38:21.380Z,99.90
2023-04-12T22:40:49.564Z,99.90
2023-04-12T22:43:20.955Z,99.90
2023-04-12T22:45:49.185Z,99.90
2023-04-12T22:48:17.124Z,99.90
2023-04-12T22:50:45.761Z,99.90
2023-04-12T22:53:16.743Z,99.90
2023-04-12T22:55:44.959Z,99.90
2023-04-12T22:58:12.983Z,99.90
2023-04-12T23:00:42.386Z,99.90
2023-04-12T23:03:11.205Z,99.90
2023-04-12T23:05:44.623Z,99.90
2023-04-12T23:08:14.316Z,99.90
2023-04-12T23:10:43.086Z,99.90
2023-04-12T23:13:11.527Z,99.90
2023-04-12T23:15:40.815Z,99.90
2023-04-12T23:18:10.814Z,99.90
2023-04-12T23:20:40.165Z,99.90
2023-04-12T23:23:08.182Z,99.90
2023-04-12T23:25:39.892Z,99.90
2023-04-12T23:28:12.506Z,99.90
2023-04-12T23:30:43.159Z,99.90
2023-04-12T23:33:13.118Z,99.90
2023-04-12T23:35:41.954Z,99.90
2023-04-12T23:38:10.963Z,99.90
2023-04-12T23:40:38.968Z,99.90
2023-04-12T23:43:08.510Z,99.90
2023-04-12T23:45:36.797Z,99.90
2023-04-12T23:48:05.734Z,99.90
2023-04-12T23:50:37.505Z,99.90
2023-04-12T23:53:05.986Z,99.90
2023-04-12T23:55:34.102Z,99.90
2023-04-12T23:58:03.475Z,99.90
