createdAt,value
2022-12-31T00:00:09.636Z,86.18
2022-12-31T00:02:36.709Z,86.63
2022-12-31T00:05:04.630Z,86.46
2022-12-31T00:10:01.672Z,86.40
2022-12-31T00:12:28.767Z,85.86
2022-12-31T00:14:55.649Z,85.59
2022-12-31T00:17:22.581Z,85.48
2022-12-31T00:19:49.468Z,84.68
2022-12-31T00:22:16.406Z,84.65
2022-12-31T00:24:43.239Z,83.49
2022-12-31T00:27:10.176Z,83.40
2022-12-31T00:29:36.961Z,83.30
2022-12-31T00:32:03.944Z,83.80
2022-12-31T00:34:30.836Z,82.85
2022-12-31T00:36:57.715Z,82.74
2022-12-31T00:39:24.803Z,82.13
2022-12-31T00:41:51.717Z,81.61
2022-12-31T00:44:18.568Z,81.77
2022-12-31T00:49:11.531Z,82.38
2022-12-31T00:51:38.764Z,81.70
2022-12-31T00:54:05.835Z,81.22
2022-12-31T00:56:32.947Z,81.60
2022-12-31T00:59:00.482Z,81.13
2022-12-31T01:01:33.383Z,80.86
2022-12-31T01:04:05.046Z,81.33
2022-12-31T01:06:32.693Z,82.35
2022-12-31T01:08:59.709Z,81.82
2022-12-31T01:11:31.722Z,82.20
2022-12-31T01:14:08.575Z,82.18
2022-12-31T01:16:39.641Z,83.58
2022-12-31T01:19:10.279Z,83.23
2022-12-31T01:21:40.135Z,82.91
2022-12-31T01:24:08.420Z,84.69
2022-12-31T01:26:36.039Z,83.68
2022-12-31T01:29:04.085Z,83.67
2022-12-31T01:31:31.162Z,83.88
2022-12-31T01:33:58.534Z,82.92
2022-12-31T01:36:29.603Z,83.71
2022-12-31T01:38:58.152Z,84.13
2022-12-31T01:41:27.869Z,83.88
2022-12-31T01:43:57.584Z,84.77
2022-12-31T01:46:49.014Z,84.76
2022-12-31T01:49:32.048Z,85.72
2022-12-31T01:52:10.173Z,85.15
2022-12-31T01:54:42.206Z,86.25
2022-12-31T01:57:09.920Z,84.35
2022-12-31T01:59:37.762Z,85.16
2022-12-31T02:02:05.923Z,85.00
2022-12-31T02:04:32.925Z,84.75
2022-12-31T02:07:04.352Z,85.00
2022-12-31T02:09:32.461Z,84.10
2022-12-31T02:11:59.468Z,83.97
2022-12-31T02:14:34.035Z,84.46
2022-12-31T02:17:19.324Z,84.23
2022-12-31T02:20:03.235Z,84.29
2022-12-31T02:22:51.697Z,84.09
2022-12-31T02:25:33.058Z,85.09
2022-12-31T02:28:18.590Z,85.79
2022-12-31T02:30:50.535Z,86.17
2022-12-31T02:33:27.286Z,87.61
2022-12-31T02:35:59.707Z,88.93
2022-12-31T02:38:34.125Z,87.34
2022-12-31T02:41:01.440Z,86.60
2022-12-31T02:43:28.645Z,87.10
2022-12-31T02:46:16.965Z,86.08
2022-12-31T02:49:09.175Z,87.18
2022-12-31T02:51:52.817Z,87.64
2022-12-31T02:54:32.220Z,88.32
2022-12-31T02:57:10.208Z,87.55
2022-12-31T03:00:26.923Z,87.75
2022-12-31T03:02:55.933Z,87.72
2022-12-31T03:05:27.068Z,87.24
2022-12-31T03:07:54.456Z,86.60
2022-12-31T03:10:21.817Z,86.56
2022-12-31T03:12:49.011Z,86.57
2022-12-31T03:15:24.127Z,85.59
2022-12-31T03:18:00.000Z,86.71
2022-12-31T03:20:57.186Z,85.51
2022-12-31T03:23:28.149Z,85.53
2022-12-31T03:25:56.566Z,85.43
2022-12-31T03:28:26.927Z,85.69
2022-12-31T03:30:57.008Z,86.41
2022-12-31T03:33:24.623Z,86.08
2022-12-31T03:35:52.495Z,86.00
2022-12-31T03:38:20.096Z,85.88
2022-12-31T03:40:49.766Z,85.52
2022-12-31T03:43:17.095Z,86.29
2022-12-31T03:45:44.117Z,86.38
2022-12-31T03:48:11.225Z,86.46
2022-12-31T03:50:38.089Z,86.74
2022-12-31T03:53:05.171Z,85.81
2022-12-31T03:55:32.035Z,85.97
2022-12-31T03:57:58.840Z,86.57
2022-12-31T04:00:25.835Z,86.22
2022-12-31T04:02:53.344Z,85.97
2022-12-31T04:05:21.084Z,86.85
2022-12-31T04:07:48.041Z,85.56
2022-12-31T04:10:17.731Z,86.53
2022-12-31T04:12:45.829Z,86.81
2022-12-31T04:15:18.451Z,86.18
2022-12-31T04:17:45.910Z,87.24
2022-12-31T04:20:12.845Z,86.62
2022-12-31T04:22:39.837Z,87.23
2022-12-31T04:25:11.615Z,87.84
2022-12-31T04:27:43.933Z,88.55
2022-12-31T04:30:12.203Z,88.05
2022-12-31T04:32:39.143Z,88.18
2022-12-31T04:35:07.713Z,89.31
2022-12-31T04:37:34.528Z,89.29
2022-12-31T04:40:05.972Z,89.62
2022-12-31T04:42:34.691Z,91.63
2022-12-31T04:45:01.563Z,92.06
2022-12-31T04:47:28.534Z,91.42
2022-12-31T04:49:55.679Z,91.60
2022-12-31T04:52:22.609Z,91.93
2022-12-31T04:54:49.422Z,92.04
2022-12-31T04:57:16.437Z,92.41
2022-12-31T04:59:43.262Z,91.98
2022-12-31T05:02:10.506Z,92.25
2022-12-31T05:04:37.669Z,92.71
2022-12-31T05:07:04.572Z,92.69
2022-12-31T05:09:31.443Z,91.33
2022-12-31T05:11:58.320Z,91.56
2022-12-31T05:14:25.760Z,91.23
2022-12-31T05:16:52.789Z,91.27
2022-12-31T05:19:19.820Z,90.22
2022-12-31T05:22:06.582Z,89.99
2022-12-31T05:24:33.513Z,89.35
2022-12-31T05:27:00.307Z,88.95
2022-12-31T05:29:27.122Z,90.07
2022-12-31T05:31:53.975Z,89.69
2022-12-31T05:34:20.764Z,89.33
2022-12-31T05:36:47.559Z,89.60
2022-12-31T05:39:14.497Z,89.02
2022-12-31T05:41:41.268Z,88.60
2022-12-31T05:44:08.171Z,89.57
2022-12-31T05:46:35.021Z,89.01
2022-12-31T05:49:01.826Z,87.90
2022-12-31T05:51:28.620Z,88.77
2022-12-31T05:53:55.463Z,89.17
2022-12-31T05:56:22.320Z,88.12
2022-12-31T05:58:49.178Z,87.33
2022-12-31T06:01:16.089Z,88.32
2022-12-31T06:03:43.046Z,88.18
2022-12-31T06:06:09.868Z,87.80
2022-12-31T06:08:36.865Z,88.74
2022-12-31T06:11:04.003Z,88.40
2022-12-31T06:13:30.840Z,89.25
2022-12-31T06:16:04.581Z,88.82
2022-12-31T06:18:31.409Z,88.63
2022-12-31T06:20:58.975Z,88.31
2022-12-31T06:23:25.852Z,87.70
2022-12-31T06:25:52.765Z,88.57
2022-12-31T06:28:20.624Z,87.74
2022-12-31T06:30:47.953Z,87.30
2022-12-31T06:33:14.822Z,87.34
2022-12-31T06:35:41.623Z,85.24
2022-12-31T06:38:08.506Z,77.45
2022-12-31T06:40:37.741Z,73.11
2022-12-31T06:43:04.542Z,70.08
2022-12-31T06:45:31.405Z,65.52
2022-12-31T06:47:58.207Z,64.91
2022-12-31T06:50:25.121Z,63.44
2022-12-31T06:52:51.959Z,59.89
2022-12-31T06:55:19.165Z,57.73
2022-12-31T06:57:46.350Z,57.63
2022-12-31T07:00:13.820Z,52.64
2022-12-31T07:03:08.167Z,49.44
2022-12-31T07:05:46.067Z,49.23
2022-12-31T07:08:40.292Z,50.53
2022-12-31T07:11:23.373Z,48.63
2022-12-31T07:14:20.407Z,46.54
2022-12-31T07:16:57.963Z,45.32
2022-12-31T07:19:57.870Z,46.61
2022-12-31T07:22:25.844Z,46.29
2022-12-31T07:24:52.921Z,44.32
2022-12-31T07:27:19.649Z,43.46
2022-12-31T07:30:17.185Z,41.80
2022-12-31T07:32:44.123Z,41.69
2022-12-31T07:35:48.802Z,41.00
2022-12-31T07:38:36.065Z,41.21
2022-12-31T07:41:39.073Z,40.35
2022-12-31T07:44:25.054Z,34.94
2022-12-31T07:46:57.311Z,35.44
2022-12-31T07:49:25.582Z,38.37
2022-12-31T07:51:53.107Z,35.82
2022-12-31T07:54:21.014Z,36.58
2022-12-31T07:56:48.585Z,35.92
2022-12-31T07:59:44.327Z,37.44
2022-12-31T08:02:22.167Z,38.33
2022-12-31T08:05:11.300Z,36.90
2022-12-31T08:08:05.796Z,36.17
2022-12-31T08:10:36.523Z,37.55
2022-12-31T08:13:08.637Z,37.03
2022-12-31T08:15:38.097Z,40.38
2022-12-31T08:18:05.525Z,40.54
2022-12-31T08:20:34.367Z,39.63
2022-12-31T08:23:28.775Z,39.17
2022-12-31T08:26:11.922Z,41.58
2022-12-31T08:29:02.273Z,41.27
2022-12-31T08:31:45.305Z,45.62
2022-12-31T08:34:52.398Z,46.33
2022-12-31T08:37:26.662Z,45.31
2022-12-31T08:40:27.049Z,44.71
2022-12-31T08:43:09.044Z,44.11
2022-12-31T08:45:43.414Z,44.61
2022-12-31T08:48:24.773Z,44.68
2022-12-31T08:50:52.067Z,45.26
2022-12-31T08:53:19.156Z,46.52
2022-12-31T08:55:49.583Z,46.70
2022-12-31T08:58:34.444Z,46.06
2022-12-31T09:01:02.392Z,45.19
2022-12-31T09:03:50.480Z,44.64
2022-12-31T09:06:34.051Z,45.19
2022-12-31T09:09:42.810Z,44.49
2022-12-31T09:12:45.369Z,45.10
2022-12-31T09:15:21.199Z,44.29
2022-12-31T09:17:50.585Z,43.57
2022-12-31T09:20:42.818Z,43.90
2022-12-31T09:23:12.544Z,45.74
2022-12-31T09:25:52.060Z,43.34
2022-12-31T09:28:40.664Z,44.00
2022-12-31T09:31:26.660Z,45.01
2022-12-31T09:34:36.809Z,45.84
2022-12-31T09:37:13.859Z,43.78
2022-12-31T09:39:46.345Z,43.48
2022-12-31T09:42:43.008Z,44.38
2022-12-31T09:45:28.491Z,45.39
2022-12-31T09:48:37.622Z,44.75
2022-12-31T09:51:07.864Z,44.96
2022-12-31T09:54:12.044Z,46.35
2022-12-31T09:57:14.450Z,45.89
2022-12-31T09:59:53.423Z,45.22
2022-12-31T10:02:26.789Z,44.99
2022-12-31T10:05:18.567Z,45.17
2022-12-31T10:08:07.717Z,45.35
2022-12-31T10:10:47.109Z,44.34
2022-12-31T10:13:40.925Z,45.16
2022-12-31T10:16:11.011Z,45.31
2022-12-31T10:18:54.860Z,45.13
2022-12-31T10:21:38.107Z,44.46
2022-12-31T10:24:34.056Z,42.89
2022-12-31T10:27:51.792Z,42.67
2022-12-31T10:30:21.528Z,43.36
2022-12-31T10:33:07.353Z,45.00
2022-12-31T10:35:59.188Z,42.74
2022-12-31T10:38:55.899Z,42.77
2022-12-31T10:41:45.879Z,43.16
2022-12-31T10:44:31.363Z,42.90
2022-12-31T10:47:01.269Z,42.80
2022-12-31T10:50:03.841Z,43.37
2022-12-31T10:52:52.297Z,41.46
2022-12-31T10:55:49.782Z,41.66
2022-12-31T10:58:34.815Z,42.41
2022-12-31T11:01:17.101Z,42.00
2022-12-31T11:04:03.365Z,42.42
2022-12-31T11:06:49.663Z,42.45
2022-12-31T11:09:52.119Z,42.96
2022-12-31T11:12:46.695Z,41.79
2022-12-31T11:15:38.575Z,41.97
2022-12-31T11:18:36.407Z,43.24
2022-12-31T11:21:19.690Z,42.71
2022-12-31T11:24:04.121Z,42.93
2022-12-31T11:27:01.973Z,43.56
2022-12-31T11:29:43.345Z,42.78
2022-12-31T11:32:19.347Z,42.15
2022-12-31T11:34:55.627Z,43.22
2022-12-31T11:38:16.217Z,43.40
2022-12-31T11:41:15.356Z,43.87
2022-12-31T11:44:03.965Z,43.03
2022-12-31T11:46:59.889Z,42.57
2022-12-31T11:49:32.848Z,43.04
2022-12-31T11:52:21.663Z,42.17
2022-12-31T11:54:58.796Z,42.36
2022-12-31T11:57:36.677Z,46.09
2022-12-31T12:00:09.741Z,42.69
2022-12-31T12:02:43.000Z,41.88
2022-12-31T12:05:11.714Z,42.18
2022-12-31T12:07:38.992Z,42.89
2022-12-31T12:10:31.930Z,53.53
2022-12-31T12:13:26.844Z,43.73
2022-12-31T12:15:59.550Z,45.30
2022-12-31T12:18:50.818Z,43.58
2022-12-31T12:21:21.806Z,52.95
2022-12-31T12:23:56.100Z,48.44
2022-12-31T12:26:49.401Z,48.22
2022-12-31T12:29:23.656Z,45.32
2022-12-31T12:32:07.121Z,47.71
2022-12-31T12:34:36.658Z,44.58
2022-12-31T12:37:05.370Z,45.58
2022-12-31T12:39:33.767Z,45.34
2022-12-31T12:42:18.578Z,45.87
2022-12-31T12:44:45.499Z,45.59
2022-12-31T12:47:16.321Z,45.76
2022-12-31T12:49:47.373Z,46.37
2022-12-31T12:52:41.042Z,46.71
2022-12-31T12:55:33.462Z,46.45
2022-12-31T12:58:48.574Z,46.17
2022-12-31T13:01:35.044Z,46.33
2022-12-31T13:04:33.867Z,46.38
2022-12-31T13:07:46.532Z,46.29
2022-12-31T13:10:40.233Z,46.38
2022-12-31T13:13:25.947Z,46.55
2022-12-31T13:16:03.282Z,46.87
2022-12-31T13:18:54.537Z,47.12
2022-12-31T13:21:44.518Z,47.41
2022-12-31T13:24:19.422Z,47.90
2022-12-31T13:26:57.529Z,47.71
2022-12-31T13:29:28.931Z,48.26
2022-12-31T13:31:58.022Z,48.20
2022-12-31T13:34:30.738Z,48.31
2022-12-31T13:37:02.820Z,48.20
2022-12-31T13:39:33.580Z,48.04
2022-12-31T13:42:20.932Z,47.77
2022-12-31T13:44:54.230Z,48.41
2022-12-31T13:47:29.959Z,48.45
2022-12-31T13:50:14.253Z,48.59
2022-12-31T13:52:53.109Z,48.64
2022-12-31T13:55:41.964Z,49.18
2022-12-31T13:58:45.965Z,49.20
2022-12-31T14:01:33.894Z,53.15
2022-12-31T14:04:26.394Z,51.38
2022-12-31T14:07:07.564Z,50.90
2022-12-31T14:09:35.859Z,50.60
2022-12-31T14:12:30.008Z,50.79
2022-12-31T14:15:11.700Z,51.77
2022-12-31T14:18:04.335Z,51.17
2022-12-31T14:20:53.624Z,50.95
2022-12-31T14:23:40.498Z,51.99
2022-12-31T14:26:40.388Z,52.08
2022-12-31T14:29:15.064Z,52.02
2022-12-31T14:31:54.291Z,52.02
2022-12-31T14:34:53.178Z,52.28
2022-12-31T14:37:19.920Z,52.61
2022-12-31T14:40:06.601Z,53.16
2022-12-31T14:42:38.414Z,53.08
2022-12-31T14:45:42.462Z,53.51
2022-12-31T14:48:33.503Z,54.41
2022-12-31T14:51:03.184Z,54.95
2022-12-31T14:53:30.629Z,55.31
2022-12-31T14:56:01.985Z,55.14
2022-12-31T14:58:44.267Z,55.10
2022-12-31T15:01:22.781Z,55.07
2022-12-31T15:03:52.537Z,55.29
2022-12-31T15:06:47.306Z,55.68
2022-12-31T15:09:44.307Z,56.32
2022-12-31T15:12:52.688Z,56.33
2022-12-31T15:15:43.167Z,56.96
2022-12-31T15:18:29.366Z,57.17
2022-12-31T15:20:59.128Z,58.05
2022-12-31T15:23:38.282Z,57.10
2022-12-31T15:26:06.451Z,57.97
2022-12-31T15:28:39.713Z,58.79
2022-12-31T15:31:06.655Z,58.61
2022-12-31T15:33:53.058Z,59.68
2022-12-31T15:36:22.590Z,60.22
2022-12-31T15:38:50.677Z,60.23
2022-12-31T15:41:20.554Z,61.15
2022-12-31T15:43:49.844Z,63.70
2022-12-31T15:46:20.936Z,62.60
2022-12-31T15:49:01.987Z,63.37
2022-12-31T15:51:43.147Z,64.04
2022-12-31T15:54:23.091Z,63.88
2022-12-31T15:56:50.600Z,64.06
2022-12-31T15:59:18.596Z,64.97
2022-12-31T16:01:46.943Z,65.51
2022-12-31T16:04:39.480Z,66.09
2022-12-31T16:07:06.377Z,66.78
2022-12-31T16:09:35.998Z,66.99
2022-12-31T16:12:10.342Z,67.95
2022-12-31T16:14:43.847Z,69.01
2022-12-31T16:17:32.714Z,68.62
2022-12-31T16:20:01.804Z,68.97
2022-12-31T16:22:36.848Z,70.00
2022-12-31T16:25:30.285Z,70.48
2022-12-31T16:27:55.929Z,70.47
2022-12-31T16:30:29.616Z,71.10
2022-12-31T16:33:01.843Z,70.48
2022-12-31T16:35:30.883Z,70.41
2022-12-31T16:38:02.508Z,70.68
2022-12-31T16:40:29.892Z,71.00
2022-12-31T16:42:56.711Z,70.79
2022-12-31T16:45:36.641Z,70.74
2022-12-31T16:48:17.149Z,72.22
2022-12-31T16:50:47.249Z,71.83
2022-12-31T16:53:18.396Z,69.32
2022-12-31T16:55:54.042Z,69.95
2022-12-31T16:58:33.812Z,69.02
2022-12-31T17:01:09.639Z,69.90
2022-12-31T17:03:41.651Z,70.84
2022-12-31T17:06:12.791Z,71.34
2022-12-31T17:08:50.296Z,71.25
2022-12-31T17:11:34.818Z,72.84
2022-12-31T17:14:16.111Z,72.29
2022-12-31T17:17:03.330Z,72.99
2022-12-31T17:19:51.383Z,74.19
2022-12-31T17:22:34.226Z,73.21
2022-12-31T17:25:20.167Z,73.38
2022-12-31T17:27:57.981Z,74.58
2022-12-31T17:30:27.777Z,74.75
2022-12-31T17:33:13.256Z,74.95
2022-12-31T17:35:42.595Z,76.27
2022-12-31T17:38:21.060Z,75.87
2022-12-31T17:40:53.682Z,76.43
2022-12-31T17:43:23.057Z,77.63
2022-12-31T17:45:54.764Z,77.57
2022-12-31T17:48:24.816Z,77.82
2022-12-31T17:50:55.538Z,78.99
2022-12-31T17:53:23.078Z,78.79
2022-12-31T17:55:52.934Z,79.34
2022-12-31T17:58:42.625Z,79.14
2022-12-31T18:01:10.237Z,79.22
2022-12-31T18:03:37.474Z,79.26
2022-12-31T18:06:05.574Z,77.09
2022-12-31T18:08:32.465Z,86.98
2022-12-31T18:10:59.431Z,77.02
2022-12-31T18:13:27.740Z,76.64
2022-12-31T18:15:55.292Z,77.21
2022-12-31T18:18:29.604Z,77.35
2022-12-31T18:21:02.266Z,77.16
2022-12-31T18:23:35.195Z,76.82
2022-12-31T18:26:01.980Z,77.39
2022-12-31T18:28:28.797Z,77.67
2022-12-31T18:30:55.862Z,77.80
2022-12-31T18:33:24.044Z,77.81
2022-12-31T18:36:09.272Z,77.76
2022-12-31T18:38:37.052Z,78.12
2022-12-31T18:41:04.452Z,77.57
2022-12-31T18:43:31.935Z,76.83
2022-12-31T18:45:59.274Z,76.05
2022-12-31T18:48:26.260Z,76.92
2022-12-31T18:50:53.097Z,77.84
2022-12-31T18:53:23.109Z,77.44
2022-12-31T18:55:55.680Z,78.30
2022-12-31T18:58:23.438Z,77.04
2022-12-31T19:00:51.147Z,76.94
2022-12-31T19:03:22.132Z,77.43
2022-12-31T19:05:51.139Z,78.36
2022-12-31T19:08:19.695Z,78.37
2022-12-31T19:10:48.445Z,79.01
2022-12-31T19:13:17.567Z,80.13
2022-12-31T19:15:53.389Z,78.93
2022-12-31T19:18:20.257Z,79.02
2022-12-31T19:20:47.465Z,78.70
2022-12-31T19:23:20.589Z,78.62
2022-12-31T19:25:49.217Z,78.08
2022-12-31T19:28:27.050Z,78.39
2022-12-31T19:30:54.623Z,78.77
2022-12-31T19:33:21.901Z,78.23
2022-12-31T19:35:49.103Z,77.82
2022-12-31T19:38:22.829Z,78.94
2022-12-31T19:40:50.909Z,77.87
2022-12-31T19:43:20.432Z,77.96
2022-12-31T19:45:47.936Z,78.07
2022-12-31T19:48:24.683Z,78.95
2022-12-31T19:50:55.597Z,79.66
2022-12-31T19:53:25.844Z,77.90
2022-12-31T19:55:53.565Z,78.51
2022-12-31T19:58:26.568Z,78.66
2022-12-31T20:01:01.733Z,79.54
2022-12-31T20:03:30.142Z,79.51
2022-12-31T20:06:09.223Z,81.05
2022-12-31T20:08:38.340Z,80.53
2022-12-31T20:11:13.385Z,80.97
2022-12-31T20:13:41.224Z,81.21
2022-12-31T20:16:17.657Z,81.39
2022-12-31T20:18:45.945Z,80.74
2022-12-31T20:21:17.991Z,79.50
2022-12-31T20:23:45.184Z,79.64
2022-12-31T20:26:12.217Z,79.02
2022-12-31T20:28:39.431Z,80.50
2022-12-31T20:31:08.334Z,80.05
2022-12-31T20:33:35.650Z,79.85
2022-12-31T20:36:07.605Z,79.26
2022-12-31T20:38:34.723Z,80.31
2022-12-31T20:41:08.817Z,80.51
2022-12-31T20:43:37.133Z,80.58
2022-12-31T20:46:16.264Z,80.33
2022-12-31T20:48:44.540Z,80.52
2022-12-31T20:51:13.130Z,81.07
2022-12-31T20:53:40.764Z,80.12
2022-12-31T20:56:09.741Z,79.69
2022-12-31T20:58:37.143Z,78.95
2022-12-31T21:01:07.047Z,79.91
2022-12-31T21:04:07.010Z,79.97
2022-12-31T21:06:24.766Z,79.19
2022-12-31T21:08:51.695Z,79.99
2022-12-31T21:11:36.948Z,79.76
2022-12-31T21:14:04.093Z,80.20
2022-12-31T21:16:31.092Z,79.59
2022-12-31T21:18:58.407Z,80.72
2022-12-31T21:21:26.589Z,80.84
2022-12-31T21:23:53.620Z,81.64
2022-12-31T21:26:20.759Z,81.67
2022-12-31T21:28:47.648Z,82.10
2022-12-31T21:31:15.341Z,82.94
2022-12-31T21:33:46.784Z,83.09
2022-12-31T21:36:14.688Z,83.43
2022-12-31T21:38:41.730Z,82.83
2022-12-31T21:41:09.450Z,83.17
2022-12-31T21:43:36.324Z,83.06
2022-12-31T21:46:07.732Z,81.40
2022-12-31T21:48:34.991Z,81.70
2022-12-31T21:51:11.002Z,81.83
2022-12-31T21:53:38.048Z,82.01
2022-12-31T21:56:09.044Z,81.82
2022-12-31T21:58:38.449Z,81.64
2022-12-31T22:01:24.426Z,80.79
2022-12-31T22:03:52.067Z,81.40
2022-12-31T22:06:21.877Z,82.21
2022-12-31T22:08:54.761Z,81.79
2022-12-31T22:11:23.974Z,81.78
2022-12-31T22:13:51.842Z,82.29
2022-12-31T22:16:20.632Z,82.08
2022-12-31T22:18:48.683Z,82.91
2022-12-31T22:21:19.432Z,83.14
2022-12-31T22:23:49.344Z,82.60
2022-12-31T22:26:18.403Z,81.54
2022-12-31T22:28:46.546Z,81.96
2022-12-31T22:31:16.325Z,82.31
2022-12-31T22:33:44.189Z,82.24
2022-12-31T22:36:17.414Z,82.80
2022-12-31T22:38:44.608Z,83.95
2022-12-31T22:41:17.860Z,84.08
2022-12-31T22:43:49.151Z,84.93
2022-12-31T22:46:17.393Z,83.88
2022-12-31T22:48:45.005Z,83.95
2022-12-31T22:51:13.533Z,84.08
2022-12-31T22:53:41.739Z,84.59
2022-12-31T22:56:09.193Z,83.77
2022-12-31T22:58:36.884Z,83.83
2022-12-31T23:01:08.695Z,83.87
2022-12-31T23:03:35.856Z,84.03
2022-12-31T23:06:02.877Z,82.99
2022-12-31T23:08:29.694Z,82.92
2022-12-31T23:11:06.094Z,82.32
2022-12-31T23:13:58.804Z,83.50
2022-12-31T23:16:46.435Z,83.54
2022-12-31T23:19:32.994Z,83.84
2022-12-31T23:22:18.652Z,85.03
2022-12-31T23:24:45.466Z,84.18
2022-12-31T23:27:12.360Z,83.92
2022-12-31T23:29:46.186Z,83.60
2022-12-31T23:32:16.993Z,83.29
2022-12-31T23:34:45.619Z,83.72
2022-12-31T23:37:15.895Z,83.51
2022-12-31T23:39:43.009Z,83.64
2022-12-31T23:42:10.372Z,83.55
2022-12-31T23:44:37.313Z,83.55
2022-12-31T23:47:04.251Z,83.54
2022-12-31T23:49:31.158Z,85.44
2022-12-31T23:51:57.992Z,85.33
2022-12-31T23:54:24.795Z,85.52
2022-12-31T23:56:51.626Z,84.94
2022-12-31T23:59:18.623Z,84.69
