createdAt,value
2022-10-31T00:02:09.415Z,13.80
2022-10-31T00:04:39.430Z,13.80
2022-10-31T00:07:09.466Z,13.80
2022-10-31T00:09:39.419Z,13.80
2022-10-31T00:12:07.470Z,13.80
2022-10-31T00:14:35.435Z,13.70
2022-10-31T00:17:03.470Z,13.70
2022-10-31T00:19:30.385Z,13.70
2022-10-31T00:22:00.692Z,13.70
2022-10-31T00:24:30.579Z,13.60
2022-10-31T00:27:00.574Z,13.60
2022-10-31T00:29:29.581Z,13.60
2022-10-31T00:31:57.487Z,13.50
2022-10-31T00:34:30.534Z,13.50
2022-10-31T00:36:59.463Z,13.50
2022-10-31T00:39:26.294Z,13.50
2022-10-31T00:41:56.279Z,13.40
2022-10-31T00:44:24.187Z,13.40
2022-10-31T00:46:54.160Z,13.40
2022-10-31T00:49:24.180Z,13.30
2022-10-31T00:51:52.142Z,13.30
2022-10-31T00:54:22.150Z,13.30
2022-10-31T00:56:49.115Z,13.30
2022-10-31T00:59:19.070Z,13.30
2022-10-31T01:01:48.093Z,13.30
2022-10-31T01:04:16.194Z,13.30
2022-10-31T01:06:46.334Z,13.40
2022-10-31T01:09:16.350Z,13.40
2022-10-31T01:11:46.630Z,13.40
2022-10-31T01:14:13.597Z,13.40
2022-10-31T01:16:41.584Z,13.40
2022-10-31T01:19:10.498Z,13.40
2022-10-31T01:21:39.495Z,13.40
2022-10-31T01:24:12.435Z,13.40
2022-10-31T01:26:42.406Z,13.40
2022-10-31T01:29:12.467Z,13.40
2022-10-31T01:31:42.525Z,13.40
2022-10-31T01:34:15.936Z,13.40
2022-10-31T01:36:46.094Z,13.40
2022-10-31T01:39:15.551Z,13.30
2022-10-31T01:41:49.916Z,13.30
2022-10-31T01:44:16.993Z,13.30
2022-10-31T01:46:52.458Z,13.30
2022-10-31T01:49:28.882Z,13.30
2022-10-31T01:52:10.161Z,13.30
2022-10-31T01:54:45.027Z,13.30
2022-10-31T01:57:16.707Z,13.30
2022-10-31T01:59:48.555Z,13.30
2022-10-31T02:02:20.431Z,13.10
2022-10-31T02:04:50.778Z,13.00
2022-10-31T02:07:28.831Z,12.90
2022-10-31T02:09:58.816Z,12.70
2022-10-31T02:12:26.800Z,12.70
2022-10-31T02:14:56.747Z,12.60
2022-10-31T02:17:24.697Z,12.50
2022-10-31T02:19:57.416Z,12.40
2022-10-31T02:22:45.010Z,12.40
2022-10-31T02:25:31.836Z,12.30
2022-10-31T02:28:20.705Z,12.30
2022-10-31T02:31:24.498Z,12.20
2022-10-31T02:34:07.493Z,12.20
2022-10-31T02:36:42.147Z,12.20
2022-10-31T02:39:22.652Z,12.20
2022-10-31T02:42:28.649Z,12.10
2022-10-31T02:45:01.909Z,12.10
2022-10-31T02:47:36.050Z,12.10
2022-10-31T02:50:11.544Z,12.00
2022-10-31T02:52:41.505Z,12.10
2022-10-31T02:55:35.178Z,12.10
2022-10-31T02:58:17.385Z,12.10
2022-10-31T03:01:15.673Z,12.10
2022-10-31T03:04:15.204Z,12.10
2022-10-31T03:07:03.987Z,12.20
2022-10-31T03:09:45.358Z,12.30
2022-10-31T03:12:35.043Z,12.30
2022-10-31T03:15:24.430Z,12.40
2022-10-31T03:18:13.156Z,12.40
2022-10-31T03:21:06.640Z,12.40
2022-10-31T03:23:38.607Z,12.50
2022-10-31T03:26:11.016Z,12.50
2022-10-31T03:28:52.719Z,12.60
2022-10-31T03:31:22.159Z,12.60
2022-10-31T03:33:53.082Z,12.50
2022-10-31T03:36:24.095Z,12.40
2022-10-31T03:38:53.534Z,12.30
2022-10-31T03:41:26.514Z,12.20
2022-10-31T03:44:00.592Z,12.20
2022-10-31T03:46:30.069Z,12.10
2022-10-31T03:48:59.097Z,12.00
2022-10-31T03:51:32.390Z,12.00
2022-10-31T03:54:14.766Z,11.90
2022-10-31T03:57:08.690Z,11.90
2022-10-31T03:59:46.053Z,11.80
2022-10-31T04:02:18.114Z,11.80
2022-10-31T04:04:50.253Z,11.70
2022-10-31T04:07:18.660Z,11.70
2022-10-31T04:09:51.000Z,11.60
2022-10-31T04:12:18.502Z,11.60
2022-10-31T04:14:51.603Z,11.60
2022-10-31T04:17:23.383Z,11.60
2022-10-31T04:19:50.328Z,11.60
2022-10-31T04:22:20.336Z,11.50
2022-10-31T04:24:50.277Z,11.50
2022-10-31T04:27:18.251Z,11.50
2022-10-31T04:29:50.776Z,11.50
2022-10-31T04:32:21.101Z,11.40
2022-10-31T04:34:50.115Z,11.40
2022-10-31T04:37:19.111Z,11.40
2022-10-31T04:39:49.138Z,11.40
2022-10-31T04:42:16.060Z,11.40
2022-10-31T04:44:46.006Z,11.40
2022-10-31T04:47:13.913Z,11.40
2022-10-31T04:49:41.927Z,11.40
2022-10-31T04:52:10.833Z,11.40
2022-10-31T04:54:40.914Z,11.30
2022-10-31T04:57:13.827Z,11.30
2022-10-31T04:59:40.706Z,11.30
2022-10-31T05:02:07.647Z,11.30
2022-10-31T05:04:36.697Z,11.30
2022-10-31T05:07:06.682Z,11.30
2022-10-31T05:09:36.716Z,11.40
2022-10-31T05:12:06.806Z,11.40
2022-10-31T05:14:33.954Z,11.40
2022-10-31T05:17:00.886Z,11.30
2022-10-31T05:19:28.783Z,11.30
2022-10-31T05:21:55.591Z,11.30
2022-10-31T05:24:25.957Z,11.20
2022-10-31T05:26:55.974Z,11.20
2022-10-31T05:29:22.935Z,11.20
2022-10-31T05:31:52.923Z,11.20
2022-10-31T05:34:21.924Z,11.20
2022-10-31T05:36:51.998Z,11.20
2022-10-31T05:39:19.849Z,11.20
2022-10-31T05:41:49.866Z,11.20
2022-10-31T05:44:19.746Z,11.20
2022-10-31T05:46:49.800Z,11.30
2022-10-31T05:49:19.903Z,11.20
2022-10-31T05:51:50.003Z,11.20
2022-10-31T05:54:17.971Z,11.20
2022-10-31T05:56:45.948Z,11.20
2022-10-31T05:59:12.884Z,11.10
2022-10-31T06:01:41.933Z,11.10
2022-10-31T06:04:09.971Z,11.10
2022-10-31T06:06:39.994Z,11.10
2022-10-31T06:09:08.932Z,11.10
2022-10-31T06:11:38.983Z,11.10
2022-10-31T06:14:09.127Z,11.10
2022-10-31T06:16:39.252Z,11.10
2022-10-31T06:19:09.170Z,11.10
2022-10-31T06:21:39.484Z,11.10
2022-10-31T06:24:12.424Z,11.10
2022-10-31T06:26:42.821Z,11.20
2022-10-31T06:29:12.868Z,11.10
2022-10-31T06:31:40.897Z,11.10
2022-10-31T06:34:16.034Z,11.10
2022-10-31T06:36:43.033Z,11.10
2022-10-31T06:39:11.981Z,11.00
2022-10-31T06:41:49.406Z,11.00
2022-10-31T06:44:16.528Z,11.00
2022-10-31T06:46:44.382Z,11.00
2022-10-31T06:49:13.327Z,11.00
2022-10-31T06:51:43.750Z,11.10
2022-10-31T06:54:13.757Z,11.10
2022-10-31T06:56:43.830Z,11.10
2022-10-31T06:59:14.067Z,11.10
2022-10-31T07:01:42.139Z,11.20
2022-10-31T07:04:11.335Z,11.20
2022-10-31T07:06:38.554Z,11.20
2022-10-31T07:09:07.901Z,11.20
2022-10-31T07:11:35.012Z,11.30
2022-10-31T07:14:05.053Z,11.30
2022-10-31T07:16:33.930Z,11.30
2022-10-31T07:19:04.020Z,11.40
2022-10-31T07:21:34.028Z,11.40
2022-10-31T07:24:02.038Z,11.40
2022-10-31T07:26:32.139Z,11.40
2022-10-31T07:29:06.235Z,11.40
2022-10-31T07:31:36.227Z,11.40
2022-10-31T07:34:04.167Z,11.40
2022-10-31T07:36:33.060Z,11.50
2022-10-31T07:39:01.065Z,11.50
2022-10-31T07:41:29.155Z,11.60
2022-10-31T07:43:59.169Z,11.60
2022-10-31T07:46:26.118Z,11.80
2022-10-31T07:48:53.222Z,12.00
2022-10-31T07:51:21.230Z,12.30
2022-10-31T07:53:48.143Z,12.50
2022-10-31T07:56:14.991Z,12.60
2022-10-31T07:58:41.938Z,12.70
2022-10-31T08:01:09.139Z,12.80
2022-10-31T08:03:39.215Z,13.20
2022-10-31T08:06:07.336Z,13.80
2022-10-31T08:08:45.526Z,14.20
2022-10-31T08:11:15.478Z,14.30
2022-10-31T08:13:44.040Z,14.30
2022-10-31T08:16:11.259Z,14.20
2022-10-31T08:18:39.212Z,14.10
2022-10-31T08:21:09.231Z,14.00
2022-10-31T08:23:38.185Z,13.80
2022-10-31T08:26:07.095Z,13.70
2022-10-31T08:28:35.223Z,13.60
2022-10-31T08:31:03.104Z,13.50
2022-10-31T08:33:41.170Z,13.50
2022-10-31T08:36:10.345Z,13.50
2022-10-31T08:38:38.307Z,13.40
2022-10-31T08:41:06.463Z,13.50
2022-10-31T08:43:36.697Z,14.30
2022-10-31T08:46:06.918Z,15.20
2022-10-31T08:48:37.244Z,16.30
2022-10-31T08:51:07.198Z,17.30
2022-10-31T08:53:37.345Z,17.70
2022-10-31T08:56:04.503Z,18.50
2022-10-31T08:58:39.941Z,19.60
2022-10-31T09:01:08.436Z,20.00
2022-10-31T09:03:44.631Z,20.00
2022-10-31T09:06:11.848Z,20.00
2022-10-31T09:08:41.933Z,19.50
2022-10-31T09:11:12.000Z,18.70
2022-10-31T09:13:41.334Z,17.90
2022-10-31T09:16:08.713Z,17.20
2022-10-31T09:18:38.712Z,16.60
2022-10-31T09:21:08.826Z,16.00
2022-10-31T09:23:37.834Z,15.60
2022-10-31T09:26:08.121Z,15.30
2022-10-31T09:28:35.126Z,15.10
2022-10-31T09:31:02.070Z,15.00
2022-10-31T09:33:32.026Z,14.90
2022-10-31T09:36:00.172Z,14.80
2022-10-31T09:38:27.115Z,14.80
2022-10-31T09:41:06.248Z,14.80
2022-10-31T09:43:44.038Z,14.90
2022-10-31T09:46:42.123Z,15.00
2022-10-31T09:49:23.431Z,15.10
2022-10-31T09:52:00.628Z,15.10
2022-10-31T09:54:44.708Z,15.20
2022-10-31T09:57:17.962Z,15.60
2022-10-31T09:59:48.019Z,16.00
2022-10-31T10:02:15.950Z,16.30
2022-10-31T10:04:54.885Z,16.40
2022-10-31T10:07:44.366Z,16.30
2022-10-31T10:10:37.610Z,16.20
2022-10-31T10:13:19.655Z,16.20
2022-10-31T10:16:05.596Z,16.00
2022-10-31T10:18:52.496Z,15.90
2022-10-31T10:21:40.901Z,15.70
2022-10-31T10:24:34.681Z,15.60
2022-10-31T10:27:27.718Z,15.40
2022-10-31T10:30:07.556Z,15.40
2022-10-31T10:32:46.587Z,15.50
2022-10-31T10:35:27.291Z,16.30
2022-10-31T10:38:01.878Z,17.30
2022-10-31T10:40:30.347Z,17.90
2022-10-31T10:43:23.656Z,18.20
2022-10-31T10:49:53.815Z,18.30
2022-10-31T10:52:42.099Z,18.00
2022-10-31T10:55:24.760Z,17.70
2022-10-31T10:58:04.708Z,17.50
2022-10-31T11:00:41.312Z,17.30
2022-10-31T11:03:11.954Z,17.00
2022-10-31T11:05:46.115Z,16.80
2022-10-31T11:08:31.931Z,16.80
2022-10-31T11:11:10.726Z,16.70
2022-10-31T11:13:43.241Z,16.70
2022-10-31T11:16:41.649Z,16.90
2022-10-31T11:19:19.897Z,17.10
2022-10-31T11:21:53.597Z,17.70
2022-10-31T11:24:28.789Z,18.20
2022-10-31T11:27:15.443Z,18.50
2022-10-31T11:29:45.451Z,18.40
2022-10-31T11:32:42.551Z,18.40
2022-10-31T11:35:17.678Z,18.40
2022-10-31T11:37:47.983Z,18.50
2022-10-31T11:40:26.827Z,18.60
2022-10-31T11:42:59.836Z,18.70
2022-10-31T11:45:35.008Z,18.70
2022-10-31T11:48:19.458Z,18.70
2022-10-31T11:50:56.047Z,18.70
2022-10-31T11:53:31.182Z,18.90
2022-10-31T11:56:14.706Z,18.90
2022-10-31T11:58:55.500Z,18.90
2022-10-31T12:01:32.884Z,18.70
2022-10-31T12:04:11.910Z,18.80
2022-10-31T12:06:41.096Z,19.00
2022-10-31T12:09:20.354Z,19.20
2022-10-31T12:11:59.338Z,19.40
2022-10-31T12:14:42.085Z,19.60
2022-10-31T12:17:17.982Z,19.90
2022-10-31T12:20:25.428Z,19.90
2022-10-31T12:23:29.429Z,19.70
2022-10-31T12:26:01.243Z,19.40
2022-10-31T12:29:05.215Z,19.10
2022-10-31T12:31:49.749Z,18.70
2022-10-31T12:34:48.776Z,18.40
2022-10-31T12:37:38.021Z,18.20
2022-10-31T12:40:20.187Z,18.10
2022-10-31T12:43:26.179Z,18.00
2022-10-31T12:46:00.207Z,18.00
2022-10-31T12:48:32.962Z,18.00
2022-10-31T12:51:30.748Z,18.00
2022-10-31T12:54:22.571Z,17.90
2022-10-31T12:57:09.999Z,17.80
2022-10-31T13:00:00.646Z,17.70
2022-10-31T13:02:51.586Z,17.60
2022-10-31T13:05:41.661Z,17.60
2022-10-31T13:08:19.035Z,17.50
2022-10-31T13:11:11.547Z,17.60
2022-10-31T13:14:12.075Z,17.60
2022-10-31T13:16:43.828Z,17.60
2022-10-31T13:19:38.949Z,17.50
2022-10-31T13:22:18.894Z,17.50
2022-10-31T13:25:05.919Z,17.40
2022-10-31T13:28:07.020Z,17.40
2022-10-31T13:30:42.879Z,17.30
2022-10-31T13:33:18.498Z,17.30
2022-10-31T13:36:12.127Z,17.20
2022-10-31T13:38:56.695Z,17.20
2022-10-31T13:41:48.080Z,17.30
2022-10-31T13:44:25.762Z,17.30
2022-10-31T13:46:56.437Z,17.30
2022-10-31T13:49:33.562Z,17.30
2022-10-31T13:52:12.672Z,17.30
2022-10-31T13:54:45.565Z,17.30
2022-10-31T13:57:34.005Z,17.40
2022-10-31T14:00:28.356Z,17.30
2022-10-31T14:02:59.138Z,17.30
2022-10-31T14:05:34.330Z,17.30
2022-10-31T14:08:05.493Z,17.30
2022-10-31T14:10:46.717Z,17.30
2022-10-31T14:13:35.213Z,17.30
2022-10-31T14:16:08.099Z,17.30
2022-10-31T14:18:45.555Z,17.30
2022-10-31T14:21:30.671Z,17.30
2022-10-31T14:24:17.772Z,17.30
2022-10-31T14:27:25.577Z,17.30
2022-10-31T14:29:55.620Z,17.20
2022-10-31T14:32:26.841Z,17.20
2022-10-31T14:35:17.499Z,17.10
2022-10-31T14:38:11.811Z,17.00
2022-10-31T14:41:28.137Z,17.00
2022-10-31T14:44:35.226Z,17.00
2022-10-31T14:47:12.229Z,16.90
2022-10-31T14:50:03.667Z,16.90
2022-10-31T14:52:36.059Z,16.90
2022-10-31T14:55:14.490Z,16.80
2022-10-31T14:58:01.593Z,16.70
2022-10-31T15:00:36.489Z,16.70
2022-10-31T15:03:13.930Z,16.60
2022-10-31T15:06:00.453Z,16.60
2022-10-31T15:08:49.323Z,16.60
2022-10-31T15:11:26.906Z,16.50
2022-10-31T15:13:58.142Z,16.50
2022-10-31T15:16:43.017Z,16.50
2022-10-31T15:19:21.398Z,16.50
2022-10-31T15:21:48.579Z,16.40
2022-10-31T15:24:19.478Z,16.40
2022-10-31T15:26:53.916Z,16.30
2022-10-31T15:29:26.068Z,16.30
2022-10-31T15:31:58.313Z,16.30
2022-10-31T15:34:25.287Z,16.30
2022-10-31T15:36:52.232Z,16.20
2022-10-31T15:39:20.094Z,16.20
2022-10-31T15:41:54.828Z,16.20
2022-10-31T15:44:32.612Z,16.30
2022-10-31T15:47:07.638Z,16.30
2022-10-31T15:49:42.254Z,16.20
2022-10-31T15:52:31.155Z,16.20
2022-10-31T15:55:06.607Z,16.20
2022-10-31T15:57:41.463Z,16.10
2022-10-31T16:00:22.565Z,16.10
2022-10-31T16:03:09.278Z,16.10
2022-10-31T16:05:53.435Z,16.10
2022-10-31T16:08:47.506Z,16.00
2022-10-31T16:11:14.601Z,16.00
2022-10-31T16:14:02.452Z,16.00
2022-10-31T16:16:35.754Z,15.90
2022-10-31T16:19:13.752Z,15.90
2022-10-31T16:21:40.935Z,15.90
2022-10-31T16:24:29.078Z,15.80
2022-10-31T16:27:04.973Z,15.80
2022-10-31T16:29:46.887Z,15.80
2022-10-31T16:32:30.508Z,15.80
2022-10-31T16:35:09.526Z,15.70
2022-10-31T16:37:40.947Z,15.70
2022-10-31T16:40:11.737Z,15.70
2022-10-31T16:42:42.561Z,15.60
2022-10-31T16:45:23.353Z,15.60
2022-10-31T16:47:54.377Z,15.60
2022-10-31T16:50:28.378Z,15.60
2022-10-31T16:53:14.320Z,15.60
2022-10-31T16:56:02.457Z,15.60
2022-10-31T16:58:34.709Z,15.60
2022-10-31T17:01:03.329Z,15.60
2022-10-31T17:03:31.293Z,15.50
2022-10-31T17:06:15.350Z,15.50
2022-10-31T17:08:42.747Z,15.50
2022-10-31T17:11:21.893Z,15.50
2022-10-31T17:13:52.330Z,15.50
2022-10-31T17:16:25.625Z,15.40
2022-10-31T17:18:53.577Z,15.40
2022-10-31T17:21:24.188Z,15.40
2022-10-31T17:23:53.339Z,15.40
2022-10-31T17:26:26.259Z,15.30
2022-10-31T17:28:56.283Z,15.30
2022-10-31T17:31:28.997Z,15.20
2022-10-31T17:34:02.277Z,15.20
2022-10-31T17:36:34.469Z,15.20
2022-10-31T17:39:05.909Z,15.20
2022-10-31T17:41:36.013Z,15.20
2022-10-31T17:44:03.180Z,15.20
2022-10-31T17:46:31.049Z,15.20
2022-10-31T17:49:00.990Z,15.20
2022-10-31T17:51:28.909Z,15.10
2022-10-31T17:53:58.531Z,15.10
2022-10-31T17:56:25.691Z,15.10
2022-10-31T17:58:58.042Z,15.10
2022-10-31T18:01:25.151Z,15.10
2022-10-31T18:03:53.726Z,15.10
2022-10-31T18:06:21.668Z,15.10
2022-10-31T18:08:49.669Z,15.10
2022-10-31T18:11:21.819Z,15.20
2022-10-31T18:13:57.278Z,15.20
2022-10-31T18:16:24.910Z,15.20
2022-10-31T18:18:59.498Z,15.20
2022-10-31T18:21:29.712Z,15.20
2022-10-31T18:24:00.454Z,15.20
2022-10-31T18:26:28.785Z,15.20
2022-10-31T18:28:57.143Z,15.20
2022-10-31T18:31:25.466Z,15.30
2022-10-31T18:33:57.578Z,15.30
2022-10-31T18:36:25.438Z,15.30
2022-10-31T18:38:55.399Z,15.30
2022-10-31T18:41:28.327Z,15.30
2022-10-31T18:44:01.364Z,15.30
2022-10-31T18:46:29.711Z,15.30
2022-10-31T18:49:00.199Z,15.30
2022-10-31T18:51:27.590Z,15.30
2022-10-31T18:53:58.029Z,15.30
2022-10-31T18:56:28.366Z,15.30
2022-10-31T18:58:55.400Z,15.30
2022-10-31T19:01:29.895Z,15.30
2022-10-31T19:03:59.829Z,15.30
2022-10-31T19:06:28.845Z,15.40
2022-10-31T19:09:01.389Z,15.40
2022-10-31T19:11:28.812Z,15.40
2022-10-31T19:13:57.378Z,15.50
2022-10-31T19:16:24.450Z,15.50
2022-10-31T19:18:59.902Z,15.50
2022-10-31T19:21:28.388Z,15.50
2022-10-31T19:23:58.292Z,15.50
2022-10-31T19:26:27.645Z,15.50
2022-10-31T19:28:56.836Z,15.60
2022-10-31T19:31:25.367Z,15.60
2022-10-31T19:33:53.359Z,15.60
2022-10-31T19:36:21.038Z,15.60
2022-10-31T19:38:51.327Z,15.60
2022-10-31T19:41:24.680Z,15.70
2022-10-31T19:44:00.853Z,15.60
2022-10-31T19:49:16.907Z,15.70
2022-10-31T19:51:43.971Z,15.70
2022-10-31T19:54:12.166Z,15.70
2022-10-31T19:56:40.043Z,15.80
2022-10-31T19:59:07.435Z,15.80
2022-10-31T20:01:36.725Z,15.80
2022-10-31T20:04:07.314Z,15.80
2022-10-31T20:06:38.912Z,15.80
2022-10-31T20:09:10.513Z,15.80
2022-10-31T20:11:42.176Z,15.80
2022-10-31T20:14:14.806Z,15.90
2022-10-31T20:16:44.809Z,15.90
2022-10-31T20:19:11.740Z,15.90
2022-10-31T20:21:41.190Z,16.00
2022-10-31T20:24:10.104Z,15.90
2022-10-31T20:26:41.357Z,16.00
2022-10-31T20:29:19.575Z,16.00
2022-10-31T20:31:48.306Z,16.20
2022-10-31T20:34:18.342Z,16.30
2022-10-31T20:36:51.418Z,16.30
2022-10-31T20:39:25.513Z,16.30
2022-10-31T20:41:52.626Z,16.30
2022-10-31T20:44:19.519Z,16.30
2022-10-31T20:46:46.425Z,16.30
2022-10-31T20:49:14.473Z,16.30
2022-10-31T20:51:44.433Z,16.30
2022-10-31T20:54:14.368Z,16.40
2022-10-31T20:56:43.702Z,16.40
2022-10-31T20:59:19.486Z,16.40
2022-10-31T21:01:47.666Z,16.40
2022-10-31T21:04:15.801Z,16.40
2022-10-31T21:06:48.157Z,16.50
2022-10-31T21:09:17.871Z,16.50
2022-10-31T21:11:45.791Z,16.50
2022-10-31T21:14:14.777Z,16.50
2022-10-31T21:16:43.746Z,16.50
2022-10-31T21:19:13.062Z,16.50
2022-10-31T21:21:40.099Z,16.50
2022-10-31T21:24:13.675Z,16.50
2022-10-31T21:26:43.333Z,16.60
2022-10-31T21:29:22.344Z,16.70
2022-10-31T21:31:49.484Z,16.70
2022-10-31T21:34:16.534Z,16.70
2022-10-31T21:36:46.636Z,16.70
2022-10-31T21:39:14.564Z,16.70
2022-10-31T21:41:44.623Z,16.70
2022-10-31T21:44:14.652Z,16.60
2022-10-31T21:46:42.775Z,16.60
2022-10-31T21:49:11.281Z,16.50
2022-10-31T21:51:40.949Z,16.50
2022-10-31T21:54:30.151Z,16.50
2022-10-31T21:57:04.156Z,16.40
2022-10-31T21:59:34.298Z,16.40
2022-10-31T22:02:03.493Z,16.40
2022-10-31T22:04:36.510Z,16.40
2022-10-31T22:07:06.453Z,16.40
2022-10-31T22:09:35.375Z,16.50
2022-10-31T22:12:06.801Z,16.50
2022-10-31T22:14:35.197Z,16.50
2022-10-31T22:17:02.229Z,16.50
2022-10-31T22:19:30.270Z,16.50
2022-10-31T22:21:57.307Z,16.50
2022-10-31T22:24:24.319Z,16.50
2022-10-31T22:26:54.257Z,16.40
2022-10-31T22:29:23.039Z,16.50
2022-10-31T22:31:57.331Z,16.50
2022-10-31T22:34:30.554Z,16.50
2022-10-31T22:37:02.164Z,16.50
2022-10-31T22:39:32.182Z,16.50
2022-10-31T22:41:59.163Z,16.50
2022-10-31T22:44:26.101Z,16.50
2022-10-31T22:46:55.217Z,16.50
2022-10-31T22:49:25.231Z,16.60
2022-10-31T22:52:03.552Z,16.60
2022-10-31T22:54:32.567Z,16.60
2022-10-31T22:57:02.524Z,16.60
2022-10-31T22:59:31.525Z,16.60
2022-10-31T23:02:01.544Z,16.60
2022-10-31T23:04:28.619Z,16.60
2022-10-31T23:06:55.513Z,16.60
2022-10-31T23:09:22.386Z,16.60
2022-10-31T23:11:51.342Z,16.60
2022-10-31T23:14:21.478Z,16.60
2022-10-31T23:16:54.532Z,16.70
2022-10-31T23:19:27.980Z,16.70
2022-10-31T23:22:02.382Z,16.70
2022-10-31T23:24:34.674Z,16.70
2022-10-31T23:27:09.409Z,16.60
2022-10-31T23:29:40.176Z,16.70
2022-10-31T23:32:31.109Z,16.70
2022-10-31T23:35:06.194Z,16.60
2022-10-31T23:37:36.257Z,16.60
2022-10-31T23:40:03.927Z,16.60
2022-10-31T23:42:31.894Z,16.60
2022-10-31T23:44:59.859Z,16.60
2022-10-31T23:47:26.818Z,16.60
2022-10-31T23:49:56.825Z,16.60
2022-10-31T23:52:24.757Z,16.70
2022-10-31T23:54:54.646Z,16.70
2022-10-31T23:57:22.673Z,16.70
2022-10-31T23:59:51.555Z,16.80
