createdAt,value
2018-02-01T00:00:01.812Z,996.54
2018-02-01T00:01:01.544Z,996.54
2018-02-01T00:02:01.575Z,996.62
2018-02-01T00:03:01.602Z,996.57
2018-02-01T00:04:01.636Z,996.67
2018-02-01T00:05:01.663Z,996.68
2018-02-01T00:06:01.700Z,996.70
2018-02-01T00:07:01.979Z,996.69
2018-02-01T00:08:01.763Z,996.67
2018-02-01T00:09:01.781Z,996.66
2018-02-01T00:10:01.812Z,996.66
2018-02-01T00:11:01.842Z,996.66
2018-02-01T00:12:01.875Z,996.71
2018-02-01T00:13:01.907Z,996.74
2018-02-01T00:14:02.186Z,996.71
2018-02-01T00:15:01.967Z,996.73
2018-02-01T00:16:02.008Z,996.75
2018-02-01T00:17:02.028Z,996.80
2018-02-01T00:18:02.060Z,996.78
2018-02-01T00:19:02.091Z,996.80
2018-02-01T00:20:02.115Z,996.77
2018-02-01T00:21:02.452Z,996.73
2018-02-01T00:22:02.176Z,996.74
2018-02-01T00:23:02.495Z,996.75
2018-02-01T00:24:02.239Z,996.73
2018-02-01T00:25:02.288Z,996.73
2018-02-01T00:26:02.316Z,996.66
2018-02-01T00:27:02.333Z,996.67
2018-02-01T00:28:02.677Z,996.66
2018-02-01T00:29:02.395Z,996.64
2018-02-01T00:30:02.421Z,996.67
2018-02-01T00:31:02.468Z,996.68
2018-02-01T00:32:02.479Z,996.66
2018-02-01T00:33:02.524Z,996.65
2018-02-01T00:34:02.554Z,996.70
2018-02-01T00:35:02.880Z,996.69
2018-02-01T00:36:02.625Z,996.73
2018-02-01T00:37:02.636Z,996.77
2018-02-01T00:38:02.696Z,996.80
2018-02-01T00:39:02.729Z,996.80
2018-02-01T00:40:02.729Z,996.78
2018-02-01T00:41:02.790Z,996.80
2018-02-01T00:42:03.094Z,996.83
2018-02-01T00:43:02.834Z,996.84
2018-02-01T00:44:02.851Z,996.85
2018-02-01T00:45:02.904Z,996.82
2018-02-01T00:46:02.924Z,996.83
2018-02-01T00:47:02.963Z,996.84
2018-02-01T00:48:02.972Z,996.78
2018-02-01T00:49:03.555Z,996.76
2018-02-01T00:50:03.060Z,996.72
2018-02-01T00:51:03.075Z,996.71
2018-02-01T00:52:03.093Z,996.69
2018-02-01T00:53:03.131Z,996.71
2018-02-01T00:54:03.171Z,996.69
2018-02-01T00:55:03.205Z,996.71
2018-02-01T00:56:03.529Z,996.72
2018-02-01T00:57:03.243Z,996.72
2018-02-01T00:58:03.288Z,996.72
2018-02-01T00:59:03.306Z,996.73
2018-02-01T01:00:03.343Z,996.72
2018-02-01T01:01:03.368Z,996.74
2018-02-01T01:02:03.403Z,996.72
2018-02-01T01:03:03.691Z,996.67
2018-02-01T01:04:03.471Z,996.63
2018-02-01T01:05:03.496Z,996.63
2018-02-01T01:06:03.527Z,996.58
2018-02-01T01:07:03.544Z,996.59
2018-02-01T01:08:03.600Z,996.58
2018-02-01T01:09:03.606Z,996.52
2018-02-01T01:10:03.924Z,996.51
2018-02-01T01:11:03.666Z,996.48
2018-02-01T01:12:03.713Z,996.45
2018-02-01T01:13:03.745Z,996.48
2018-02-01T01:14:03.776Z,996.49
2018-02-01T01:15:03.793Z,996.51
2018-02-01T01:16:03.829Z,996.53
2018-02-01T01:17:04.112Z,996.55
2018-02-01T01:18:03.897Z,996.57
2018-02-01T01:19:03.910Z,996.54
2018-02-01T01:20:03.979Z,996.57
2018-02-01T01:21:03.994Z,996.63
2018-02-01T01:22:04.012Z,996.61
2018-02-01T01:23:04.031Z,996.65
2018-02-01T01:24:04.367Z,996.72
2018-02-01T01:25:04.096Z,996.70
2018-02-01T01:26:04.148Z,996.68
2018-02-01T01:27:04.154Z,996.74
2018-02-01T01:28:04.197Z,996.72
2018-02-01T01:29:04.213Z,996.71
2018-02-01T01:30:04.560Z,996.71
2018-02-01T01:31:04.321Z,996.71
2018-02-01T01:32:04.305Z,996.69
2018-02-01T01:33:04.352Z,996.74
2018-02-01T01:34:04.371Z,996.77
2018-02-01T01:35:04.391Z,996.68
2018-02-01T01:36:04.706Z,996.79
2018-02-01T01:37:04.458Z,996.78
2018-02-01T01:38:04.487Z,996.76
2018-02-01T01:39:04.521Z,996.82
2018-02-01T01:40:04.577Z,996.79
2018-02-01T01:41:04.568Z,996.84
2018-02-01T01:42:04.874Z,996.85
2018-02-01T01:43:04.641Z,996.84
2018-02-01T01:44:04.676Z,996.86
2018-02-01T01:45:04.694Z,996.88
2018-02-01T01:46:04.728Z,996.90
2018-02-01T01:47:04.759Z,996.89
2018-02-01T01:48:04.790Z,996.84
2018-02-01T01:49:05.155Z,996.80
2018-02-01T01:50:04.845Z,996.85
2018-02-01T01:51:04.902Z,996.83
2018-02-01T01:52:04.914Z,996.85
2018-02-01T01:53:04.955Z,996.84
2018-02-01T01:54:04.973Z,996.83
2018-02-01T01:55:05.024Z,996.86
2018-02-01T01:56:05.369Z,996.87
2018-02-01T01:57:05.054Z,996.85
2018-02-01T01:58:05.099Z,996.90
2018-02-01T01:59:05.190Z,996.93
2018-02-01T02:00:05.157Z,996.91
2018-02-01T02:01:05.187Z,996.91
2018-02-01T02:02:05.299Z,996.93
2018-02-01T02:03:05.543Z,996.94
2018-02-01T02:04:05.266Z,996.95
2018-02-01T02:05:05.294Z,996.95
2018-02-01T02:06:05.338Z,996.99
2018-02-01T02:07:05.376Z,996.93
2018-02-01T02:08:05.380Z,996.97
2018-02-01T02:09:05.433Z,996.95
2018-02-01T02:10:05.698Z,996.91
2018-02-01T02:11:05.480Z,996.93
2018-02-01T02:12:05.516Z,996.95
2018-02-01T02:13:05.539Z,996.92
2018-02-01T02:14:05.580Z,996.88
2018-02-01T02:15:05.600Z,996.88
2018-02-01T02:16:05.650Z,996.88
2018-02-01T02:17:05.955Z,996.87
2018-02-01T02:18:05.712Z,996.89
2018-02-01T02:19:05.734Z,996.90
2018-02-01T02:20:05.771Z,996.91
2018-02-01T02:21:05.791Z,996.95
2018-02-01T02:22:05.874Z,996.91
2018-02-01T02:23:05.848Z,996.94
2018-02-01T02:24:06.194Z,996.92
2018-02-01T02:25:05.907Z,996.85
2018-02-01T02:26:05.929Z,996.87
2018-02-01T02:27:05.965Z,996.85
2018-02-01T02:28:06.011Z,996.85
2018-02-01T02:29:06.024Z,996.83
2018-02-01T02:30:06.058Z,996.78
2018-02-01T02:31:06.407Z,996.82
2018-02-01T02:32:06.146Z,996.79
2018-02-01T02:33:06.215Z,996.80
2018-02-01T02:34:06.169Z,996.81
2018-02-01T02:35:06.212Z,996.79
2018-02-01T02:36:06.236Z,996.78
2018-02-01T02:37:06.290Z,996.74
2018-02-01T02:38:06.592Z,996.74
2018-02-01T02:39:06.328Z,996.68
2018-02-01T02:40:06.365Z,996.69
2018-02-01T02:41:06.386Z,996.64
2018-02-01T02:42:06.416Z,996.63
2018-02-01T02:43:06.440Z,996.61
2018-02-01T02:44:06.475Z,996.58
2018-02-01T02:45:06.805Z,996.58
2018-02-01T02:46:06.560Z,996.57
2018-02-01T02:47:06.595Z,996.59
2018-02-01T02:48:06.619Z,996.57
2018-02-01T02:49:06.644Z,996.54
2018-02-01T02:50:06.666Z,996.55
2018-02-01T02:51:06.694Z,996.53
2018-02-01T02:52:07.017Z,996.54
2018-02-01T02:53:06.759Z,996.56
2018-02-01T02:54:06.792Z,996.59
2018-02-01T02:55:06.839Z,996.59
2018-02-01T02:56:06.851Z,996.56
2018-02-01T02:57:06.871Z,996.53
2018-02-01T02:58:06.913Z,996.51
2018-02-01T02:59:07.231Z,996.54
2018-02-01T03:00:06.950Z,996.54
2018-02-01T03:01:07.083Z,996.48
2018-02-01T03:02:07.015Z,996.52
2018-02-01T03:03:07.047Z,996.49
2018-02-01T03:04:07.086Z,996.47
2018-02-01T03:05:07.128Z,996.44
2018-02-01T03:06:07.440Z,996.45
2018-02-01T03:07:07.170Z,996.42
2018-02-01T03:08:07.214Z,996.43
2018-02-01T03:09:07.255Z,996.44
2018-02-01T03:10:07.278Z,996.40
2018-02-01T03:11:07.283Z,996.39
2018-02-01T03:12:08.101Z,996.36
2018-02-01T03:13:07.660Z,996.35
2018-02-01T03:14:07.380Z,996.32
2018-02-01T03:15:07.428Z,996.37
2018-02-01T03:16:07.478Z,996.36
2018-02-01T03:17:07.478Z,996.36
2018-02-01T03:18:07.534Z,996.33
2018-02-01T03:19:07.829Z,996.32
2018-02-01T03:20:07.579Z,996.30
2018-02-01T03:21:07.598Z,996.35
2018-02-01T03:22:07.648Z,996.34
2018-02-01T03:23:07.654Z,996.33
2018-02-01T03:24:07.678Z,996.36
2018-02-01T03:25:07.987Z,996.34
2018-02-01T03:26:07.780Z,996.34
2018-02-01T03:27:07.798Z,996.35
2018-02-01T03:28:07.810Z,996.34
2018-02-01T03:29:07.848Z,996.32
2018-02-01T03:30:07.861Z,996.32
2018-02-01T03:31:08.233Z,996.29
2018-02-01T03:32:07.941Z,996.29
2018-02-01T03:33:07.961Z,996.26
2018-02-01T03:34:07.995Z,996.27
2018-02-01T03:35:08.049Z,996.30
2018-02-01T03:36:08.065Z,996.26
2018-02-01T03:37:08.069Z,996.27
2018-02-01T03:38:08.356Z,996.31
2018-02-01T03:39:08.185Z,996.28
2018-02-01T03:40:08.160Z,996.27
2018-02-01T03:41:08.207Z,996.29
2018-02-01T03:42:08.236Z,996.30
2018-02-01T03:43:08.257Z,996.27
2018-02-01T03:44:08.312Z,996.26
2018-02-01T03:45:08.578Z,996.27
2018-02-01T03:46:08.342Z,996.26
2018-02-01T03:47:08.370Z,996.26
2018-02-01T03:48:08.420Z,996.23
2018-02-01T03:49:08.442Z,996.21
2018-02-01T03:50:08.469Z,996.23
2018-02-01T03:51:08.521Z,996.27
2018-02-01T03:52:08.834Z,996.26
2018-02-01T03:53:08.552Z,996.28
2018-02-01T03:54:08.595Z,996.26
2018-02-01T03:55:08.656Z,996.27
2018-02-01T03:56:08.659Z,996.27
2018-02-01T03:57:08.710Z,996.26
2018-02-01T03:58:08.750Z,996.26
2018-02-01T07:59:15.450Z,996.46
2018-02-01T08:00:15.163Z,996.45
2018-02-01T08:01:15.184Z,996.46
2018-02-01T08:02:15.226Z,996.40
2018-02-01T08:03:15.242Z,996.43
2018-02-01T08:04:15.270Z,996.43
2018-02-01T08:05:15.306Z,996.41
2018-02-01T08:06:15.588Z,996.43
2018-02-01T08:07:15.362Z,996.40
2018-02-01T08:08:15.406Z,996.40
2018-02-01T08:09:15.465Z,996.35
2018-02-01T08:10:15.459Z,996.38
2018-02-01T08:11:15.527Z,996.39
2018-02-01T08:12:15.511Z,996.36
2018-02-01T08:13:15.843Z,996.42
2018-02-01T08:15:15.608Z,996.37
2018-02-01T08:16:15.636Z,996.39
2018-02-01T08:17:15.664Z,996.39
2018-02-01T08:18:15.704Z,996.38
2018-02-01T08:19:15.727Z,996.39
2018-02-01T08:20:16.030Z,996.39
2018-02-01T08:21:15.784Z,996.41
2018-02-01T08:22:15.912Z,996.37
2018-02-01T08:24:15.880Z,996.37
2018-02-01T08:25:15.914Z,996.37
2018-02-01T08:26:15.968Z,996.37
2018-02-01T08:27:16.270Z,996.35
2018-02-01T08:28:16.004Z,996.35
2018-02-01T08:29:16.034Z,996.37
2018-02-01T08:30:16.064Z,996.36
2018-02-01T08:31:16.098Z,996.40
2018-02-01T08:32:16.120Z,996.38
2018-02-01T08:33:16.212Z,996.34
2018-02-01T08:34:16.191Z,996.38
2018-02-01T08:35:16.216Z,996.37
2018-02-01T08:36:16.247Z,996.36
2018-02-01T08:37:16.273Z,996.32
2018-02-01T08:38:16.317Z,996.31
2018-02-01T08:39:16.336Z,996.28
2018-02-01T08:40:16.366Z,996.30
2018-02-01T08:41:16.393Z,996.32
2018-02-01T08:42:16.424Z,996.30
2018-02-01T08:43:16.454Z,996.33
2018-02-01T08:44:16.484Z,996.31
2018-02-01T08:45:16.519Z,996.32
2018-02-01T08:46:16.797Z,996.35
2018-02-01T08:47:16.593Z,996.38
2018-02-01T08:48:16.614Z,996.36
2018-02-01T08:49:16.641Z,996.43
2018-02-01T08:50:16.668Z,996.42
2018-02-01T08:51:16.697Z,996.40
2018-02-01T08:52:16.978Z,996.43
2018-02-01T08:53:16.762Z,996.41
2018-02-01T08:54:16.792Z,996.42
2018-02-01T08:55:16.825Z,996.44
2018-02-01T08:56:16.854Z,996.43
2018-02-01T08:57:16.880Z,996.46
2018-02-01T08:58:17.162Z,996.50
2018-02-01T08:59:16.986Z,996.50
2018-02-01T09:00:16.972Z,996.52
2018-02-01T09:01:17.001Z,996.51
2018-02-01T09:02:17.036Z,996.54
2018-02-01T09:03:17.065Z,996.54
2018-02-01T09:04:17.349Z,996.59
2018-02-01T09:05:17.132Z,996.57
2018-02-01T09:06:17.154Z,996.56
2018-02-01T09:07:17.184Z,996.55
2018-02-01T09:08:17.214Z,996.59
2018-02-01T09:09:17.246Z,996.62
2018-02-01T09:10:17.285Z,996.65
2018-02-01T09:11:17.563Z,996.63
2018-02-01T09:12:17.355Z,996.65
2018-02-01T09:13:17.380Z,996.65
2018-02-01T09:14:17.399Z,996.69
2018-02-01T09:15:17.434Z,996.65
2018-02-01T09:16:17.464Z,996.61
2018-02-01T09:17:17.490Z,996.63
2018-02-01T09:18:17.777Z,996.62
2018-02-01T09:19:17.564Z,996.62
2018-02-01T09:20:17.586Z,996.62
2018-02-01T09:21:17.631Z,996.62
2018-02-01T09:22:17.648Z,996.58
2018-02-01T09:23:17.678Z,996.56
2018-02-01T09:24:17.709Z,996.56
2018-02-01T09:25:17.984Z,996.56
2018-02-01T09:26:17.771Z,996.54
2018-02-01T09:27:17.868Z,996.57
2018-02-01T09:28:17.832Z,996.56
2018-02-01T09:29:17.891Z,996.52
2018-02-01T09:30:17.896Z,996.53
2018-02-01T09:31:17.922Z,996.55
2018-02-01T09:32:18.252Z,996.55
2018-02-01T09:33:17.993Z,996.56
2018-02-01T09:34:18.024Z,996.55
2018-02-01T09:35:18.045Z,996.52
2018-02-01T09:36:18.083Z,996.56
2018-02-01T09:37:18.111Z,996.53
2018-02-01T09:38:18.137Z,996.50
2018-02-01T09:39:18.414Z,996.51
2018-02-01T09:40:18.196Z,996.49
2018-02-01T09:41:18.232Z,996.50
2018-02-01T09:42:18.258Z,996.51
2018-02-01T09:43:18.288Z,996.52
2018-02-01T09:44:18.319Z,996.54
2018-02-01T09:45:18.367Z,996.53
2018-02-01T09:46:18.649Z,996.56
2018-02-01T09:47:18.427Z,996.55
2018-02-01T09:48:18.472Z,996.55
2018-02-01T09:49:18.477Z,996.57
2018-02-01T09:50:18.517Z,996.56
2018-02-01T09:51:18.538Z,996.57
2018-02-01T09:52:18.568Z,996.56
2018-02-01T09:53:18.917Z,996.62
2018-02-01T09:54:18.646Z,996.54
2018-02-01T09:55:18.686Z,996.54
2018-02-01T09:56:18.701Z,996.54
2018-02-01T09:57:18.728Z,996.55
2018-02-01T09:58:18.760Z,996.57
2018-02-01T09:59:18.785Z,996.56
2018-02-01T10:00:19.117Z,996.52
2018-02-01T10:01:18.854Z,996.51
2018-02-01T10:02:18.877Z,996.48
2018-02-01T10:03:18.909Z,996.52
2018-02-01T10:04:18.946Z,996.51
2018-02-01T10:05:18.981Z,996.47
2018-02-01T10:06:19.002Z,996.51
2018-02-01T10:07:19.287Z,996.51
2018-02-01T10:08:19.068Z,996.49
2018-02-01T10:09:19.093Z,996.49
2018-02-01T10:10:19.127Z,996.47
2018-02-01T10:11:19.165Z,996.45
2018-02-01T10:12:19.197Z,996.47
2018-02-01T10:13:19.217Z,996.52
2018-02-01T10:14:19.500Z,996.47
2018-02-01T10:15:19.281Z,996.55
2018-02-01T10:16:19.315Z,996.52
2018-02-01T10:17:19.339Z,996.54
2018-02-01T10:18:19.375Z,996.51
2018-02-01T10:19:19.409Z,996.53
2018-02-01T10:20:19.433Z,996.50
2018-02-01T10:21:19.727Z,996.54
2018-02-01T10:22:19.498Z,996.49
2018-02-01T10:23:19.528Z,996.48
2018-02-01T10:24:19.571Z,996.55
2018-02-01T10:25:19.598Z,996.50
2018-02-01T10:26:19.624Z,996.47
2018-02-01T10:27:19.709Z,996.47
2018-02-01T10:28:19.991Z,996.46
2018-02-01T10:29:19.715Z,996.50
2018-02-01T10:30:19.745Z,996.49
2018-02-01T10:31:19.776Z,996.52
2018-02-01T10:32:19.807Z,996.53
2018-02-01T10:33:19.839Z,996.49
2018-02-01T10:34:20.120Z,996.53
2018-02-01T10:35:19.913Z,996.54
2018-02-01T10:36:19.938Z,996.51
2018-02-01T10:37:19.961Z,996.57
2018-02-01T10:38:19.990Z,996.55
2018-02-01T10:39:20.025Z,996.53
2018-02-01T10:40:20.303Z,996.55
2018-02-01T10:41:20.094Z,996.55
2018-02-01T10:42:20.117Z,996.56
2018-02-01T10:43:20.148Z,996.47
2018-02-01T10:44:20.187Z,996.47
2018-02-01T10:45:20.224Z,996.48
2018-02-01T10:46:20.501Z,996.49
2018-02-01T10:47:20.272Z,996.50
2018-02-01T10:48:20.301Z,996.53
2018-02-01T10:49:20.336Z,996.52
2018-02-01T10:50:20.365Z,996.52
2018-02-01T10:51:20.394Z,996.50
2018-02-01T10:52:20.426Z,996.50
2018-02-01T10:53:20.455Z,996.51
2018-02-01T10:54:20.488Z,996.53
2018-02-01T10:55:20.522Z,996.52
2018-02-01T10:56:20.551Z,996.54
2018-02-01T10:57:20.581Z,996.55
2018-02-01T10:58:20.612Z,996.52
2018-02-01T10:59:20.942Z,996.47
2018-02-01T11:00:20.679Z,996.42
2018-02-01T11:01:20.712Z,996.35
2018-02-01T11:02:20.763Z,996.39
2018-02-01T11:03:20.821Z,996.39
2018-02-01T11:04:20.809Z,996.41
2018-02-01T11:05:20.828Z,996.37
2018-02-01T11:06:21.122Z,996.33
2018-02-01T11:07:20.897Z,996.34
2018-02-01T11:08:20.932Z,996.39
2018-02-01T11:09:20.952Z,996.37
2018-02-01T11:10:20.988Z,996.34
2018-02-01T11:11:21.015Z,996.33
2018-02-01T11:12:21.061Z,996.38
2018-02-01T11:13:21.339Z,996.31
2018-02-01T11:14:21.108Z,996.37
2018-02-01T11:15:21.145Z,996.35
2018-02-01T11:16:21.176Z,996.36
2018-02-01T11:17:21.254Z,996.35
2018-02-01T11:18:21.237Z,996.35
2018-02-01T11:19:21.271Z,996.33
2018-02-01T11:20:21.550Z,996.33
2018-02-01T11:21:21.351Z,996.33
2018-02-01T11:22:21.368Z,996.36
2018-02-01T11:23:21.397Z,996.35
2018-02-01T11:24:21.430Z,996.34
2018-02-01T11:25:21.454Z,996.32
2018-02-01T11:26:21.485Z,996.40
2018-02-01T11:27:21.772Z,996.33
2018-02-01T11:28:21.554Z,996.32
2018-02-01T11:29:21.580Z,996.29
2018-02-01T11:30:21.612Z,996.23
2018-02-01T11:31:21.641Z,996.33
2018-02-01T11:32:21.722Z,996.36
2018-02-01T11:33:21.704Z,996.32
2018-02-01T11:34:21.990Z,996.29
2018-02-01T11:35:21.772Z,996.32
2018-02-01T11:36:21.798Z,996.28
2018-02-01T11:37:21.827Z,996.23
2018-02-01T11:38:21.867Z,996.26
2018-02-01T11:39:21.915Z,996.20
2018-02-01T11:40:21.922Z,996.17
2018-02-01T11:41:22.210Z,996.20
2018-02-01T11:42:21.984Z,996.14
2018-02-01T11:43:22.034Z,996.10
2018-02-01T11:44:22.048Z,996.13
2018-02-01T11:45:22.078Z,996.11
2018-02-01T11:46:22.109Z,996.08
2018-02-01T11:47:22.141Z,996.18
2018-02-01T11:48:22.429Z,996.14
2018-02-01T11:49:22.202Z,996.11
2018-02-01T11:50:22.239Z,996.06
2018-02-01T11:51:22.266Z,996.09
2018-02-01T11:52:22.298Z,996.01
2018-02-01T11:53:22.328Z,996.03
2018-02-01T11:54:22.612Z,996.02
2018-02-01T11:55:22.392Z,996.00
2018-02-01T11:56:22.421Z,995.98
2018-02-01T11:57:22.454Z,995.99
2018-02-01T11:58:22.484Z,995.97
2018-02-01T11:59:22.516Z,995.96
2018-02-01T12:00:22.799Z,995.95
2018-02-01T12:02:22.631Z,995.91
2018-02-01T12:03:22.657Z,995.92
2018-02-01T12:04:22.671Z,995.90
2018-02-01T12:05:22.701Z,995.92
2018-02-01T12:06:22.983Z,995.90
2018-02-01T12:07:22.765Z,995.88
2018-02-01T12:08:22.798Z,995.88
2018-02-01T12:09:22.828Z,995.86
2018-02-01T12:10:22.862Z,995.86
2018-02-01T12:11:22.905Z,995.87
2018-02-01T12:12:22.919Z,995.83
2018-02-01T12:13:23.267Z,995.89
2018-02-01T12:14:22.994Z,995.84
2018-02-01T12:15:23.319Z,995.83
2018-02-01T12:16:23.067Z,995.87
2018-02-01T12:17:23.091Z,995.89
2018-02-01T12:18:23.108Z,995.89
2018-02-01T12:19:23.137Z,995.81
2018-02-01T12:20:23.174Z,995.79
2018-02-01T12:21:23.205Z,995.83
2018-02-01T12:22:23.233Z,995.82
2018-02-01T12:23:23.264Z,995.78
2018-02-01T12:24:23.296Z,995.79
2018-02-01T12:25:23.323Z,995.80
2018-02-01T12:26:23.606Z,995.80
2018-02-01T12:27:23.400Z,995.75
2018-02-01T12:28:23.427Z,995.74
2018-02-01T12:29:23.463Z,995.76
2018-02-01T12:30:23.481Z,995.77
2018-02-01T12:31:23.509Z,995.76
2018-02-01T12:32:23.550Z,995.75
2018-02-01T12:33:23.826Z,995.72
2018-02-01T12:34:23.611Z,995.64
2018-02-01T12:35:23.633Z,995.71
2018-02-01T12:36:23.667Z,995.64
2018-02-01T12:37:23.704Z,995.66
2018-02-01T12:38:23.744Z,995.67
2018-02-01T12:39:23.770Z,995.68
2018-02-01T12:40:24.048Z,995.70
2018-02-01T12:41:23.828Z,995.69
2018-02-01T12:42:23.869Z,995.68
2018-02-01T12:43:23.887Z,995.67
2018-02-01T12:44:23.932Z,995.74
2018-02-01T12:45:23.948Z,995.63
2018-02-01T12:46:23.976Z,995.69
2018-02-01T12:47:24.261Z,995.74
2018-02-01T12:48:24.046Z,995.72
2018-02-01T12:49:24.083Z,995.76
2018-02-01T12:50:24.104Z,995.80
2018-02-01T12:51:24.145Z,995.76
2018-02-01T12:52:24.166Z,995.82
2018-02-01T12:53:24.206Z,995.75
2018-02-01T12:54:24.773Z,995.80
2018-02-01T12:55:24.258Z,995.77
2018-02-01T12:56:24.287Z,995.76
2018-02-01T12:57:24.351Z,995.78
2018-02-01T12:58:24.348Z,995.78
2018-02-01T12:59:24.378Z,995.82
2018-02-01T13:00:24.411Z,995.83
2018-02-01T13:01:24.691Z,995.84
2018-02-01T13:02:24.482Z,995.84
2018-02-01T13:03:24.508Z,995.83
2018-02-01T13:04:24.535Z,995.77
2018-02-01T13:05:24.568Z,995.78
2018-02-01T13:06:24.597Z,995.78
2018-02-01T13:07:24.644Z,995.76
2018-02-01T13:08:24.913Z,995.79
2018-02-01T13:09:24.691Z,995.78
2018-02-01T13:10:24.737Z,995.77
2018-02-01T13:11:24.752Z,995.78
2018-02-01T13:12:24.783Z,995.75
2018-02-01T13:13:24.812Z,995.75
2018-02-01T13:14:25.094Z,995.71
2018-02-01T13:15:24.877Z,995.73
2018-02-01T13:16:24.915Z,995.70
2018-02-01T13:17:24.940Z,995.72
2018-02-01T13:18:24.972Z,995.72
2018-02-01T13:19:25.006Z,995.64
2018-02-01T13:20:25.332Z,995.74
2018-02-01T13:21:25.064Z,995.77
2018-02-01T13:22:25.094Z,995.70
2018-02-01T13:23:25.128Z,995.68
2018-02-01T13:24:25.162Z,995.69
2018-02-01T13:25:25.187Z,995.60
2018-02-01T13:26:25.518Z,995.70
2018-02-01T13:27:25.256Z,995.65
2018-02-01T13:30:25.359Z,995.66
2018-02-01T13:31:25.372Z,995.60
2018-02-01T13:33:25.688Z,995.66
2018-02-01T13:34:25.466Z,995.64
2018-02-01T13:35:25.500Z,995.67
2018-02-01T13:36:25.529Z,995.65
2018-02-01T13:37:25.558Z,995.65
2018-02-01T13:38:25.592Z,995.69
2018-02-01T13:39:25.619Z,995.67
2018-02-01T13:40:25.902Z,995.67
2018-02-01T13:41:25.682Z,995.70
2018-02-01T13:42:25.713Z,995.66
2018-02-01T13:43:25.746Z,995.72
2018-02-01T13:44:25.786Z,995.79
2018-02-01T13:45:25.804Z,995.75
2018-02-01T13:46:25.838Z,995.77
2018-02-01T13:47:25.872Z,995.82
2018-02-01T13:48:25.900Z,995.76
2018-02-01T13:50:25.960Z,995.71
2018-02-01T13:51:25.993Z,995.74
2018-02-01T13:52:26.026Z,995.76
2018-02-01T13:53:26.068Z,995.83
2018-02-01T13:54:26.097Z,995.78
2018-02-01T13:55:26.186Z,995.83
2018-02-01T13:56:26.154Z,995.85
2018-02-01T13:57:26.174Z,995.81
2018-02-01T13:58:26.212Z,995.76
2018-02-01T13:59:26.236Z,995.89
2018-02-01T14:00:26.273Z,995.79
2018-02-01T14:01:26.308Z,995.83
2018-02-01T14:02:26.339Z,995.85
2018-02-01T14:03:26.358Z,995.88
2018-02-01T14:04:26.404Z,995.88
2018-02-01T14:05:26.702Z,995.91
2018-02-01T14:06:26.451Z,995.86
2018-02-01T14:07:26.483Z,995.89
2018-02-01T14:08:26.514Z,995.87
2018-02-01T14:09:26.540Z,995.87
2018-02-01T14:10:26.572Z,995.88
2018-02-01T14:11:26.861Z,995.84
2018-02-01T14:12:26.665Z,995.87
2018-02-01T14:13:26.668Z,995.93
2018-02-01T14:14:26.698Z,995.91
2018-02-01T14:15:26.735Z,995.94
2018-02-01T14:16:26.761Z,995.94
2018-02-01T14:17:27.092Z,995.97
2018-02-01T14:18:26.815Z,995.94
2018-02-01T14:19:26.848Z,995.96
2018-02-01T14:20:26.881Z,996.01
2018-02-01T14:21:26.909Z,996.06
2018-02-01T14:22:26.938Z,996.06
2018-02-01T14:23:26.980Z,996.07
2018-02-01T14:24:27.001Z,996.08
2018-02-01T14:25:27.030Z,996.11
2018-02-01T14:26:27.060Z,996.05
2018-02-01T14:27:27.091Z,996.11
2018-02-01T14:28:27.126Z,996.11
2018-02-01T14:29:27.154Z,996.08
2018-02-01T14:30:27.434Z,996.10
2018-02-01T14:31:27.224Z,996.10
2018-02-01T14:32:27.244Z,996.09
2018-02-01T14:33:27.298Z,996.03
2018-02-01T14:34:27.615Z,996.08
2018-02-01T14:35:27.338Z,996.11
2018-02-01T14:36:27.368Z,996.12
2018-02-01T14:37:27.710Z,996.14
2018-02-01T14:38:27.439Z,996.15
2018-02-01T14:39:27.462Z,996.15
2018-02-01T14:40:27.507Z,996.18
2018-02-01T14:41:27.522Z,996.21
2018-02-01T14:42:27.551Z,996.16
2018-02-01T14:43:27.594Z,996.16
2018-02-01T14:44:27.894Z,996.15
2018-02-01T14:45:27.638Z,996.15
2018-02-01T14:46:27.671Z,996.18
2018-02-01T14:47:27.707Z,996.16
2018-02-01T14:48:27.727Z,996.18
2018-02-01T14:49:27.760Z,996.15
2018-02-01T14:50:27.795Z,996.23
2018-02-01T14:51:28.072Z,996.21
2018-02-01T14:52:27.851Z,996.24
2018-02-01T14:53:27.889Z,996.27
2018-02-01T14:54:27.915Z,996.26
2018-02-01T14:55:27.941Z,996.24
2018-02-01T14:56:27.974Z,996.30
2018-02-01T14:57:28.005Z,996.26
2018-02-01T14:58:28.286Z,996.28
2018-02-01T14:59:28.060Z,996.38
2018-02-01T15:00:28.110Z,996.35
2018-02-01T15:01:28.138Z,996.32
2018-02-01T15:02:28.157Z,996.34
2018-02-01T15:03:28.182Z,996.37
2018-02-01T15:04:28.216Z,996.40
2018-02-01T15:05:28.497Z,996.41
2018-02-01T15:06:28.281Z,996.41
2018-02-01T15:07:28.304Z,996.42
2018-02-01T15:08:28.341Z,996.40
2018-02-01T15:09:28.388Z,996.41
2018-02-01T15:10:28.398Z,996.39
2018-02-01T15:11:28.427Z,996.41
2018-02-01T15:12:28.754Z,996.46
2018-02-01T15:13:28.483Z,996.42
2018-02-01T15:14:28.516Z,996.44
2018-02-01T15:15:28.543Z,996.47
2018-02-01T15:16:28.601Z,996.42
2018-02-01T15:17:28.606Z,996.43
2018-02-01T15:18:28.651Z,996.42
2018-02-01T15:19:28.915Z,996.45
2018-02-01T15:20:28.698Z,996.47
2018-02-01T15:21:28.723Z,996.48
2018-02-01T15:22:28.756Z,996.46
2018-02-01T15:23:28.784Z,996.46
2018-02-01T15:24:28.818Z,996.43
2018-02-01T15:25:28.849Z,996.50
2018-02-01T15:26:29.150Z,996.47
2018-02-01T15:28:28.935Z,996.45
2018-02-01T15:29:28.970Z,996.44
2018-02-01T15:30:28.996Z,996.45
2018-02-01T15:31:29.027Z,996.45
2018-02-01T15:32:29.060Z,996.48
2018-02-01T15:33:29.091Z,996.45
2018-02-01T15:35:29.150Z,996.47
2018-02-01T15:36:29.178Z,996.46
2018-02-01T15:37:29.208Z,996.52
2018-02-01T15:38:29.237Z,996.46
2018-02-01T15:39:29.269Z,996.54
2018-02-01T15:40:29.299Z,996.58
2018-02-01T15:41:29.342Z,996.56
2018-02-01T15:42:29.357Z,996.59
2018-02-01T15:43:29.390Z,996.63
2018-02-01T15:44:29.439Z,996.59
2018-02-01T15:45:29.457Z,996.65
2018-02-01T15:46:29.490Z,996.63
2018-02-01T15:47:29.520Z,996.63
2018-02-01T15:48:29.548Z,996.64
2018-02-01T15:49:29.574Z,996.66
2018-02-01T15:50:29.986Z,996.62
2018-02-01T15:51:29.634Z,996.62
2018-02-01T15:52:29.681Z,996.67
2018-02-01T15:53:29.696Z,996.67
2018-02-01T15:54:29.719Z,996.67
2018-02-01T15:55:29.765Z,996.66
2018-02-01T15:56:29.780Z,996.68
2018-02-01T15:57:30.061Z,996.75
2018-02-01T15:58:29.865Z,996.72
2018-02-01T15:59:29.895Z,996.74
2018-02-01T16:00:29.951Z,996.79
2018-02-01T16:01:29.967Z,996.76
2018-02-01T16:03:30.301Z,996.80
2018-02-01T16:04:30.037Z,996.77
2018-02-01T16:05:30.061Z,996.78
2018-02-01T16:06:30.088Z,996.76
2018-02-01T16:07:30.122Z,996.78
2018-02-01T16:08:30.181Z,996.80
2018-02-01T16:09:30.207Z,996.87
2018-02-01T16:10:30.457Z,996.82
2018-02-01T16:11:30.237Z,996.83
2018-02-01T16:12:30.279Z,996.82
2018-02-01T16:13:30.361Z,996.86
2018-02-01T16:14:30.560Z,996.92
2018-02-01T16:15:30.414Z,996.89
2018-02-01T16:16:30.389Z,996.93
2018-02-01T16:17:30.670Z,996.89
2018-02-01T16:18:30.474Z,996.88
2018-02-01T16:19:30.537Z,996.86
2018-02-01T16:20:30.507Z,996.89
2018-02-01T16:21:30.537Z,996.90
2018-02-01T16:22:30.565Z,996.89
2018-02-01T16:23:30.597Z,996.92
2018-02-01T16:24:30.627Z,996.96
2018-02-01T16:26:30.684Z,997.01
2018-02-01T16:27:30.725Z,997.01
2018-02-01T16:28:30.744Z,997.07
2018-02-01T16:29:31.023Z,997.09
2018-02-01T16:30:30.816Z,997.11
2018-02-01T16:32:30.872Z,997.11
2018-02-01T16:33:31.375Z,997.16
2018-02-01T16:34:30.928Z,997.20
2018-02-01T16:35:31.213Z,997.18
2018-02-01T16:36:31.000Z,997.16
2018-02-01T16:38:31.050Z,997.21
2018-02-01T16:40:31.110Z,997.27
2018-02-01T16:42:31.426Z,997.21
2018-02-01T16:43:31.197Z,997.22