createdAt,value
2019-04-06T00:00:23.623Z,4.90
2019-04-06T00:01:23.604Z,4.80
2019-04-06T00:02:23.627Z,5.10
2019-04-06T00:03:23.568Z,6.30
2019-04-06T00:04:23.554Z,4.50
2019-04-06T00:05:23.533Z,3.70
2019-04-06T00:06:23.534Z,4.80
2019-04-06T00:07:23.558Z,4.70
2019-04-06T00:08:23.510Z,4.00
2019-04-06T00:09:23.485Z,4.00
2019-04-06T00:10:23.477Z,3.70
2019-04-06T00:11:23.485Z,3.40
2019-04-06T00:12:23.484Z,3.10
2019-04-06T00:13:23.480Z,3.50
2019-04-06T00:14:23.452Z,3.80
2019-04-06T00:15:23.421Z,3.20
2019-04-06T00:16:23.410Z,2.60
2019-04-06T00:17:23.434Z,3.80
2019-04-06T00:18:23.386Z,3.10
2019-04-06T00:19:23.415Z,3.60
2019-04-06T00:20:23.404Z,3.70
2019-04-06T00:21:23.354Z,3.70
2019-04-06T00:22:23.354Z,3.50
2019-04-06T00:23:23.360Z,3.20
2019-04-06T00:24:23.354Z,4.20
2019-04-06T00:25:23.322Z,3.20
2019-04-06T00:26:23.295Z,4.10
2019-04-06T00:27:24.658Z,4.30
2019-04-06T00:28:23.301Z,3.20
2019-04-06T00:29:23.283Z,4.40
2019-04-06T00:30:23.295Z,3.80
2019-04-06T00:31:23.257Z,3.50
2019-04-06T00:32:23.262Z,2.50
2019-04-06T00:33:23.219Z,2.90
2019-04-06T00:34:23.235Z,2.90
2019-04-06T00:35:23.213Z,3.20
2019-04-06T00:36:23.267Z,2.90
2019-04-06T00:37:23.212Z,2.90
2019-04-06T00:38:23.177Z,2.80
2019-04-06T00:39:23.171Z,3.10
2019-04-06T00:40:23.171Z,3.00
2019-04-06T00:41:23.137Z,3.20
2019-04-06T00:42:23.140Z,3.70
2019-04-06T00:43:23.140Z,2.70
2019-04-06T00:44:23.115Z,3.30
2019-04-06T00:45:23.118Z,3.20
2019-04-06T00:46:23.081Z,2.40
2019-04-06T00:47:23.072Z,4.00
2019-04-06T00:48:23.113Z,3.90
2019-04-06T00:49:23.055Z,3.80
2019-04-06T00:50:23.033Z,3.50
2019-04-06T00:51:23.052Z,3.60
2019-04-06T00:52:23.032Z,4.20
2019-04-06T00:53:23.023Z,4.10
2019-04-06T00:54:23.006Z,3.60
2019-04-06T00:55:22.996Z,2.20
2019-04-06T00:56:23.008Z,2.90
2019-04-06T00:57:22.970Z,3.40
2019-04-06T00:58:22.976Z,3.00
2019-04-06T00:59:22.986Z,3.20
2019-04-06T01:00:22.928Z,3.30
2019-04-06T01:01:22.954Z,3.00
2019-04-06T01:02:22.935Z,3.60
2019-04-06T01:03:22.890Z,4.30
2019-04-06T01:04:22.883Z,3.50
2019-04-06T01:05:22.898Z,3.60
2019-04-06T01:06:22.857Z,3.70
2019-04-06T01:07:23.259Z,3.30
2019-04-06T01:08:22.858Z,3.10
2019-04-06T01:09:22.827Z,4.80
2019-04-06T01:10:22.842Z,4.40
2019-04-06T01:11:22.800Z,3.80
2019-04-06T01:12:22.810Z,3.10
2019-04-06T01:13:22.814Z,4.30
2019-04-06T01:14:22.771Z,2.50
2019-04-06T01:15:22.760Z,2.90
2019-04-06T01:16:22.750Z,2.40
2019-04-06T01:17:22.757Z,2.60
2019-04-06T01:18:22.780Z,3.70
2019-04-06T01:19:22.742Z,3.50
2019-04-06T01:20:22.723Z,3.30
2019-04-06T01:21:22.715Z,2.90
2019-04-06T01:22:22.682Z,3.40
2019-04-06T01:23:22.686Z,2.70
2019-04-06T01:24:22.694Z,3.20
2019-04-06T01:25:22.662Z,3.50
2019-04-06T01:26:22.661Z,3.20
2019-04-06T01:27:22.628Z,3.80
2019-04-06T01:28:22.629Z,2.80
2019-04-06T01:29:22.630Z,3.00
2019-04-06T01:30:22.633Z,2.10
2019-04-06T01:31:22.609Z,2.40
2019-04-06T01:32:22.604Z,2.80
2019-04-06T01:33:22.590Z,3.60
2019-04-06T01:34:22.557Z,4.20
2019-04-06T01:35:22.556Z,3.80
2019-04-06T01:36:22.571Z,3.40
2019-04-06T01:37:22.526Z,3.20
2019-04-06T01:38:22.509Z,3.90
2019-04-06T01:39:22.501Z,3.80
2019-04-06T01:40:22.520Z,3.70
2019-04-06T01:41:22.488Z,4.10
2019-04-06T01:42:22.619Z,3.10
2019-04-06T01:43:22.464Z,5.20
2019-04-06T01:44:22.447Z,3.70
2019-04-06T01:45:22.433Z,4.50
2019-04-06T01:46:22.466Z,4.10
2019-04-06T01:47:22.479Z,4.40
2019-04-06T01:48:22.414Z,3.10
2019-04-06T01:49:22.395Z,4.60
2019-04-06T01:50:22.377Z,4.70
2019-04-06T01:51:22.422Z,3.60
2019-04-06T01:52:22.367Z,3.60
2019-04-06T01:53:22.390Z,3.80
2019-04-06T01:54:22.330Z,2.70
2019-04-06T01:55:22.346Z,3.30
2019-04-06T01:56:22.413Z,2.70
2019-04-06T01:57:22.299Z,2.60
2019-04-06T01:58:22.286Z,2.50
2019-04-06T01:59:22.289Z,3.40
2019-04-06T02:00:22.283Z,2.80
2019-04-06T02:01:22.270Z,2.90
2019-04-06T02:02:22.265Z,2.70
2019-04-06T02:03:22.258Z,1.90
2019-04-06T02:04:22.236Z,3.40
2019-04-06T02:05:22.215Z,4.40
2019-04-06T02:06:22.207Z,4.30
2019-04-06T02:07:22.189Z,4.90
2019-04-06T02:08:22.229Z,3.70
2019-04-06T02:09:22.185Z,3.10
2019-04-06T02:10:22.175Z,3.20
2019-04-06T02:11:22.148Z,4.70
2019-04-06T02:12:22.329Z,5.50
2019-04-06T02:13:22.138Z,5.60
2019-04-06T02:14:22.174Z,4.30
2019-04-06T02:15:22.119Z,3.50
2019-04-06T02:16:22.091Z,4.40
2019-04-06T02:17:22.149Z,4.50
2019-04-06T02:18:22.081Z,4.00
2019-04-06T02:19:22.063Z,3.60
2019-04-06T02:20:22.099Z,4.20
2019-04-06T02:21:22.052Z,4.80
2019-04-06T02:22:22.040Z,4.90
2019-04-06T02:23:22.024Z,6.10
2019-04-06T02:24:22.012Z,4.30
2019-04-06T02:25:22.095Z,5.40
2019-04-06T02:26:30.155Z,4.00
2019-04-06T02:27:22.968Z,5.10
2019-04-06T02:28:21.967Z,4.40
2019-04-06T02:29:21.965Z,5.30
2019-04-06T02:30:21.971Z,5.00
2019-04-06T08:31:33.370Z,5.30
2019-04-06T08:32:33.341Z,5.10
2019-04-06T08:33:33.287Z,5.10
2019-04-06T08:34:33.391Z,5.10
2019-04-06T08:35:33.251Z,5.00
2019-04-06T08:36:33.416Z,4.50
2019-04-06T08:37:33.258Z,5.30
2019-04-06T08:38:33.214Z,4.00
2019-04-06T08:39:33.361Z,6.20
2019-04-06T08:40:33.192Z,4.70
2019-04-06T08:41:33.186Z,4.50
2019-04-06T08:42:33.175Z,5.50
2019-04-06T08:43:33.268Z,4.10
2019-04-06T08:44:33.143Z,5.40
2019-04-06T08:45:33.143Z,4.70
2019-04-06T08:46:33.138Z,4.00
2019-04-06T08:47:33.125Z,4.50
2019-04-06T08:48:33.164Z,5.10
2019-04-06T08:49:33.084Z,5.00
2019-04-06T08:50:33.087Z,4.10
2019-04-06T08:51:33.079Z,4.50
2019-04-06T08:52:33.069Z,5.00
2019-04-06T08:53:33.169Z,4.60
2019-04-06T08:54:33.052Z,4.70
2019-04-06T08:55:33.023Z,5.40
2019-04-06T08:56:33.203Z,4.80
2019-04-06T08:57:32.999Z,4.80
2019-04-06T08:58:33.034Z,5.30
2019-04-06T08:59:33.037Z,5.10
2019-04-06T09:00:32.966Z,4.90
2019-04-06T09:01:32.953Z,5.90
2019-04-06T09:02:32.969Z,4.60
2019-04-06T09:03:32.966Z,5.30
2019-04-06T09:04:32.961Z,4.40
2019-04-06T09:05:32.923Z,5.10
2019-04-06T09:06:32.898Z,4.40
2019-04-06T09:07:32.893Z,4.80
2019-04-06T09:08:32.899Z,5.60
2019-04-06T09:09:32.901Z,5.40
2019-04-06T09:10:33.125Z,5.80
2019-04-06T09:11:32.857Z,5.40
2019-04-06T09:12:32.884Z,5.10
2019-04-06T09:13:32.822Z,5.80
2019-04-06T09:14:32.805Z,5.70
2019-04-06T09:15:32.841Z,5.40
2019-04-06T09:16:32.778Z,6.90
2019-04-06T09:17:32.780Z,5.70
2019-04-06T09:18:32.769Z,5.70
2019-04-06T09:19:32.745Z,5.40
2019-04-06T09:20:32.746Z,5.40
2019-04-06T09:21:32.821Z,5.40
2019-04-06T09:22:32.744Z,5.60
2019-04-06T09:23:32.766Z,5.90
2019-04-06T09:24:32.724Z,5.50
2019-04-06T09:25:32.685Z,5.90
2019-04-06T09:26:32.717Z,6.20
2019-04-06T09:27:33.122Z,6.00
2019-04-06T09:28:33.198Z,5.90
2019-04-06T09:29:32.673Z,5.70
2019-04-06T09:30:32.625Z,5.30
2019-04-06T09:31:32.659Z,5.00
2019-04-06T09:32:32.646Z,5.40
2019-04-06T09:33:32.716Z,5.20
2019-04-06T09:35:54.388Z,5.90
2019-04-06T09:36:54.340Z,5.90
2019-04-06T09:37:54.476Z,5.50
2019-04-06T09:38:54.303Z,4.70
2019-04-06T09:39:54.244Z,5.20
2019-04-06T09:41:04.616Z,6.40
2019-04-06T09:41:54.335Z,6.10
2019-04-06T09:42:54.355Z,5.70
2019-04-06T09:43:54.256Z,5.30
2019-04-06T09:44:54.196Z,5.60
2019-04-06T09:45:54.190Z,5.20
2019-04-06T09:46:54.157Z,6.50
2019-04-06T09:47:54.152Z,6.20
2019-04-06T09:48:54.204Z,5.50
2019-04-06T09:49:54.148Z,6.40
2019-04-06T09:50:54.119Z,6.40
2019-04-06T09:51:54.123Z,6.00
2019-04-06T09:52:54.416Z,5.40
2019-04-06T09:54:05.151Z,5.70
2019-04-06T09:54:55.090Z,7.20
2019-04-06T09:55:54.063Z,6.10
2019-04-06T09:56:54.049Z,6.00
2019-04-06T09:57:54.036Z,5.60
2019-04-06T09:58:54.064Z,5.50
2019-04-06T09:59:54.065Z,5.00
2019-04-06T10:00:54.001Z,5.70
2019-04-06T10:01:54.007Z,6.00
2019-04-06T10:02:54.041Z,6.50
2019-04-06T10:03:54.161Z,5.90
2019-04-06T10:04:54.072Z,5.50
2019-04-06T10:05:53.967Z,5.80
2019-04-06T10:06:54.100Z,6.20
2019-04-06T10:07:53.943Z,6.00
2019-04-06T10:08:53.917Z,6.20
2019-04-06T10:09:53.955Z,5.60
2019-04-06T10:10:53.966Z,5.30
2019-04-06T10:11:53.936Z,6.60
2019-04-06T10:12:54.049Z,5.30
2019-04-06T10:13:53.954Z,6.30
2019-04-06T10:14:54.035Z,5.90
2019-04-06T10:15:53.900Z,6.00
2019-04-06T10:16:53.821Z,5.80
2019-04-06T10:17:53.848Z,6.60
2019-04-06T10:18:53.795Z,6.60
2019-04-06T10:19:54.940Z,5.80
2019-04-06T10:20:53.845Z,6.20
2019-04-06T10:21:53.778Z,6.50
2019-04-06T10:22:53.986Z,6.00
2019-04-06T10:23:53.744Z,5.40
2019-04-06T10:24:53.729Z,6.00
2019-04-06T10:25:53.741Z,5.40
2019-04-06T10:26:53.878Z,5.60
2019-04-06T10:27:53.699Z,6.70
2019-04-06T10:28:53.685Z,6.30
2019-04-06T10:29:53.945Z,5.40
2019-04-06T10:30:54.196Z,6.40
2019-04-06T10:31:53.644Z,6.50
2019-04-06T10:32:53.659Z,6.00
2019-04-06T10:33:53.976Z,6.60
2019-04-06T10:34:53.631Z,6.00
2019-04-06T10:35:53.611Z,6.30
2019-04-06T10:36:53.597Z,5.40
2019-04-06T10:37:54.080Z,5.50
2019-04-06T10:38:53.628Z,5.60
2019-04-06T10:39:53.580Z,6.00
2019-04-06T10:40:53.554Z,6.70
2019-04-06T10:41:53.543Z,6.10
2019-04-06T10:42:53.531Z,6.50
2019-04-06T10:43:53.557Z,6.40
2019-04-06T10:44:53.788Z,5.80
2019-04-06T10:45:53.507Z,7.10
2019-04-06T10:46:53.511Z,5.80
2019-04-06T10:47:53.486Z,6.30
2019-04-06T10:48:53.478Z,6.40
2019-04-06T10:49:53.574Z,6.50
2019-04-06T10:50:53.658Z,6.50
2019-04-06T10:51:53.741Z,6.90
2019-04-06T10:52:53.429Z,5.70
2019-04-06T10:53:53.406Z,6.50
2019-04-06T10:54:53.460Z,6.70
2019-04-06T10:55:53.798Z,5.00
2019-04-06T10:56:53.397Z,6.60
2019-04-06T10:57:53.360Z,6.00
2019-04-06T10:58:53.362Z,6.20
2019-04-06T11:00:00.619Z,6.10
2019-04-06T11:00:54.559Z,6.30
2019-04-06T11:01:53.349Z,5.60
2019-04-06T11:02:53.307Z,6.50
2019-04-06T11:03:53.321Z,5.20
2019-04-06T11:04:53.279Z,6.40
2019-04-06T11:05:53.264Z,6.30
2019-04-06T11:06:53.272Z,5.50
2019-04-06T11:07:53.239Z,6.10
2019-04-06T11:08:53.244Z,6.00
2019-04-06T11:09:53.221Z,5.50
2019-04-06T11:10:53.208Z,6.20
2019-04-06T11:11:53.211Z,6.10
2019-04-06T11:12:53.201Z,5.50
2019-04-06T11:13:53.172Z,5.80
2019-04-06T11:14:53.156Z,5.70
2019-04-06T11:15:53.548Z,4.70
2019-04-06T11:16:53.143Z,6.20
2019-04-06T11:17:53.127Z,5.70
2019-04-06T11:18:53.281Z,6.20
2019-04-06T11:19:53.104Z,5.40
2019-04-06T11:20:53.114Z,6.20
2019-04-06T11:21:53.088Z,6.20
2019-04-06T11:22:53.074Z,6.10
2019-04-06T11:23:53.066Z,5.00
2019-04-06T11:24:53.047Z,5.80
2019-04-06T11:25:53.033Z,5.80
2019-04-06T11:26:53.267Z,6.30
2019-04-06T11:27:53.012Z,6.40
2019-04-06T11:28:53.054Z,5.40
2019-04-06T11:29:53.028Z,5.50
2019-04-06T11:30:52.981Z,6.40
2019-04-06T11:31:52.962Z,5.60
2019-04-06T11:32:52.959Z,5.70
2019-04-06T11:33:52.962Z,4.70
2019-04-06T11:34:53.069Z,5.00
2019-04-06T11:35:52.950Z,5.70
2019-04-06T11:36:52.907Z,5.50
2019-04-06T11:37:52.983Z,5.00
2019-04-06T11:38:52.897Z,5.40
2019-04-06T11:39:52.878Z,5.90
2019-04-06T11:40:53.085Z,6.20
2019-04-06T11:41:54.701Z,5.70
2019-04-06T11:42:53.087Z,6.10
2019-04-06T11:43:52.850Z,5.50
2019-04-06T11:44:52.892Z,5.20
2019-04-06T11:45:53.041Z,5.30
2019-04-06T11:46:52.810Z,5.70
2019-04-06T11:47:53.079Z,5.30
2019-04-06T11:48:52.773Z,4.80
2019-04-06T11:49:52.792Z,5.00
2019-04-06T11:50:52.981Z,5.50
2019-04-06T11:51:52.765Z,4.20
2019-04-06T11:52:52.727Z,5.10
2019-04-06T11:53:52.732Z,5.60
2019-04-06T11:54:52.720Z,4.60
2019-04-06T11:55:52.741Z,5.80
2019-04-06T11:56:52.694Z,5.20
2019-04-06T11:57:53.020Z,5.20
2019-04-06T11:58:52.672Z,4.50
2019-04-06T11:59:52.667Z,5.40
2019-04-06T12:00:52.656Z,5.20
2019-04-06T12:01:52.651Z,5.20
2019-04-06T12:02:52.617Z,4.60
2019-04-06T12:03:52.627Z,5.60
2019-04-06T12:04:52.594Z,4.70
2019-04-06T12:05:52.583Z,5.10
2019-04-06T12:06:52.780Z,4.90
2019-04-06T12:07:52.585Z,4.20
2019-04-06T12:08:52.929Z,4.40
2019-04-06T12:09:52.538Z,4.50
2019-04-06T12:10:52.533Z,4.90
2019-04-06T12:11:52.522Z,4.10
2019-04-06T12:12:52.923Z,4.60
2019-04-06T12:13:52.495Z,4.70
2019-04-06T12:14:52.491Z,4.60
2019-04-06T12:15:52.489Z,4.60
2019-04-06T12:16:52.458Z,4.60
2019-04-06T12:17:52.469Z,4.40
2019-04-06T12:18:52.765Z,4.80
2019-04-06T12:19:52.428Z,3.80
2019-04-06T12:20:52.703Z,4.70
2019-04-06T12:21:52.403Z,5.20
2019-04-06T12:22:52.398Z,4.50
2019-04-06T12:23:52.626Z,4.20
2019-04-06T12:24:52.390Z,4.30
2019-04-06T12:25:52.518Z,4.10
2019-04-06T12:26:52.347Z,4.00
2019-04-06T12:27:52.332Z,3.60
2019-04-06T12:28:52.364Z,4.00
2019-04-06T12:29:52.331Z,3.70
2019-04-06T12:30:52.321Z,3.90
2019-04-06T12:31:52.285Z,4.00
2019-04-06T12:32:52.412Z,4.70
2019-04-06T12:33:52.290Z,4.10
2019-04-06T12:34:52.282Z,3.80
2019-04-06T12:35:52.313Z,4.10
2019-04-06T12:36:52.235Z,4.60
2019-04-06T12:37:52.436Z,4.30
2019-04-06T12:38:52.218Z,4.30
2019-04-06T12:39:54.242Z,4.40
2019-04-06T12:40:52.205Z,4.50
2019-04-06T12:41:52.176Z,5.20
2019-04-06T12:42:52.176Z,4.70
2019-04-06T12:43:59.895Z,4.10
2019-04-06T12:45:02.071Z,5.20
2019-04-06T12:45:52.206Z,5.30
2019-04-06T12:47:00.857Z,4.90
2019-04-06T12:47:52.180Z,4.80
2019-04-06T12:48:52.663Z,4.40
2019-04-06T12:49:52.145Z,4.60
2019-04-06T12:50:52.107Z,4.80
2019-04-06T12:51:52.076Z,4.80
2019-04-06T12:52:52.054Z,4.10
2019-04-06T12:53:52.255Z,5.20
2019-04-06T12:54:52.030Z,4.10
2019-04-06T12:55:52.031Z,4.40
2019-04-06T12:56:52.015Z,4.50
2019-04-06T12:57:52.036Z,4.70
2019-04-06T12:58:51.979Z,4.20
2019-04-06T12:59:52.295Z,5.00
2019-04-06T13:00:53.623Z,4.00
2019-04-06T13:01:52.060Z,4.70
2019-04-06T13:02:51.945Z,4.20
2019-04-06T13:03:51.949Z,4.50
2019-04-06T13:04:52.180Z,4.90
2019-04-06T13:05:51.933Z,4.40
2019-04-06T13:06:51.892Z,3.80
2019-04-06T13:07:51.885Z,4.10
2019-04-06T13:08:51.889Z,4.80
2019-04-06T13:09:51.867Z,4.50
2019-04-06T13:10:51.976Z,4.70
2019-04-06T13:11:51.881Z,3.80
2019-04-06T13:12:51.912Z,4.90
2019-04-06T13:13:51.817Z,4.60
2019-04-06T13:14:51.863Z,3.10
2019-04-06T13:15:51.793Z,4.00
2019-04-06T13:16:51.828Z,4.10
2019-04-06T13:17:51.813Z,4.20
2019-04-06T13:18:51.768Z,4.50
2019-04-06T13:19:51.793Z,3.80
2019-04-06T13:20:51.754Z,3.20
2019-04-06T13:21:51.789Z,3.40
2019-04-06T13:22:51.714Z,3.10
2019-04-06T13:23:51.845Z,3.30
2019-04-06T13:24:51.763Z,3.40
2019-04-06T13:25:51.915Z,3.70
2019-04-06T13:26:51.894Z,3.60
2019-04-06T13:27:51.841Z,3.20
2019-04-06T13:28:51.663Z,3.30
2019-04-06T13:29:51.649Z,3.10
2019-04-06T13:31:01.353Z,3.20
2019-04-06T13:31:52.662Z,2.60
2019-04-06T13:32:51.624Z,2.70
2019-04-06T13:33:51.612Z,2.70
2019-04-06T13:34:51.586Z,3.90
2019-04-06T13:35:51.663Z,3.20
2019-04-06T13:36:51.901Z,3.30
2019-04-06T13:37:51.638Z,3.10
2019-04-06T13:38:51.559Z,4.00
2019-04-06T13:39:52.081Z,3.70
2019-04-06T13:40:51.539Z,3.20
2019-04-06T13:41:51.530Z,3.70
2019-04-06T13:42:51.526Z,4.20
2019-04-06T13:43:51.565Z,4.10
2019-04-06T13:44:51.478Z,3.60
2019-04-06T13:45:51.476Z,4.00
2019-04-06T13:46:51.564Z,3.80
2019-04-06T13:47:51.437Z,3.50
2019-04-06T13:48:51.500Z,3.90
2019-04-06T13:49:51.427Z,3.30
2019-04-06T13:50:51.894Z,4.30
2019-04-06T13:51:51.581Z,4.20
2019-04-06T13:52:51.496Z,3.50
2019-04-06T13:53:51.380Z,3.60
2019-04-06T13:54:51.445Z,4.00
2019-04-06T13:55:51.641Z,3.40
2019-04-06T13:56:51.662Z,3.70
2019-04-06T13:57:51.499Z,2.90
2019-04-06T13:58:51.646Z,4.10
2019-04-06T13:59:51.345Z,5.00
2019-04-06T14:00:51.870Z,3.60
2019-04-06T14:01:51.286Z,3.80
2019-04-06T14:02:51.300Z,3.90
2019-04-06T14:03:51.269Z,3.80
2019-04-06T14:04:51.311Z,3.90
2019-04-06T14:05:51.245Z,3.80
2019-04-06T14:06:51.387Z,4.30
2019-04-06T14:07:51.225Z,3.70
2019-04-06T14:08:51.223Z,3.70
2019-04-06T14:09:51.198Z,3.90
2019-04-06T14:10:51.291Z,3.20
2019-04-06T14:11:51.177Z,3.70
2019-04-06T14:12:51.197Z,3.60
2019-04-06T14:13:51.159Z,3.80
2019-04-06T14:14:51.153Z,3.50
2019-04-06T14:15:51.227Z,3.60
2019-04-06T14:16:51.159Z,3.60
2019-04-06T14:17:51.315Z,3.80
2019-04-06T14:18:51.109Z,3.90
2019-04-06T14:19:51.439Z,3.40
2019-04-06T14:20:51.166Z,3.90
2019-04-06T14:21:51.110Z,3.30
2019-04-06T14:22:51.069Z,3.30
2019-04-06T14:23:51.176Z,4.00
2019-04-06T14:24:51.473Z,3.80
2019-04-06T14:25:53.216Z,3.90
2019-04-06T14:26:51.038Z,3.80
2019-04-06T14:27:51.300Z,3.70
2019-04-06T14:28:51.047Z,3.70
2019-04-06T14:29:51.494Z,3.90
2019-04-06T14:30:51.235Z,3.70
2019-04-06T14:31:58.653Z,3.30
2019-04-06T14:32:51.082Z,3.80
2019-04-06T14:33:51.023Z,4.00
2019-04-06T14:34:50.966Z,3.10
2019-04-06T14:35:51.098Z,3.50
2019-04-06T14:36:50.903Z,3.70
2019-04-06T14:37:50.883Z,3.40
2019-04-06T14:38:50.912Z,3.40
2019-04-06T14:39:50.870Z,3.90
2019-04-06T14:40:51.162Z,3.80
2019-04-06T14:41:50.840Z,3.70
2019-04-06T14:42:50.836Z,3.50
2019-04-06T14:43:51.285Z,4.30
2019-04-06T14:44:51.170Z,3.50
2019-04-06T14:45:50.821Z,3.70
2019-04-06T14:46:50.908Z,3.60
2019-04-06T14:47:58.466Z,4.00
2019-04-06T14:48:51.141Z,4.20
2019-04-06T14:49:59.773Z,4.10
2019-04-06T14:50:50.824Z,3.90
2019-04-06T14:51:58.651Z,4.30
2019-04-06T14:52:50.809Z,4.10
2019-04-06T14:53:50.964Z,4.20
2019-04-06T14:54:50.811Z,3.20
2019-04-06T14:55:50.797Z,3.80
2019-04-06T14:56:50.712Z,3.60
2019-04-06T14:57:50.671Z,3.70
2019-04-06T14:58:50.649Z,3.90
2019-04-06T14:59:50.634Z,4.30
2019-04-06T15:00:50.824Z,3.50
2019-04-06T15:01:57.902Z,4.20
2019-04-06T15:02:51.742Z,3.40
2019-04-06T15:03:50.590Z,4.10
2019-04-06T15:04:50.604Z,4.60
2019-04-06T15:05:52.414Z,4.00
2019-04-06T15:06:50.579Z,4.30
2019-04-06T15:07:50.604Z,4.00
2019-04-06T15:08:50.642Z,3.50
2019-04-06T15:09:50.768Z,3.80
2019-04-06T15:10:50.525Z,3.30
2019-04-06T15:11:50.526Z,3.20
2019-04-06T15:12:50.495Z,3.40
2019-04-06T15:13:59.642Z,4.30
2019-04-06T15:14:50.605Z,3.40
2019-04-06T15:15:50.541Z,3.70
2019-04-06T15:19:28.098Z,3.30
2019-04-06T15:20:28.139Z,3.30
2019-04-06T15:21:27.740Z,4.00
2019-04-06T15:22:34.109Z,3.90
2019-04-06T15:23:27.918Z,3.60
2019-04-06T15:24:29.230Z,3.70
2019-04-06T15:25:28.894Z,3.30
2019-04-06T15:26:28.695Z,3.70
2019-04-06T15:27:29.639Z,4.50
2019-04-06T15:28:30.583Z,3.90
2019-04-06T15:31:10.081Z,3.60
2019-04-06T15:32:05.259Z,3.50
2019-04-06T15:33:05.597Z,3.80
2019-04-06T15:34:05.424Z,3.20
2019-04-06T15:35:05.102Z,3.00
2019-04-06T15:36:05.871Z,3.20
2019-04-06T15:37:06.762Z,3.90
2019-04-06T15:38:06.447Z,3.50
2019-04-06T15:39:08.052Z,3.60
2019-04-06T15:40:05.220Z,3.90
2019-04-06T15:41:05.182Z,4.00
2019-04-06T15:42:05.163Z,3.60
2019-04-06T15:43:05.589Z,3.70
2019-04-06T15:44:06.057Z,3.40
2019-04-06T15:45:05.269Z,3.90
2019-04-06T15:46:05.041Z,3.40
2019-04-06T15:47:05.281Z,3.90
2019-04-06T15:48:05.327Z,3.30
2019-04-06T15:49:08.090Z,4.00
2019-04-06T15:50:05.517Z,3.80
2019-04-06T15:51:04.957Z,3.60
2019-04-06T15:52:10.730Z,3.40
2019-04-06T15:53:06.447Z,4.00
2019-04-06T15:54:05.543Z,3.30
2019-04-06T15:55:05.162Z,3.70
2019-04-06T15:56:04.838Z,4.00
2019-04-06T15:57:04.833Z,3.30
2019-04-06T15:58:05.122Z,3.60
2019-04-06T15:59:13.519Z,3.30
2019-04-06T16:00:05.488Z,3.30
2019-04-06T16:01:05.013Z,3.40
2019-04-06T16:02:04.871Z,3.20
2019-04-06T16:03:04.758Z,3.60
2019-04-06T16:04:04.786Z,3.60
2019-04-06T16:05:05.150Z,3.10
2019-04-06T16:06:14.714Z,3.30
2019-04-06T16:07:04.859Z,3.50
2019-04-06T16:08:05.391Z,3.90
2019-04-06T16:09:04.939Z,3.40
2019-04-06T16:10:04.827Z,3.60
2019-04-06T16:11:04.908Z,3.90
2019-04-06T16:12:04.928Z,3.50
2019-04-06T16:13:04.930Z,3.10
2019-04-06T16:14:05.107Z,2.90
2019-04-06T16:15:04.707Z,3.10
2019-04-06T16:16:04.849Z,3.90
2019-04-06T16:17:05.095Z,3.20
2019-04-06T16:18:04.786Z,3.50
2019-04-06T16:19:04.900Z,3.00
2019-04-06T16:20:04.634Z,3.00
2019-04-06T16:21:04.547Z,2.90
2019-04-06T16:22:04.642Z,2.80
2019-04-06T16:23:04.938Z,3.70
2019-04-06T16:24:04.897Z,2.90
2019-04-06T16:25:04.518Z,3.40
2019-04-06T16:26:04.498Z,3.10
2019-04-06T16:27:04.556Z,3.30
2019-04-06T16:28:13.191Z,3.10
2019-04-06T16:29:04.549Z,3.20
2019-04-06T16:30:06.256Z,2.90
2019-04-06T16:31:04.464Z,3.00
2019-04-06T16:32:11.489Z,3.10
2019-04-06T16:33:05.450Z,2.90
2019-04-06T16:34:04.433Z,2.80
2019-04-06T16:35:04.425Z,2.50
2019-04-06T16:36:04.507Z,2.70
2019-04-06T16:37:04.594Z,2.90
2019-04-06T16:38:04.353Z,3.00
2019-04-06T16:39:04.534Z,3.00
2019-04-06T16:40:04.358Z,3.20
2019-04-06T16:41:12.053Z,2.90
2019-04-06T16:42:04.427Z,2.90
2019-04-06T16:43:04.463Z,2.90
2019-04-06T16:44:04.348Z,3.00
2019-04-06T16:45:04.386Z,3.10
2019-04-06T16:46:04.302Z,3.20
2019-04-06T16:48:18.380Z,4.00
2019-04-06T16:49:18.157Z,3.70
2019-04-06T16:51:31.917Z,2.80
2019-04-06T16:52:31.885Z,2.90
2019-04-06T16:53:31.827Z,2.50
2019-04-06T16:54:31.842Z,3.30
2019-04-06T16:55:31.775Z,3.00
2019-04-06T16:56:31.768Z,2.90
2019-04-06T16:57:31.834Z,3.30
2019-04-06T16:58:31.707Z,2.70
2019-04-06T16:59:31.702Z,2.50
2019-04-06T17:00:31.715Z,3.40
2019-04-06T17:01:32.060Z,3.60
2019-04-06T17:02:31.765Z,3.30
2019-04-06T17:03:31.928Z,3.60
2019-04-06T17:04:31.644Z,3.50
2019-04-06T17:05:31.638Z,3.50
2019-04-06T17:06:31.638Z,3.50
2019-04-06T17:07:31.617Z,3.90
2019-04-06T17:08:31.697Z,4.10
2019-04-06T17:09:34.210Z,4.10
2019-04-06T17:10:40.310Z,3.30
2019-04-06T17:11:31.703Z,3.40
2019-04-06T17:12:39.417Z,3.60
2019-04-06T17:13:41.831Z,3.80
2019-04-06T17:14:31.612Z,4.30
2019-04-06T17:15:39.190Z,3.40
2019-04-06T17:16:39.228Z,3.30
2019-04-06T17:17:31.603Z,3.80
2019-04-06T17:18:41.366Z,3.20
2019-04-06T17:19:40.409Z,3.30
2019-04-06T17:20:40.263Z,3.60
2019-04-06T17:21:40.240Z,3.90
2019-04-06T17:22:31.546Z,4.10
2019-04-06T17:23:31.607Z,3.80
2019-04-06T17:24:39.133Z,3.40
2019-04-06T17:25:31.541Z,2.90
2019-04-06T17:26:31.426Z,3.20
2019-04-06T17:27:31.428Z,3.30
2019-04-06T17:28:32.084Z,3.30
2019-04-06T17:29:31.383Z,3.00
2019-04-06T17:31:52.639Z,3.30
2019-04-06T17:32:52.597Z,3.30
2019-04-06T17:33:52.118Z,3.40
2019-04-06T17:34:54.244Z,3.30
2019-04-06T17:35:51.990Z,3.20
2019-04-06T17:36:52.008Z,3.00
2019-04-06T17:37:52.160Z,3.10
2019-04-06T17:38:52.244Z,2.80
2019-04-06T17:39:51.973Z,2.50
2019-04-06T17:41:00.575Z,3.00
2019-04-06T17:41:52.070Z,3.10
2019-04-06T17:42:59.586Z,3.10
2019-04-06T17:44:00.303Z,3.40
2019-04-06T17:44:59.829Z,2.90
2019-04-06T17:46:01.065Z,3.30
2019-04-06T17:46:51.943Z,3.20
2019-04-06T17:47:52.299Z,3.10
2019-04-06T17:48:51.863Z,2.70
2019-04-06T17:49:52.133Z,3.70
2019-04-06T17:50:52.023Z,3.20
2019-04-06T17:51:51.921Z,3.00
2019-04-06T17:52:52.171Z,3.10
2019-04-06T17:53:51.801Z,3.20
2019-04-06T17:54:51.775Z,2.60
2019-04-06T17:55:51.764Z,3.60
2019-04-06T17:56:51.803Z,3.40
2019-04-06T17:57:51.745Z,3.40
2019-04-06T17:58:51.906Z,3.20
2019-04-06T17:59:51.767Z,3.30
2019-04-06T18:00:51.712Z,3.80
2019-04-06T18:01:52.077Z,3.80
2019-04-06T18:02:51.704Z,3.00
2019-04-06T18:03:51.910Z,3.80
2019-04-06T18:04:51.662Z,3.50
2019-04-06T18:05:51.797Z,3.70
2019-04-06T18:06:52.218Z,4.20
2019-04-06T18:07:51.676Z,3.80
2019-04-06T18:08:51.621Z,3.40
2019-04-06T18:09:51.657Z,3.60
2019-04-06T18:10:51.598Z,3.70
2019-04-06T18:11:51.847Z,3.60
2019-04-06T18:12:51.570Z,3.80
2019-04-06T18:13:52.129Z,3.90
2019-04-06T18:15:00.189Z,3.30
2019-04-06T18:15:51.954Z,3.30
2019-04-06T18:16:51.602Z,2.30
2019-04-06T18:17:59.553Z,1.60
2019-04-06T18:18:52.064Z,0.80
2019-04-06T18:19:59.502Z,0.70
2019-04-06T18:20:59.429Z,0.60
2019-04-06T18:21:59.543Z,0.60
2019-04-06T18:22:51.545Z,0.60
2019-04-06T18:24:00.205Z,0.80
2019-04-06T18:24:51.557Z,0.90
2019-04-06T18:26:01.747Z,0.70
2019-04-06T18:26:51.886Z,0.70
2019-04-06T18:27:51.487Z,1.10
2019-04-06T18:28:51.592Z,0.70
2019-04-06T18:29:51.424Z,0.60
2019-04-06T18:30:51.380Z,0.70
2019-04-06T18:31:51.354Z,0.40
2019-04-06T18:32:59.690Z,0.70
2019-04-06T18:33:52.610Z,0.90
2019-04-06T18:34:51.508Z,0.90
2019-04-06T18:35:51.456Z,0.80
2019-04-06T18:36:51.298Z,0.60
2019-04-06T18:37:51.385Z,0.60
2019-04-06T18:38:51.288Z,0.80
2019-04-06T18:39:51.287Z,0.90
2019-04-06T18:40:59.307Z,0.70
2019-04-06T18:41:58.924Z,0.50
2019-04-06T18:42:51.291Z,1.00
2019-04-06T18:43:51.359Z,0.60
2019-04-06T18:44:59.328Z,0.80
2019-04-06T18:45:58.885Z,0.60
2019-04-06T18:46:51.695Z,0.90
2019-04-06T18:47:51.246Z,0.80
2019-04-06T18:48:51.189Z,1.00
2019-04-06T18:51:05.834Z,0.70
2019-04-06T18:52:12.563Z,0.60
2019-04-06T18:53:05.014Z,1.20
2019-04-06T18:54:12.550Z,0.80
2019-04-06T18:55:04.915Z,0.90
2019-04-06T18:56:05.155Z,0.50
2019-04-06T18:57:04.917Z,0.60
2019-04-06T18:58:11.295Z,0.80
2019-04-06T18:59:06.178Z,0.60
2019-04-06T19:00:05.248Z,1.60
2019-04-06T19:01:04.832Z,1.80
2019-04-06T19:02:05.268Z,1.70
2019-04-06T19:03:12.083Z,1.60
2019-04-06T19:04:05.774Z,2.10
2019-04-06T19:05:04.822Z,1.80
2019-04-06T19:06:04.882Z,2.40
2019-04-06T19:07:04.997Z,1.80
2019-04-06T19:08:05.168Z,2.00
2019-04-06T19:09:04.715Z,2.30
2019-04-06T19:10:04.718Z,2.90
2019-04-06T19:11:04.723Z,3.50
2019-04-06T19:12:04.690Z,3.10
2019-04-06T19:13:04.670Z,4.00
2019-04-06T19:14:04.672Z,3.80
2019-04-06T19:15:12.429Z,3.30
2019-04-06T19:16:12.779Z,4.20
2019-04-06T19:17:12.266Z,3.60
2019-04-06T19:18:13.442Z,3.70
2019-04-06T19:19:12.588Z,3.30
2019-04-06T19:20:04.658Z,3.70
2019-04-06T19:21:12.224Z,3.60
2019-04-06T19:22:13.576Z,4.00
2019-04-06T19:23:12.250Z,4.10
2019-04-06T19:24:14.580Z,4.10
2019-04-06T19:25:13.207Z,3.70
2019-04-06T19:26:04.740Z,4.10
2019-04-06T19:27:04.595Z,4.00
2019-04-06T19:28:04.516Z,3.90
2019-04-06T19:29:04.564Z,3.90