createdAt,value
2022-08-05T00:01:36.019Z,98079.06
2022-08-05T00:04:08.169Z,98064.97
2022-08-05T00:06:36.417Z,98063.78
2022-08-05T00:09:13.050Z,98073.28
2022-08-05T00:11:47.445Z,98073.16
2022-08-05T00:14:17.448Z,98074.97
2022-08-05T00:16:52.369Z,98085.06
2022-08-05T00:19:23.402Z,98086.50
2022-08-05T00:21:53.928Z,98087.84
2022-08-05T00:24:24.875Z,98081.50
2022-08-05T00:27:00.381Z,98079.38
2022-08-05T00:29:32.918Z,98076.78
2022-08-05T00:32:10.892Z,98077.59
2022-08-05T00:35:04.036Z,98068.75
2022-08-05T00:37:50.944Z,98072.53
2022-08-05T00:40:27.034Z,98066.53
2022-08-05T00:43:02.795Z,98059.13
2022-08-05T00:45:38.596Z,98062.13
2022-08-05T00:48:17.812Z,98062.97
2022-08-05T00:50:54.908Z,98071.69
2022-08-05T00:54:00.303Z,98068.69
2022-08-05T00:56:12.481Z,98075.63
2022-08-05T00:58:45.134Z,98080.97
2022-08-05T01:01:15.423Z,98078.78
2022-08-05T01:04:03.937Z,98088.09
2022-08-05T01:06:41.585Z,98091.22
2022-08-05T01:09:14.080Z,98088.19
2022-08-05T01:11:43.930Z,98096.50
2022-08-05T01:14:45.015Z,98097.59
2022-08-05T01:17:40.149Z,98102.78
2022-08-05T01:20:50.230Z,98110.84
2022-08-05T01:24:23.446Z,98094.63
2022-08-05T01:27:50.644Z,98103.28
2022-08-05T01:30:34.816Z,98094.06
2022-08-05T01:33:10.481Z,98088.69
2022-08-05T01:35:51.596Z,98103.28
2022-08-05T01:38:27.582Z,98101.25
2022-08-05T01:41:01.579Z,98093.91
2022-08-05T01:43:30.186Z,98097.72
2022-08-05T01:46:07.317Z,98106.00
2022-08-05T01:48:49.569Z,98092.19
2022-08-05T01:51:19.396Z,98093.06
2022-08-05T01:53:58.347Z,98095.50
2022-08-05T01:58:11.969Z,98104.78
2022-08-05T01:59:23.577Z,98103.22
2022-08-05T02:01:54.850Z,98093.97
2022-08-05T02:04:26.533Z,98105.00
2022-08-05T02:06:54.198Z,98097.06
2022-08-05T02:09:23.325Z,98102.47
2022-08-05T02:12:27.821Z,98082.66
2022-08-05T02:15:22.093Z,98105.78
2022-08-05T02:18:28.086Z,98102.78
2022-08-05T02:21:18.198Z,98100.91
2022-08-05T02:23:55.395Z,98105.44
2022-08-05T02:26:53.985Z,98110.19
2022-08-05T02:29:59.585Z,98110.53
2022-08-05T02:32:24.222Z,98116.50
2022-08-05T02:35:14.049Z,98101.56
2022-08-05T02:37:46.526Z,98113.22
2022-08-05T02:40:24.362Z,98110.34
2022-08-05T02:42:55.396Z,98119.81
2022-08-05T02:45:25.608Z,98120.63
2022-08-05T02:48:11.410Z,98116.09
2022-08-05T02:50:43.562Z,98108.97
2022-08-05T02:53:18.803Z,98119.34
2022-08-05T02:55:55.137Z,98126.97
2022-08-05T02:58:29.998Z,98132.22
2022-08-05T03:01:03.375Z,98129.97
2022-08-05T03:03:34.192Z,98124.78
2022-08-05T03:06:53.944Z,98120.25
2022-08-05T03:09:15.752Z,98127.75
2022-08-05T03:11:54.521Z,98124.78
2022-08-05T03:14:25.140Z,98113.47
2022-08-05T03:16:54.148Z,98112.22
2022-08-05T03:19:33.434Z,98107.78
2022-08-05T03:22:04.862Z,98115.06
2022-08-05T03:24:51.063Z,98112.50
2022-08-05T03:27:22.269Z,98111.09
2022-08-05T03:30:07.518Z,98103.25
2022-08-05T03:32:37.927Z,98108.81
2022-08-05T03:35:07.420Z,98108.34
2022-08-05T03:37:44.747Z,98117.66
2022-08-05T03:40:15.419Z,98104.38
2022-08-05T03:42:53.020Z,98107.88
2022-08-05T03:45:23.319Z,98112.72
2022-08-05T03:47:52.037Z,98114.13
2022-08-05T03:50:28.808Z,98101.97
2022-08-05T03:55:06.751Z,98096.94
2022-08-05T03:56:41.283Z,98104.66
2022-08-05T03:59:26.093Z,98097.28
2022-08-05T04:01:58.777Z,98107.25
2022-08-05T04:04:27.953Z,98110.06
2022-08-05T04:06:56.073Z,98102.81
2022-08-05T04:09:29.296Z,98101.16
2022-08-05T04:11:57.249Z,98102.56
2022-08-05T04:14:30.209Z,98109.25
2022-08-05T04:17:03.113Z,98105.03
2022-08-05T04:19:31.195Z,98099.28
2022-08-05T04:22:08.670Z,98095.34
2022-08-05T04:24:52.609Z,98112.13
2022-08-05T04:27:33.065Z,98109.22
2022-08-05T04:30:10.920Z,98108.47
2022-08-05T04:32:38.953Z,98119.03
2022-08-05T04:35:17.518Z,98116.84
2022-08-05T04:38:01.727Z,98112.13
2022-08-05T04:40:37.249Z,98111.38
2022-08-05T04:43:16.353Z,98121.59
2022-08-05T04:45:49.056Z,98128.47
2022-08-05T04:48:27.252Z,98131.13
2022-08-05T04:51:03.622Z,98132.13
2022-08-05T04:53:38.688Z,98145.69
2022-08-05T04:56:32.957Z,98160.97
2022-08-05T04:58:56.447Z,98173.59
2022-08-05T05:01:33.834Z,98190.88
2022-08-05T05:04:11.281Z,98213.47
2022-08-05T05:06:44.709Z,98223.63
2022-08-05T05:09:17.672Z,98251.22
2022-08-05T05:11:54.622Z,98240.50
2022-08-05T05:14:27.885Z,98240.28
2022-08-05T05:17:01.016Z,98241.53
2022-08-05T05:19:36.918Z,98233.59
2022-08-05T05:22:24.219Z,98246.28
2022-08-05T05:24:57.548Z,98235.16
2022-08-05T05:27:45.950Z,98235.25
2022-08-05T05:30:30.780Z,98228.19
2022-08-05T05:33:15.918Z,98221.78
2022-08-05T05:35:48.572Z,98229.78
2022-08-05T05:38:22.706Z,98234.34
2022-08-05T05:40:57.049Z,98226.25
2022-08-05T05:43:54.810Z,98227.00
2022-08-05T05:46:17.832Z,98226.16
2022-08-05T05:48:48.531Z,98219.78
2022-08-05T05:51:27.751Z,98219.84
2022-08-05T05:53:59.498Z,98223.59
2022-08-05T05:56:34.365Z,98219.13
2022-08-05T05:59:08.027Z,98191.09
2022-08-05T06:01:57.555Z,98227.28
2022-08-05T06:04:26.045Z,98230.75
2022-08-05T06:06:54.084Z,98242.06
2022-08-05T06:09:27.458Z,98241.25
2022-08-05T06:12:10.441Z,98227.88
2022-08-05T06:14:40.264Z,98237.13
2022-08-05T06:17:22.475Z,98241.19
2022-08-05T06:19:56.712Z,98237.06
2022-08-05T06:22:35.410Z,98245.69
2022-08-05T06:25:59.121Z,98249.59
2022-08-05T06:28:10.905Z,98272.25
2022-08-05T06:30:40.256Z,98269.16
2022-08-05T06:33:09.923Z,98274.94
2022-08-05T06:36:03.527Z,98265.44
2022-08-05T06:38:36.537Z,98270.50
2022-08-05T06:41:07.778Z,98271.66
2022-08-05T06:43:57.925Z,98282.34
2022-08-05T06:46:29.741Z,98276.06
2022-08-05T06:49:01.224Z,98295.00
2022-08-05T06:51:30.960Z,98289.53
2022-08-05T06:54:02.697Z,98306.75
2022-08-05T06:56:34.680Z,98300.00
2022-08-05T06:59:09.619Z,98292.03
2022-08-05T07:01:40.752Z,98296.28
2022-08-05T07:04:09.878Z,98304.25
2022-08-05T07:06:37.398Z,98293.97
2022-08-05T07:09:05.409Z,98300.03
2022-08-05T07:11:37.173Z,98297.31
2022-08-05T07:14:29.495Z,98302.38
2022-08-05T07:18:01.493Z,98305.09
2022-08-05T07:22:42.364Z,98290.22
2022-08-05T07:25:24.012Z,98303.16
2022-08-05T07:28:04.083Z,98305.03
2022-08-05T07:30:39.015Z,98308.53
2022-08-05T07:33:15.946Z,98309.09
2022-08-05T07:36:03.694Z,98317.84
2022-08-05T07:38:43.561Z,98319.38
2022-08-05T07:42:08.235Z,98321.28
2022-08-05T07:44:18.638Z,98324.84
2022-08-05T07:46:49.987Z,98341.13
2022-08-05T07:49:18.623Z,98336.19
2022-08-05T07:51:53.290Z,98342.31
2022-08-05T07:54:31.639Z,98345.31
2022-08-05T07:57:23.624Z,98330.59
2022-08-05T07:59:53.677Z,98332.28
2022-08-05T08:02:31.164Z,98335.78
2022-08-05T08:05:17.543Z,98323.03
2022-08-05T08:08:00.077Z,98329.31
2022-08-05T08:10:30.902Z,98329.28
2022-08-05T08:12:59.089Z,98328.28
2022-08-05T08:16:33.366Z,98328.81
2022-08-05T08:18:20.814Z,98325.56
2022-08-05T08:21:01.950Z,98322.34
2022-08-05T08:24:01.409Z,98328.78
2022-08-05T08:26:26.987Z,98329.78
2022-08-05T08:29:21.712Z,98293.00
2022-08-05T08:31:48.818Z,98305.56
2022-08-05T08:34:29.997Z,98297.31
2022-08-05T08:37:03.326Z,98314.94
2022-08-05T08:39:32.993Z,98273.88
2022-08-05T08:42:15.187Z,98310.31
2022-08-05T08:45:22.625Z,98278.03
2022-08-05T08:48:07.496Z,98294.91
2022-08-05T08:51:03.389Z,98286.75
2022-08-05T08:53:44.989Z,98289.75
2022-08-05T08:56:14.109Z,98291.91
2022-08-05T08:58:47.418Z,98269.00
2022-08-05T09:01:18.289Z,98259.47
2022-08-05T09:03:57.520Z,98289.13
2022-08-05T09:06:30.616Z,98298.41
2022-08-05T09:09:02.653Z,98266.72
2022-08-05T09:11:52.505Z,98284.63
2022-08-05T09:14:59.091Z,98261.97
2022-08-05T09:17:40.174Z,98298.00
2022-08-05T09:20:05.337Z,98287.00
2022-08-05T09:23:19.695Z,98297.88
2022-08-05T09:26:22.231Z,98262.63
2022-08-05T09:28:49.909Z,98283.81
2022-08-05T09:32:38.594Z,98278.28
2022-08-05T09:34:14.026Z,98286.09
2022-08-05T09:36:54.871Z,98283.09
2022-08-05T09:39:39.178Z,98262.13
2022-08-05T09:42:24.057Z,98285.06
2022-08-05T09:45:17.676Z,98246.16
2022-08-05T09:47:55.310Z,98285.47
2022-08-05T09:50:44.751Z,98275.81
2022-08-05T09:53:22.861Z,98279.50
2022-08-05T09:56:04.008Z,98250.19
2022-08-05T09:58:32.728Z,98270.34
2022-08-05T10:01:13.246Z,98232.78
2022-08-05T10:04:10.342Z,98242.69
2022-08-05T10:06:54.942Z,98222.69
2022-08-05T10:09:29.326Z,98253.66
2022-08-05T10:12:30.414Z,98242.81
2022-08-05T10:15:27.981Z,98213.72
2022-08-05T10:18:17.487Z,98246.47
2022-08-05T10:20:55.316Z,98246.28
2022-08-05T10:23:59.108Z,98234.28
2022-08-05T10:26:24.217Z,98224.63
2022-08-05T10:28:59.259Z,98226.75
2022-08-05T10:32:51.500Z,98238.44
2022-08-05T10:34:14.772Z,98232.16
2022-08-05T10:36:45.299Z,98235.78
2022-08-05T10:39:59.153Z,98222.91
2022-08-05T10:42:33.659Z,98223.56
2022-08-05T10:45:21.270Z,98220.34
2022-08-05T10:48:04.874Z,98219.28
2022-08-05T10:51:22.422Z,98214.63
2022-08-05T10:54:00.824Z,98223.59
2022-08-05T10:56:52.840Z,98225.19
2022-08-05T11:00:02.606Z,98221.47
2022-08-05T11:02:37.637Z,98213.00
2022-08-05T11:05:10.670Z,98210.75
2022-08-05T11:08:34.031Z,98213.88
2022-08-05T11:11:44.513Z,98201.00
2022-08-05T11:18:09.750Z,98201.94
2022-08-05T11:20:47.657Z,98213.66
2022-08-05T11:24:05.536Z,98223.41
2022-08-05T11:26:32.539Z,98220.47
2022-08-05T11:29:13.005Z,98217.25
2022-08-05T11:31:58.906Z,98224.34
2022-08-05T11:34:52.215Z,98223.00
2022-08-05T11:38:29.748Z,98221.31
2022-08-05T11:41:58.119Z,98210.28
2022-08-05T11:44:21.556Z,98207.13
2022-08-05T11:47:10.868Z,98209.09
2022-08-05T11:49:42.767Z,98201.31
2022-08-05T11:52:11.775Z,98211.06
2022-08-05T11:54:41.918Z,98210.94
2022-08-05T11:57:24.312Z,98201.81
2022-08-05T11:59:55.126Z,98202.84
2022-08-05T12:02:33.120Z,98200.94
2022-08-05T12:05:07.405Z,98196.41
2022-08-05T12:08:04.412Z,98191.03
2022-08-05T12:10:43.469Z,98183.31
2022-08-05T12:13:28.068Z,98188.94
2022-08-05T12:16:14.521Z,98191.53
2022-08-05T12:18:49.384Z,98190.47
2022-08-05T12:21:39.365Z,98183.91
2022-08-05T12:24:18.338Z,98186.47
2022-08-05T12:26:50.500Z,98175.56
2022-08-05T12:29:29.190Z,98177.88
2022-08-05T12:32:07.576Z,98179.31
2022-08-05T12:34:38.403Z,98173.69
2022-08-05T12:37:17.628Z,98173.47
2022-08-05T12:39:53.790Z,98171.69
2022-08-05T12:42:25.276Z,98172.84
2022-08-05T12:45:00.981Z,98164.97
2022-08-05T12:47:31.017Z,98164.53
2022-08-05T12:50:03.140Z,98157.53
2022-08-05T12:52:41.741Z,98158.63
2022-08-05T12:55:32.694Z,98158.78
2022-08-05T12:58:51.272Z,98148.06
2022-08-05T13:02:01.009Z,98155.13
2022-08-05T13:03:42.233Z,98151.84
2022-08-05T13:06:17.776Z,98147.16
2022-08-05T13:08:51.597Z,98141.25
2022-08-05T13:12:01.766Z,98130.91
2022-08-05T13:14:36.399Z,98135.91
2022-08-05T13:17:20.528Z,98125.28
2022-08-05T13:20:11.785Z,98126.25
2022-08-05T13:22:46.812Z,98119.31
2022-08-05T13:25:22.003Z,98114.25
2022-08-05T13:28:07.812Z,98122.97
2022-08-05T13:30:38.969Z,98114.81
2022-08-05T13:33:06.542Z,98113.50
2022-08-05T13:35:46.922Z,98104.28
2022-08-05T13:38:28.110Z,98108.63
2022-08-05T13:41:00.198Z,98106.69
2022-08-05T13:43:45.550Z,98097.88
2022-08-05T13:46:30.698Z,98099.22
2022-08-05T13:49:05.593Z,98095.44
2022-08-05T13:51:40.971Z,98097.19
2022-08-05T13:54:15.197Z,98097.56
2022-08-05T13:56:51.039Z,98100.00
2022-08-05T13:59:27.088Z,98095.06
2022-08-05T14:01:59.856Z,98092.47
2022-08-05T14:05:04.493Z,98090.34
2022-08-05T14:07:59.794Z,98086.50
2022-08-05T14:10:33.022Z,98100.78
2022-08-05T14:13:00.429Z,98094.22
2022-08-05T14:16:08.865Z,98103.59
2022-08-05T14:18:17.754Z,98096.59
2022-08-05T14:20:54.435Z,98090.69
2022-08-05T14:23:28.095Z,98087.28
2022-08-05T14:26:04.824Z,98095.38
2022-08-05T14:28:33.749Z,98093.59
2022-08-05T14:31:01.912Z,98091.06
2022-08-05T14:33:56.643Z,98096.91
2022-08-05T14:36:21.402Z,98094.56
2022-08-05T14:38:50.859Z,98092.38
2022-08-05T14:41:19.170Z,98096.84
2022-08-05T14:44:02.107Z,98092.22
2022-08-05T14:46:36.649Z,98093.06
2022-08-05T14:49:08.063Z,98089.09
2022-08-05T14:51:42.759Z,98095.63
2022-08-05T14:54:28.458Z,98094.28
2022-08-05T14:56:59.051Z,98092.47
2022-08-05T14:59:29.727Z,98085.50
2022-08-05T15:02:15.040Z,98094.91
2022-08-05T15:04:43.914Z,98092.84
2022-08-05T15:08:06.697Z,98094.06
2022-08-05T15:10:01.503Z,98081.56
2022-08-05T15:12:51.367Z,98081.06
2022-08-05T15:15:17.972Z,98086.47
2022-08-05T15:18:09.720Z,98092.75
2022-08-05T15:20:37.129Z,98093.88
2022-08-05T15:23:11.428Z,98091.38
2022-08-05T15:25:52.398Z,98093.16
2022-08-05T15:28:27.697Z,98093.97
2022-08-05T15:30:56.415Z,98105.16
2022-08-05T15:34:05.630Z,98099.41
2022-08-05T15:36:17.215Z,98094.72
2022-08-05T15:40:59.936Z,98095.06
2022-08-05T15:41:55.168Z,98100.44
2022-08-05T15:44:24.355Z,98115.34
2022-08-05T15:46:52.936Z,98105.06
2022-08-05T15:49:48.216Z,98104.69
2022-08-05T15:52:29.357Z,98103.47
2022-08-05T15:54:58.084Z,98100.78
2022-08-05T15:57:27.833Z,98108.22
2022-08-05T16:00:08.010Z,98113.31
2022-08-05T16:02:36.045Z,98113.03
2022-08-05T16:05:05.200Z,98116.56
2022-08-05T16:07:36.906Z,98106.97
2022-08-05T16:10:05.188Z,98108.31
2022-08-05T16:12:38.994Z,98107.16
2022-08-05T16:15:07.385Z,98124.97
2022-08-05T16:17:36.903Z,98132.97
2022-08-05T16:20:11.236Z,98124.31
2022-08-05T16:22:39.291Z,98139.28
2022-08-05T16:25:09.986Z,98145.41
2022-08-05T16:28:00.116Z,98141.28
2022-08-05T16:30:29.050Z,98142.44
2022-08-05T16:32:58.258Z,98151.81
2022-08-05T16:35:27.683Z,98149.53
2022-08-05T16:38:02.493Z,98158.28
2022-08-05T16:40:51.668Z,98154.09
2022-08-05T16:43:24.137Z,98153.63
2022-08-05T16:46:07.623Z,98161.47
2022-08-05T16:48:40.469Z,98155.06
2022-08-05T16:51:09.452Z,98162.41
2022-08-05T16:54:02.742Z,98155.63
2022-08-05T16:56:33.832Z,98164.69
2022-08-05T16:59:09.297Z,98158.09
2022-08-05T17:01:54.805Z,98156.16
2022-08-05T17:04:27.384Z,98170.72
2022-08-05T17:07:03.486Z,98178.84
2022-08-05T17:09:58.105Z,98180.16
2022-08-05T17:12:51.900Z,98194.78
2022-08-05T17:15:15.838Z,98208.47
2022-08-05T17:18:02.128Z,98201.75
2022-08-05T17:20:29.833Z,98217.84
2022-08-05T17:22:57.656Z,98221.63
2022-08-05T17:25:39.404Z,98232.69
2022-08-05T17:28:15.398Z,98229.16
2022-08-05T17:30:50.601Z,98239.69
2022-08-05T17:33:20.506Z,98246.63
2022-08-05T17:36:07.876Z,98253.81
2022-08-05T17:38:35.767Z,98260.28
2022-08-05T17:41:03.072Z,98264.38
2022-08-05T17:43:46.776Z,98260.06
2022-08-05T17:46:21.070Z,98259.09
2022-08-05T17:48:48.492Z,98263.31
2022-08-05T17:51:21.609Z,98271.22
2022-08-05T17:53:50.705Z,98284.38
2022-08-05T17:56:22.832Z,98286.78
2022-08-05T17:58:51.100Z,98303.94
2022-08-05T18:01:19.802Z,98312.47
2022-08-05T18:03:59.348Z,98324.22
2022-08-05T18:06:32.374Z,98331.44
2022-08-05T18:08:59.953Z,98339.75
2022-08-05T18:11:33.430Z,98345.09
2022-08-05T18:14:13.242Z,98361.47
2022-08-05T18:16:51.239Z,98364.94
2022-08-05T18:19:22.731Z,98376.66
2022-08-05T18:22:08.891Z,98386.66
2022-08-05T18:24:39.551Z,98387.38
2022-08-05T18:27:12.959Z,98386.84
2022-08-05T18:29:54.141Z,98394.34
2022-08-05T18:32:27.678Z,98385.81
2022-08-05T18:34:56.939Z,98407.47
2022-08-05T18:37:33.392Z,98417.16
2022-08-05T18:41:50.204Z,98417.41
2022-08-05T18:42:50.586Z,98429.78
2022-08-05T18:45:19.903Z,98427.09
2022-08-05T18:47:51.535Z,98427.31
2022-08-05T18:50:46.152Z,98433.69
2022-08-05T18:53:22.177Z,98429.78
2022-08-05T18:55:52.439Z,98440.13
2022-08-05T18:58:26.987Z,98440.22
2022-08-05T19:00:57.044Z,98440.34
2022-08-05T19:03:55.223Z,98452.09
2022-08-05T19:06:21.551Z,98465.72
2022-08-05T19:08:49.912Z,98467.94
2022-08-05T19:11:19.494Z,98470.38
2022-08-05T19:14:01.813Z,98483.41
2022-08-05T19:16:47.185Z,98493.25
2022-08-05T19:19:14.987Z,98504.06
2022-08-05T19:21:48.536Z,98520.59
2022-08-05T19:24:18.968Z,98530.78
2022-08-05T19:27:04.393Z,98533.25
2022-08-05T19:29:35.931Z,98547.13
2022-08-05T19:32:08.564Z,98543.06
2022-08-05T19:34:39.393Z,98550.72
2022-08-05T19:37:07.044Z,98547.41
2022-08-05T19:39:45.164Z,98549.13
2022-08-05T19:42:35.479Z,98551.28
2022-08-05T19:45:06.471Z,98547.13
2022-08-05T19:47:37.519Z,98550.50
2022-08-05T19:50:07.700Z,98560.78
2022-08-05T19:52:37.823Z,98563.47
2022-08-05T19:55:07.604Z,98571.53
2022-08-05T19:58:19.532Z,98581.44
2022-08-05T20:00:41.904Z,98576.91
2022-08-05T20:03:11.000Z,98592.63
2022-08-05T20:05:43.356Z,98593.13
2022-08-05T20:08:18.012Z,98592.13
2022-08-05T20:10:45.370Z,98597.97
2022-08-05T20:13:18.208Z,98588.25
2022-08-05T20:15:57.988Z,98588.41
2022-08-05T20:18:33.733Z,98601.19
2022-08-05T20:21:05.190Z,98604.34
2022-08-05T20:23:51.550Z,98609.69
2022-08-05T20:26:25.497Z,98618.81
2022-08-05T20:28:57.431Z,98606.97
2022-08-05T20:31:42.738Z,98591.41
2022-08-05T20:34:17.076Z,98590.44
2022-08-05T20:36:44.721Z,98598.28
2022-08-05T20:39:16.604Z,98607.81
2022-08-05T20:41:45.397Z,98618.94
2022-08-05T20:44:29.788Z,98626.09
2022-08-05T20:47:06.569Z,98623.50
2022-08-05T20:49:39.531Z,98628.41
2022-08-05T20:52:08.693Z,98626.16
2022-08-05T20:54:59.087Z,98633.38
2022-08-05T20:57:43.037Z,98639.56
2022-08-05T21:00:35.020Z,98649.44
2022-08-05T21:03:08.154Z,98662.03
2022-08-05T21:05:53.666Z,98669.19
2022-08-05T21:08:41.530Z,98671.72
2022-08-05T21:11:12.744Z,98677.00
2022-08-05T21:13:55.613Z,98675.47
2022-08-05T21:16:29.963Z,98681.91
2022-08-05T21:19:03.713Z,98689.84
2022-08-05T21:21:39.063Z,98686.56
2022-08-05T21:24:12.953Z,98686.31
2022-08-05T21:26:41.289Z,98690.16
2022-08-05T21:29:12.525Z,98701.91
2022-08-05T21:31:43.956Z,98715.22
2022-08-05T21:34:11.552Z,98727.13
2022-08-05T21:36:42.284Z,98737.47
2022-08-05T21:39:14.281Z,98748.16
2022-08-05T21:41:52.645Z,98751.53
2022-08-05T21:44:27.030Z,98750.69
2022-08-05T21:46:57.901Z,98750.22
2022-08-05T21:49:48.226Z,98750.53
2022-08-05T21:52:27.747Z,98751.09
2022-08-05T21:54:57.797Z,98741.88
2022-08-05T21:57:42.608Z,98736.09
2022-08-05T22:00:12.862Z,98733.56
2022-08-05T22:02:41.682Z,98732.47
2022-08-05T22:05:13.076Z,98734.44
2022-08-05T22:07:58.772Z,98743.59
2022-08-05T22:10:27.749Z,98746.66
2022-08-05T22:12:59.019Z,98752.75
2022-08-05T22:16:00.444Z,98755.25
2022-08-05T22:18:25.540Z,98757.47
2022-08-05T22:20:53.788Z,98762.19
2022-08-05T22:24:00.684Z,98780.47
2022-08-05T22:26:49.713Z,98780.41
2022-08-05T22:29:26.157Z,98775.75
2022-08-05T22:31:55.261Z,98776.03
2022-08-05T22:34:30.839Z,98778.75
2022-08-05T22:37:03.907Z,98784.28
2022-08-05T22:39:34.505Z,98778.53
2022-08-05T22:42:12.734Z,98787.41
2022-08-05T22:44:53.542Z,98787.13
2022-08-05T22:47:28.646Z,98783.78
2022-08-05T22:50:20.748Z,98777.91
2022-08-05T22:52:53.578Z,98788.69
2022-08-05T22:55:23.817Z,98787.91
2022-08-05T22:57:52.781Z,98785.13
2022-08-05T23:00:23.825Z,98777.56
2022-08-05T23:02:53.422Z,98772.63
2022-08-05T23:05:22.592Z,98774.03
2022-08-05T23:07:51.999Z,98779.81
2022-08-05T23:10:23.489Z,98778.28
2022-08-05T23:12:54.755Z,98776.75
2022-08-05T23:15:29.327Z,98780.34
2022-08-05T23:18:01.376Z,98770.44
2022-08-05T23:20:33.117Z,98762.97
2022-08-05T23:23:03.456Z,98767.94
2022-08-05T23:25:53.250Z,98768.47
2022-08-05T23:28:28.580Z,98766.84
2022-08-05T23:31:15.772Z,98755.47
2022-08-05T23:34:04.884Z,98750.19
2022-08-05T23:36:39.803Z,98770.66
2022-08-05T23:39:17.501Z,98764.19
2022-08-05T23:42:00.494Z,98750.13
2022-08-05T23:44:31.394Z,98759.50
2022-08-05T23:47:15.278Z,98763.66
2022-08-05T23:49:46.196Z,98756.78
2022-08-05T23:52:30.722Z,98758.38
2022-08-05T23:55:10.373Z,98759.88
2022-08-05T23:57:38.502Z,98763.91
