createdAt,value
2023-05-11T05:00:12.391Z,99.90
2023-05-11T05:15:26.130Z,99.90
2023-05-11T05:25:34.082Z,99.90
2023-05-11T05:30:39.636Z,99.90
2023-05-11T05:45:54.045Z,99.90
2023-05-11T06:01:10.660Z,99.90
2023-05-11T06:16:25.307Z,99.90
2023-05-11T06:31:38.623Z,99.90
2023-05-11T06:41:47.887Z,99.90
2023-05-11T06:46:52.977Z,99.90
2023-05-11T06:57:03.638Z,99.90
2023-05-11T07:02:09.506Z,99.90
2023-05-11T07:12:17.001Z,99.90
2023-05-11T07:17:21.942Z,99.90
2023-05-11T07:32:36.511Z,99.90
2023-05-11T07:42:43.919Z,99.90
2023-05-11T07:47:48.849Z,99.90
2023-05-11T07:52:52.578Z,99.90
2023-05-11T08:03:01.994Z,99.90
2023-05-11T08:08:06.057Z,99.90
2023-05-11T08:13:09.699Z,99.90
2023-05-11T08:18:15.001Z,99.40
2023-05-11T08:23:18.604Z,98.60
2023-05-11T08:28:22.889Z,98.30
2023-05-11T08:38:36.457Z,97.20
2023-05-11T08:43:41.630Z,97.10
2023-05-11T08:48:46.654Z,97.10
2023-05-11T08:53:50.234Z,97.60
2023-05-11T08:58:56.289Z,97.90
2023-05-11T09:04:01.415Z,97.90
2023-05-11T09:09:05.687Z,98.00
2023-05-11T09:19:17.696Z,97.70
2023-05-11T09:24:21.963Z,97.40
2023-05-11T09:29:30.623Z,97.00
2023-05-11T09:34:36.089Z,96.60
2023-05-11T09:39:44.666Z,96.20
2023-05-11T09:45:03.219Z,96.60
2023-05-11T09:50:18.784Z,96.40
2023-05-11T09:55:29.651Z,96.00
2023-05-11T10:00:33.803Z,93.90
2023-05-11T10:05:38.904Z,92.50
2023-05-11T10:10:42.536Z,90.70
2023-05-11T10:15:46.243Z,88.80
2023-05-11T10:20:51.344Z,88.80
2023-05-11T10:25:55.554Z,86.00
2023-05-11T10:30:59.550Z,79.90
2023-05-11T10:36:05.078Z,80.30
2023-05-11T10:41:21.807Z,82.40
2023-05-11T10:46:42.915Z,82.90
2023-05-11T10:52:22.074Z,83.80
2023-05-11T10:57:39.340Z,83.90
2023-05-11T11:02:45.332Z,85.00
2023-05-11T11:08:01.066Z,84.80
2023-05-11T11:13:06.914Z,83.90
2023-05-11T11:18:24.331Z,83.50
2023-05-11T11:23:49.081Z,83.30
2023-05-11T11:29:11.631Z,83.60
2023-05-11T11:34:37.542Z,84.80
2023-05-11T11:39:50.397Z,86.10
2023-05-11T11:44:54.055Z,86.10
2023-05-11T11:50:11.575Z,84.80
2023-05-11T11:55:46.809Z,82.90
2023-05-11T12:00:50.435Z,81.50
2023-05-11T12:06:00.628Z,80.20
2023-05-11T12:11:06.964Z,79.50
2023-05-11T12:16:10.813Z,77.80
2023-05-11T12:21:21.262Z,76.80
2023-05-11T12:26:27.536Z,75.10
2023-05-11T12:31:36.524Z,72.70
2023-05-11T12:36:40.830Z,70.50
2023-05-11T12:41:47.864Z,70.20
2023-05-11T12:46:52.018Z,70.30
2023-05-11T12:52:07.801Z,71.70
2023-05-11T12:57:25.697Z,72.20
2023-05-11T13:02:29.384Z,72.30
2023-05-11T13:07:33.037Z,73.00
2023-05-11T13:12:49.054Z,73.50
2023-05-11T13:17:58.586Z,73.20
2023-05-11T13:23:07.026Z,73.10
2023-05-11T13:28:11.978Z,73.60
2023-05-11T13:33:15.615Z,74.10
2023-05-11T13:43:24.426Z,73.40
2023-05-11T13:48:28.043Z,74.40
2023-05-11T13:53:31.659Z,75.10
2023-05-11T13:58:36.730Z,75.60
2023-05-11T14:03:40.860Z,76.20
2023-05-11T14:08:45.200Z,76.30
2023-05-11T14:13:51.347Z,76.40
2023-05-11T14:18:55.087Z,76.50
2023-05-11T14:24:10.853Z,76.30
2023-05-11T14:29:17.242Z,76.10
2023-05-11T14:34:21.258Z,75.30
2023-05-11T14:39:24.830Z,75.20
2023-05-11T14:44:29.717Z,74.80
2023-05-11T14:49:33.424Z,73.60
2023-05-11T14:54:37.038Z,72.70
2023-05-11T14:59:55.359Z,71.50
2023-05-11T15:05:02.381Z,70.70
2023-05-11T15:10:06.814Z,70.20
2023-05-11T15:15:12.040Z,69.50
2023-05-11T15:20:18.199Z,69.50
2023-05-11T15:25:22.184Z,69.80
2023-05-11T15:30:27.159Z,69.40
2023-05-11T15:35:30.718Z,69.30
2023-05-11T15:45:39.529Z,68.70
2023-05-11T15:50:43.156Z,69.50
2023-05-11T15:55:50.741Z,70.00
2023-05-11T16:00:57.988Z,70.10
2023-05-11T16:06:02.235Z,70.30
2023-05-11T16:11:05.800Z,70.40
2023-05-11T16:16:10.800Z,70.90
2023-05-11T16:21:14.449Z,70.70
2023-05-11T16:26:18.009Z,71.00
2023-05-11T16:31:23.727Z,70.90
2023-05-11T16:36:28.274Z,70.50
2023-05-11T16:41:31.659Z,70.00
2023-05-11T16:46:36.649Z,69.90
2023-05-11T16:51:40.301Z,70.00
2023-05-11T16:56:43.967Z,70.10
2023-05-11T17:01:49.492Z,70.00
2023-05-11T17:06:53.601Z,70.10
2023-05-11T17:11:57.117Z,70.40
2023-05-11T17:17:04.045Z,70.50
2023-05-11T17:22:07.717Z,70.70
2023-05-11T17:27:11.299Z,70.70
2023-05-11T17:32:16.460Z,70.60
2023-05-11T17:37:31.353Z,70.70
2023-05-11T17:42:35.982Z,70.90
2023-05-11T17:47:40.967Z,70.90
2023-05-11T17:52:44.684Z,70.80
2023-05-11T17:57:48.433Z,70.80
2023-05-11T18:02:53.362Z,70.80
2023-05-11T18:07:57.175Z,71.10
2023-05-11T18:13:00.776Z,71.20
2023-05-11T18:18:06.663Z,71.10
2023-05-11T18:23:10.531Z,71.20
2023-05-11T18:28:14.095Z,70.90
2023-05-11T18:33:19.043Z,71.30
2023-05-11T18:38:22.680Z,71.10
2023-05-11T18:43:26.266Z,70.90
2023-05-11T18:48:31.212Z,70.80
2023-05-11T18:53:34.861Z,70.90
2023-05-11T18:58:38.411Z,70.80
2023-05-11T19:03:43.786Z,70.20
2023-05-11T19:08:49.209Z,71.50
2023-05-11T19:13:52.768Z,71.70
2023-05-11T19:18:57.678Z,71.80
2023-05-11T19:24:01.274Z,72.40
2023-05-11T19:29:04.997Z,72.70
2023-05-11T19:34:09.908Z,72.90
2023-05-11T19:39:13.516Z,73.60
2023-05-11T19:44:17.332Z,73.90
2023-05-11T19:49:22.236Z,74.20
2023-05-11T19:54:25.840Z,74.80
2023-05-11T20:04:38.139Z,75.00
2023-05-11T20:14:45.539Z,75.80
2023-05-11T20:19:51.250Z,76.70
2023-05-11T20:29:58.671Z,76.80
2023-05-11T20:35:04.655Z,77.60
2023-05-11T20:40:09.586Z,78.00
2023-05-11T20:50:18.827Z,78.70
2023-05-11T21:00:26.834Z,79.80
2023-05-11T21:05:31.862Z,81.10
2023-05-11T21:20:44.824Z,81.60
2023-05-11T21:25:53.257Z,82.10
2023-05-11T21:36:05.120Z,82.80
2023-05-11T21:51:18.876Z,83.70
2023-05-11T22:01:26.863Z,84.30
2023-05-11T22:06:32.213Z,84.30
2023-05-11T22:21:45.128Z,85.40
