createdAt,value
2022-09-01T00:00:51.755Z,1.00
2022-09-01T00:04:03.252Z,1.10
2022-09-01T00:07:09.135Z,0.90
2022-09-01T00:10:11.251Z,0.90
2022-09-01T00:13:13.570Z,1.00
2022-09-01T00:16:17.910Z,1.17
2022-09-01T00:19:20.524Z,0.98
2022-09-01T00:22:22.269Z,1.20
2022-09-01T00:25:24.881Z,1.02
2022-09-01T00:28:28.751Z,1.10
2022-09-01T00:31:32.427Z,0.90
2022-09-01T00:34:34.390Z,1.00
2022-09-01T00:37:36.299Z,1.15
2022-09-01T00:40:38.529Z,0.90
2022-09-01T00:44:05.492Z,1.30
2022-09-01T00:47:07.546Z,1.10
2022-09-01T00:50:12.840Z,1.33
2022-09-01T00:53:14.646Z,1.23
2022-09-01T00:56:17.123Z,1.12
2022-09-01T00:59:22.380Z,0.90
2022-09-01T01:02:25.963Z,0.90
2022-09-01T01:05:36.706Z,0.98
2022-09-01T01:08:42.062Z,1.20
2022-09-01T01:11:47.634Z,1.25
2022-09-01T01:14:50.881Z,1.15
2022-09-01T01:17:53.123Z,0.93
2022-09-01T01:21:22.691Z,0.90
2022-09-01T01:24:33.554Z,1.05
2022-09-01T01:27:42.521Z,1.23
2022-09-01T01:30:52.592Z,1.02
2022-09-01T01:33:56.889Z,1.10
2022-09-01T01:36:59.959Z,1.08
2022-09-01T01:40:02.877Z,1.00
2022-09-01T01:43:05.842Z,1.02
2022-09-01T01:46:10.938Z,1.20
2022-09-01T01:49:18.989Z,1.30
2022-09-01T01:52:21.262Z,1.12
2022-09-01T01:58:31.462Z,1.27
2022-09-01T02:01:33.519Z,1.50
2022-09-01T02:04:36.105Z,1.60
2022-09-01T02:07:42.495Z,1.48
2022-09-01T02:10:47.080Z,2.03
2022-09-01T02:13:49.470Z,1.70
2022-09-01T02:16:52.100Z,1.42
2022-09-01T02:19:58.049Z,1.70
2022-09-01T02:23:09.419Z,1.75
2022-09-01T02:26:16.965Z,1.75
2022-09-01T02:29:22.595Z,1.60
2022-09-01T02:32:24.779Z,2.55
2022-09-01T02:35:34.330Z,1.60
2022-09-01T02:38:36.339Z,1.90
2022-09-01T02:41:41.392Z,2.25
2022-09-01T02:44:43.784Z,1.77
2022-09-01T02:47:47.650Z,1.95
2022-09-01T02:50:49.492Z,2.28
2022-09-01T02:53:53.191Z,1.77
2022-09-01T02:56:55.232Z,1.92
2022-09-01T02:59:58.938Z,2.03
2022-09-01T03:03:02.268Z,1.77
2022-09-01T03:06:05.196Z,1.92
2022-09-01T03:09:11.291Z,2.20
2022-09-01T03:12:13.185Z,1.70
2022-09-01T03:15:14.993Z,1.90
2022-09-01T03:18:19.138Z,2.40
2022-09-01T03:21:21.164Z,2.25
2022-09-01T03:24:23.194Z,2.00
2022-09-01T03:27:25.020Z,1.73
2022-09-01T03:30:27.003Z,1.90
2022-09-01T03:33:28.798Z,1.92
2022-09-01T03:36:33.541Z,1.90
2022-09-01T03:39:35.977Z,1.80
2022-09-01T03:42:37.988Z,1.60
2022-09-01T03:45:41.345Z,1.75
2022-09-01T03:48:43.388Z,1.40
2022-09-01T03:51:45.623Z,1.50
2022-09-01T03:54:51.295Z,1.70
2022-09-01T03:57:54.768Z,1.42
2022-09-01T04:01:00.793Z,1.40
2022-09-01T04:04:03.259Z,1.30
2022-09-01T04:07:05.344Z,1.60
2022-09-01T04:10:11.595Z,1.50
2022-09-01T04:13:14.347Z,1.23
2022-09-01T04:16:47.691Z,1.80
2022-09-01T04:19:49.603Z,1.58
2022-09-01T04:22:52.747Z,1.40
2022-09-01T04:25:57.883Z,1.70
2022-09-01T04:29:01.093Z,1.45
2022-09-01T04:32:06.844Z,1.35
2022-09-01T04:35:11.616Z,1.40
2022-09-01T04:38:16.410Z,1.60
2022-09-01T04:41:18.770Z,1.37
2022-09-01T04:44:20.567Z,1.50
2022-09-01T04:47:35.162Z,1.23
2022-09-01T04:50:41.321Z,1.60
2022-09-01T04:53:49.028Z,1.40
2022-09-01T04:56:53.075Z,1.40
2022-09-01T04:59:57.102Z,1.20
2022-09-01T05:03:05.045Z,1.60
2022-09-01T05:06:13.443Z,1.30
2022-09-01T05:09:18.074Z,1.40
2022-09-01T05:12:23.295Z,1.50
2022-09-01T05:15:24.940Z,1.37
2022-09-01T05:18:28.484Z,1.30
2022-09-01T05:21:30.715Z,1.40
2022-09-01T05:24:39.826Z,1.77
2022-09-01T05:27:49.843Z,1.40
2022-09-01T05:30:54.336Z,1.40
2022-09-01T05:33:58.276Z,1.45
2022-09-01T05:37:00.150Z,1.17
2022-09-01T05:40:02.754Z,1.40
2022-09-01T05:43:04.664Z,1.70
2022-09-01T05:46:09.143Z,1.70
2022-09-01T05:49:13.991Z,2.28
2022-09-01T05:52:15.852Z,1.62
2022-09-01T05:55:17.743Z,1.50
2022-09-01T05:58:20.366Z,1.15
2022-09-01T06:01:31.144Z,1.40
2022-09-01T06:04:32.952Z,1.23
2022-09-01T06:07:38.129Z,1.10
2022-09-01T06:10:41.973Z,1.30
2022-09-01T06:13:47.792Z,1.33
2022-09-01T06:16:49.589Z,1.00
2022-09-01T06:19:52.766Z,1.50
2022-09-01T06:22:54.557Z,1.30
2022-09-01T06:25:56.334Z,1.67
2022-09-01T06:29:01.385Z,1.12
2022-09-01T06:32:03.618Z,1.15
2022-09-01T06:35:07.391Z,1.40
2022-09-01T06:38:11.941Z,1.20
2022-09-01T06:41:13.851Z,1.33
2022-09-01T06:44:16.117Z,1.30
2022-09-01T06:47:17.934Z,1.58
2022-09-01T06:53:45.587Z,1.35
2022-09-01T06:56:51.840Z,1.10
2022-09-01T06:59:54.589Z,2.30
2022-09-01T07:02:58.345Z,1.30
2022-09-01T07:06:02.635Z,1.10
2022-09-01T07:09:21.550Z,0.95
2022-09-01T07:12:26.732Z,2.35
2022-09-01T07:18:59.084Z,1.05
2022-09-01T07:22:08.239Z,1.10
2022-09-01T07:25:12.871Z,1.27
2022-09-01T07:28:37.949Z,1.35
2022-09-01T07:31:50.135Z,2.30
2022-09-01T07:34:52.430Z,0.90
2022-09-01T07:42:31.770Z,1.40
2022-09-01T07:44:40.354Z,1.30
2022-09-01T07:47:57.970Z,1.67
2022-09-01T07:54:24.816Z,1.30
2022-09-01T07:57:29.757Z,1.40
2022-09-01T08:00:32.029Z,1.30
2022-09-01T08:03:33.941Z,1.20
2022-09-01T08:06:39.361Z,1.02
2022-09-01T08:09:44.269Z,1.20
2022-09-01T08:12:46.337Z,1.37
2022-09-01T08:19:16.546Z,1.40
2022-09-01T08:22:21.933Z,1.33
2022-09-01T08:25:25.024Z,1.25
2022-09-01T08:28:27.355Z,1.58
2022-09-01T08:31:30.967Z,1.30
2022-09-01T08:34:34.215Z,1.17
2022-09-01T08:37:36.519Z,1.10
2022-09-01T08:40:38.839Z,1.23
2022-09-01T08:44:03.926Z,1.20
2022-09-01T08:47:13.736Z,1.23
2022-09-01T08:50:20.826Z,0.90
2022-09-01T08:53:27.218Z,1.17
2022-09-01T08:56:29.277Z,1.03
2022-09-01T08:59:31.084Z,1.00
2022-09-01T09:02:51.032Z,1.02
2022-09-01T09:06:00.021Z,1.20
2022-09-01T09:09:06.424Z,1.50
2022-09-01T09:12:29.111Z,1.67
2022-09-01T09:15:45.001Z,1.10
2022-09-01T09:18:58.057Z,1.20
2022-09-01T09:22:02.575Z,1.25
2022-09-01T09:25:11.679Z,1.30
2022-09-01T09:28:13.684Z,1.25
2022-09-01T09:31:45.844Z,1.33
2022-09-01T09:34:48.815Z,1.30
2022-09-01T09:37:50.801Z,1.42
2022-09-01T09:41:18.781Z,1.20
2022-09-01T09:44:31.379Z,1.02
2022-09-01T09:47:46.551Z,1.20
2022-09-01T09:50:48.448Z,1.20
2022-09-01T09:53:52.574Z,1.70
2022-09-01T09:57:12.694Z,1.50
2022-09-01T10:00:24.509Z,1.17
2022-09-01T10:03:50.444Z,1.80
2022-09-01T10:06:54.352Z,1.70
2022-09-01T10:09:58.797Z,1.67
2022-09-01T10:13:02.245Z,1.98
2022-09-01T10:16:16.283Z,1.20
2022-09-01T10:19:25.304Z,1.10
2022-09-01T10:22:27.150Z,1.25
2022-09-01T10:25:33.482Z,1.55
2022-09-01T10:28:50.725Z,1.40
2022-09-01T10:32:14.792Z,1.30
2022-09-01T10:35:23.797Z,1.08
2022-09-01T10:38:30.540Z,1.40
2022-09-01T10:41:42.465Z,1.10
2022-09-01T10:45:02.079Z,1.52
2022-09-01T10:48:32.009Z,1.08
2022-09-01T10:51:38.900Z,0.88
2022-09-01T10:54:51.030Z,1.10
2022-09-01T11:01:49.617Z,2.15
2022-09-01T11:04:51.766Z,3.33
2022-09-01T11:08:01.796Z,1.80
2022-09-01T11:11:15.175Z,1.50
2022-09-01T11:14:23.079Z,3.50
2022-09-01T11:17:25.351Z,1.45
2022-09-01T11:20:34.472Z,1.37
2022-09-01T11:23:36.639Z,1.45
2022-09-01T11:26:48.005Z,1.60
2022-09-01T11:30:01.217Z,1.62
2022-09-01T11:33:28.152Z,1.12
2022-09-01T11:36:29.769Z,1.60
2022-09-01T11:39:46.585Z,4.00
2022-09-01T11:42:51.204Z,4.05
2022-09-01T11:46:17.640Z,1.52
2022-09-01T11:49:37.668Z,1.42
2022-09-01T11:52:41.684Z,1.62
2022-09-01T11:55:46.737Z,1.10
2022-09-01T11:58:48.580Z,1.67
2022-09-01T12:01:58.151Z,1.60
2022-09-01T12:05:01.988Z,1.65
2022-09-01T12:08:14.125Z,1.30
2022-09-01T12:11:22.319Z,1.10
2022-09-01T12:14:24.347Z,1.35
2022-09-01T12:17:26.199Z,0.90
2022-09-01T12:20:31.111Z,1.20
2022-09-01T12:23:40.368Z,1.05
2022-09-01T12:26:43.050Z,1.92
2022-09-01T12:29:46.159Z,1.25
2022-09-01T12:32:48.582Z,1.00
2022-09-01T12:35:50.704Z,1.15
2022-09-01T12:38:56.629Z,0.98
2022-09-01T12:42:24.415Z,0.90
2022-09-01T12:45:45.695Z,1.02
2022-09-01T12:48:49.590Z,1.10
2022-09-01T12:52:20.308Z,1.67
2022-09-01T12:58:54.608Z,1.17
2022-09-01T13:01:56.570Z,1.27
2022-09-01T13:05:36.099Z,1.00
2022-09-01T13:08:41.459Z,1.10
2022-09-01T13:15:05.802Z,1.40
2022-09-01T13:18:07.626Z,1.25
2022-09-01T13:21:10.185Z,1.15
2022-09-01T13:24:11.997Z,0.90
2022-09-01T13:27:21.995Z,1.10
2022-09-01T13:30:28.472Z,1.05
2022-09-01T13:34:08.749Z,1.05
2022-09-01T13:36:53.020Z,1.20
2022-09-01T13:39:54.645Z,1.10
2022-09-01T13:42:56.265Z,1.40
2022-09-01T13:45:59.054Z,1.30
2022-09-01T13:49:04.327Z,1.10
2022-09-01T13:52:06.977Z,1.30
2022-09-01T13:55:12.892Z,1.20
2022-09-01T13:58:15.176Z,1.30
2022-09-01T14:01:16.953Z,1.20
2022-09-01T14:04:20.050Z,0.93
2022-09-01T14:07:22.057Z,1.70
2022-09-01T14:10:25.633Z,1.02
2022-09-01T14:13:27.890Z,1.20
2022-09-01T14:16:30.120Z,1.12
2022-09-01T14:19:32.092Z,1.37
2022-09-01T14:22:38.333Z,1.30
2022-09-01T14:25:46.073Z,1.27
2022-09-01T14:28:48.671Z,0.90
2022-09-01T14:31:50.438Z,1.17
2022-09-01T14:34:53.209Z,1.05
2022-09-01T14:37:56.360Z,1.58
2022-09-01T14:40:58.387Z,0.90
2022-09-01T14:44:03.215Z,1.20
2022-09-01T14:47:05.992Z,1.10
2022-09-01T14:53:15.187Z,0.98
2022-09-01T14:56:19.249Z,1.15
2022-09-01T14:59:20.877Z,1.00
2022-09-01T15:02:25.465Z,1.08
2022-09-01T15:05:27.344Z,0.95
2022-09-01T15:08:29.082Z,1.30
2022-09-01T15:11:30.781Z,1.02
2022-09-01T15:14:33.538Z,1.00
2022-09-01T15:17:35.658Z,1.12
2022-09-01T15:20:45.365Z,1.25
2022-09-01T15:23:48.764Z,1.20
2022-09-01T15:26:50.572Z,1.10
2022-09-01T15:29:52.352Z,1.35
2022-09-01T15:32:55.386Z,1.30
2022-09-01T15:35:57.078Z,1.40
2022-09-01T15:38:59.111Z,1.40
2022-09-01T15:42:03.165Z,1.10
2022-09-01T15:45:09.993Z,1.08
2022-09-01T15:48:11.614Z,1.27
2022-09-01T15:51:22.325Z,1.42
2022-09-01T15:54:30.200Z,1.20
2022-09-01T15:57:32.248Z,1.30
2022-09-01T16:00:34.899Z,1.10
2022-09-01T16:03:36.864Z,1.20
2022-09-01T16:06:39.253Z,1.20
2022-09-01T16:09:40.911Z,1.02
2022-09-01T16:12:44.926Z,1.73
2022-09-01T16:16:14.572Z,1.23
2022-09-01T16:19:22.702Z,1.20
2022-09-01T16:22:31.689Z,1.20
2022-09-01T16:25:34.782Z,1.08
2022-09-01T16:28:37.987Z,1.35
2022-09-01T16:31:42.863Z,1.42
2022-09-01T16:34:47.162Z,1.23
2022-09-01T16:37:52.115Z,1.20
2022-09-01T16:41:04.921Z,1.67
2022-09-01T16:44:44.371Z,1.08
2022-09-01T16:47:52.823Z,1.10
2022-09-01T16:51:12.782Z,1.40
2022-09-01T16:54:30.063Z,1.30
2022-09-01T16:57:46.299Z,2.15
2022-09-01T17:01:00.582Z,3.10
2022-09-01T17:04:30.500Z,4.60
2022-09-01T17:07:50.409Z,2.50
2022-09-01T17:10:54.196Z,1.85
2022-09-01T17:13:56.613Z,1.60
2022-09-01T17:17:08.458Z,1.83
2022-09-01T17:20:13.088Z,1.33
2022-09-01T17:23:28.651Z,1.87
2022-09-01T17:26:31.794Z,1.65
2022-09-01T17:29:41.117Z,2.40
2022-09-01T17:32:55.123Z,3.30
2022-09-01T17:36:20.291Z,4.07
2022-09-01T17:39:37.363Z,3.50
2022-09-01T17:43:05.019Z,3.53
2022-09-01T17:46:31.287Z,2.97
2022-09-01T17:49:33.203Z,2.58
2022-09-01T17:52:52.919Z,2.00
2022-09-01T17:55:57.779Z,1.87
2022-09-01T17:59:23.951Z,1.70
2022-09-01T18:03:00.904Z,1.30
2022-09-01T18:06:07.239Z,1.10
2022-09-01T18:09:10.122Z,1.57
2022-09-01T18:12:17.349Z,1.50
2022-09-01T18:15:22.712Z,1.52
2022-09-01T18:18:35.476Z,1.20
2022-09-01T18:21:46.308Z,1.30
2022-09-01T18:25:06.531Z,1.40
2022-09-01T18:28:09.852Z,2.00
2022-09-01T18:31:23.832Z,1.77
2022-09-01T18:35:22.440Z,1.52
2022-09-01T18:38:51.580Z,1.25
2022-09-01T18:41:55.751Z,0.93
2022-09-01T18:45:21.987Z,1.37
2022-09-01T18:48:38.411Z,1.25
2022-09-01T18:51:47.592Z,1.10
2022-09-01T18:55:43.245Z,1.35
2022-09-01T18:58:53.359Z,1.40
2022-09-01T19:02:34.125Z,1.20
2022-09-01T19:05:46.376Z,1.40
2022-09-01T19:09:08.378Z,1.40
2022-09-01T19:12:15.475Z,1.20
2022-09-01T19:15:26.692Z,1.30
2022-09-01T19:18:40.378Z,1.12
2022-09-01T19:21:44.834Z,1.37
2022-09-01T19:25:28.437Z,2.28
2022-09-01T19:28:33.161Z,5.25
2022-09-01T19:31:40.404Z,6.28
2022-09-01T19:35:05.576Z,4.75
2022-09-01T19:38:09.417Z,1.92
2022-09-01T19:41:46.858Z,1.27
2022-09-01T19:44:53.683Z,1.25
2022-09-01T19:48:15.192Z,1.42
2022-09-01T19:51:28.070Z,1.10
2022-09-01T19:54:49.298Z,1.30
2022-09-01T19:58:07.437Z,1.10
2022-09-01T20:01:14.491Z,1.25
2022-09-01T20:04:32.124Z,1.10
2022-09-01T20:07:44.627Z,1.10
2022-09-01T20:11:05.431Z,1.55
2022-09-01T20:14:25.908Z,2.28
2022-09-01T20:17:37.110Z,1.00
2022-09-01T20:20:45.173Z,1.10
2022-09-01T20:23:46.919Z,1.10
2022-09-01T20:27:01.031Z,1.30
2022-09-01T20:30:09.316Z,1.20
2022-09-01T20:33:19.344Z,1.05
2022-09-01T20:36:29.374Z,0.93
2022-09-01T20:39:59.831Z,1.17
2022-09-01T20:43:25.275Z,0.90
2022-09-01T20:46:27.180Z,1.00
2022-09-01T20:49:29.209Z,2.08
2022-09-01T20:52:47.698Z,1.00
2022-09-01T20:55:58.234Z,1.10
2022-09-01T20:59:11.532Z,0.80
2022-09-01T21:02:38.743Z,1.02
2022-09-01T21:06:04.334Z,0.77
2022-09-01T21:09:15.369Z,0.98
2022-09-01T21:12:30.767Z,1.20
2022-09-01T21:15:47.683Z,0.93
2022-09-01T21:19:18.730Z,0.80
2022-09-01T21:22:22.367Z,1.00
2022-09-01T21:25:24.804Z,0.82
2022-09-01T21:28:27.977Z,1.20
2022-09-01T21:31:31.089Z,1.00
2022-09-01T21:34:33.031Z,0.90
2022-09-01T21:37:35.172Z,0.80
2022-09-01T21:40:37.048Z,1.00
2022-09-01T21:43:43.930Z,1.00
2022-09-01T21:46:45.810Z,0.88
2022-09-01T21:49:47.681Z,0.80
2022-09-01T21:52:49.760Z,0.90
2022-09-01T21:55:51.666Z,1.10
2022-09-01T21:58:55.407Z,0.85
2022-09-01T22:01:57.344Z,1.00
2022-09-01T22:04:59.446Z,0.98
2022-09-01T22:08:01.606Z,0.80
2022-09-01T22:11:09.783Z,1.00
2022-09-01T22:14:11.804Z,0.90
2022-09-01T22:17:13.626Z,1.08
2022-09-01T22:20:18.574Z,0.95
2022-09-01T22:23:20.615Z,0.80
2022-09-01T22:26:28.779Z,0.80
2022-09-01T22:29:30.399Z,0.90
2022-09-01T22:32:36.199Z,1.00
2022-09-01T22:35:47.621Z,0.85
2022-09-01T22:38:50.299Z,0.80
2022-09-01T22:41:52.078Z,0.80
2022-09-01T22:44:54.076Z,0.90
2022-09-01T22:47:55.980Z,0.73
2022-09-01T22:50:57.802Z,0.70
2022-09-01T22:53:59.835Z,0.70
2022-09-01T22:57:02.667Z,1.00
2022-09-01T23:00:08.737Z,0.80
2022-09-01T23:03:10.911Z,1.50
2022-09-01T23:06:21.827Z,1.00
2022-09-01T23:09:29.761Z,1.00
2022-09-01T23:12:31.357Z,0.80
2022-09-01T23:15:34.012Z,0.90
2022-09-01T23:18:38.082Z,0.70
2022-09-01T23:21:39.909Z,0.80
2022-09-01T23:24:41.765Z,1.08
2022-09-01T23:27:43.769Z,0.88
2022-09-01T23:30:49.847Z,0.90
2022-09-01T23:33:51.997Z,0.90
2022-09-01T23:36:53.857Z,1.10
2022-09-01T23:39:55.913Z,0.80
2022-09-01T23:42:57.785Z,0.90
2022-09-01T23:45:59.803Z,0.90
2022-09-01T23:49:02.527Z,1.00
2022-09-01T23:52:04.505Z,0.80
2022-09-01T23:55:07.927Z,0.93
2022-09-01T23:58:10.261Z,0.77
