createdAt,value
2022-11-24T00:05:25.740Z,12.4
2022-11-24T00:11:23.521Z,12.4
2022-11-24T00:17:01.176Z,12.4
2022-11-24T00:22:48.884Z,12.4
2022-11-24T00:28:26.477Z,12.3
2022-11-24T00:34:01.967Z,12.3
2022-11-24T00:39:44.646Z,12.2
2022-11-24T00:45:20.434Z,12.2
2022-11-24T00:50:55.755Z,12.2
2022-11-24T00:56:38.255Z,12.1
2022-11-24T01:02:13.416Z,12.1
2022-11-24T01:07:50.734Z,12.1
2022-11-24T01:13:26.360Z,12
2022-11-24T01:19:30.756Z,12
2022-11-24T01:25:08.246Z,11.9
2022-11-24T01:30:49.782Z,11.9
2022-11-24T01:37:03.647Z,11.9
2022-11-24T01:42:38.774Z,11.8
2022-11-24T01:48:35.230Z,11.8
2022-11-24T01:54:08.806Z,11.7
2022-11-24T01:59:56.192Z,11.7
2022-11-24T02:05:30.802Z,11.8
2022-11-24T02:11:21.558Z,11.8
2022-11-24T02:16:57.400Z,11.8
2022-11-24T02:22:39.613Z,11.8
2022-11-24T02:28:14.780Z,11.8
2022-11-24T02:33:50.282Z,11.8
2022-11-24T02:39:25.048Z,11.8
2022-11-24T02:45:00.052Z,11.8
2022-11-24T02:50:34.931Z,11.8
2022-11-24T02:56:10.263Z,11.8
2022-11-24T03:01:45.369Z,11.9
2022-11-24T03:07:29.416Z,11.9
2022-11-24T03:13:05.228Z,11.9
2022-11-24T03:18:39.886Z,11.9
2022-11-24T03:24:14.751Z,11.8
2022-11-24T03:29:49.829Z,11.8
2022-11-24T03:36:10.148Z,11.8
2022-11-24T03:41:45.114Z,11.7
2022-11-24T03:47:41.657Z,11.7
2022-11-24T03:53:14.254Z,11.6
2022-11-24T03:58:50.468Z,11.6
2022-11-24T04:04:25.319Z,11.5
2022-11-24T04:10:01.130Z,11.4
2022-11-24T04:15:36.223Z,11.4
2022-11-24T04:21:11.942Z,11.3
2022-11-24T04:26:47.696Z,11.3
2022-11-24T04:32:39.530Z,11.2
2022-11-24T04:39:19.314Z,11.2
2022-11-24T04:45:06.621Z,11.2
2022-11-24T04:50:41.953Z,11.2
2022-11-24T04:56:38.500Z,11.2
2022-11-24T05:02:13.578Z,11.2
2022-11-24T05:07:51.368Z,11.1
2022-11-24T05:13:27.773Z,11.1
2022-11-24T05:19:08.101Z,11.1
2022-11-24T05:24:44.241Z,11
2022-11-24T05:30:27.180Z,11
2022-11-24T05:36:02.508Z,10.9
2022-11-24T05:41:41.244Z,10.9
2022-11-24T05:47:38.004Z,10.9
2022-11-24T05:53:10.942Z,10.9
2022-11-24T05:58:46.554Z,10.8
2022-11-24T06:04:21.345Z,10.8
2022-11-24T06:09:56.665Z,10.8
2022-11-24T06:15:31.535Z,10.8
2022-11-24T06:21:11.440Z,10.8
2022-11-24T06:26:47.351Z,10.8
2022-11-24T06:32:22.550Z,10.8
2022-11-24T06:37:57.687Z,10.8
2022-11-24T06:43:33.689Z,10.8
2022-11-24T06:49:40.594Z,10.8
2022-11-24T06:55:13.528Z,10.8
2022-11-24T07:00:52.056Z,10.2
2022-11-24T07:06:29.721Z,9.6
2022-11-24T07:12:04.643Z,9.5
2022-11-24T07:17:40.243Z,9.4
2022-11-24T07:23:15.402Z,9.3
2022-11-24T07:28:51.760Z,9.1
2022-11-24T07:34:26.844Z,9.2
2022-11-24T07:40:02.445Z,9.3
2022-11-24T07:45:37.250Z,9
2022-11-24T07:51:13.066Z,9.1
2022-11-24T07:56:50.132Z,9.3
2022-11-24T08:02:25.278Z,9.3
2022-11-24T08:08:00.676Z,9.3
2022-11-24T08:13:36.098Z,9.8
2022-11-24T08:19:11.575Z,10.3
2022-11-24T08:24:51.771Z,10.6
2022-11-24T08:30:27.524Z,10.8
2022-11-24T08:36:02.978Z,10.5
2022-11-24T08:41:41.658Z,10.4
2022-11-24T08:47:38.732Z,10.3
2022-11-24T08:53:12.587Z,10.6
2022-11-24T08:58:53.732Z,10.9
2022-11-24T09:04:31.781Z,11.1
2022-11-24T09:10:12.717Z,10.9
2022-11-24T09:15:50.466Z,11.3
2022-11-24T09:21:29.262Z,11.2
2022-11-24T09:27:04.657Z,11.5
2022-11-24T09:32:39.591Z,11.2
2022-11-24T09:38:15.107Z,10.8
2022-11-24T09:43:50.561Z,11
2022-11-24T09:49:51.204Z,11.5
2022-11-24T09:55:25.481Z,11.9
2022-11-24T10:01:03.482Z,12.3
2022-11-24T10:06:39.458Z,13
2022-11-24T10:12:16.172Z,13
2022-11-24T10:17:52.259Z,13
2022-11-24T10:23:28.524Z,13.1
2022-11-24T10:29:04.072Z,13.6
2022-11-24T10:34:50.343Z,13.9
2022-11-24T10:40:56.327Z,14.3
2022-11-24T10:46:56.788Z,14.9
2022-11-24T10:52:31.595Z,15.3
2022-11-24T10:58:11.827Z,15.4
2022-11-24T11:03:47.239Z,15.4
2022-11-24T11:09:25.661Z,15.2
2022-11-24T11:15:03.671Z,15.1
2022-11-24T11:20:46.914Z,15.1
2022-11-24T11:26:43.161Z,15.2
2022-11-24T11:39:53.001Z,15.7
2022-11-24T11:45:32.057Z,15.6
2022-11-24T11:51:22.651Z,15.4
2022-11-24T11:57:01.396Z,15.3
2022-11-24T12:02:36.287Z,15.5
2022-11-24T12:08:44.155Z,16.2
2022-11-24T12:15:28.733Z,17.1
2022-11-24T12:21:35.341Z,17.8
2022-11-24T12:27:25.377Z,17.6
2022-11-24T12:33:03.395Z,17.4
2022-11-24T12:39:04.227Z,17.3
2022-11-24T12:44:39.391Z,17.1
2022-11-24T12:50:15.721Z,16.9
2022-11-24T12:55:50.892Z,16.5
2022-11-24T13:01:30.098Z,15.7
2022-11-24T13:07:07.157Z,15.4
2022-11-24T13:12:42.970Z,15.3
2022-11-24T13:18:17.933Z,15.1
2022-11-24T13:23:54.439Z,14.9
2022-11-24T13:29:29.592Z,14.8
2022-11-24T13:35:04.657Z,14.7
2022-11-24T13:40:49.816Z,14.6
2022-11-24T13:47:25.448Z,14.5
2022-11-24T13:52:58.204Z,14.4
2022-11-24T13:58:33.670Z,14.4
2022-11-24T14:04:37.342Z,14.3
2022-11-24T14:10:12.782Z,14.3
2022-11-24T14:15:48.073Z,14.2
2022-11-24T14:21:23.693Z,14.2
2022-11-24T14:26:59.205Z,14.2
2022-11-24T14:32:34.539Z,14.2
2022-11-24T14:38:09.443Z,14.1
2022-11-24T14:43:44.978Z,14.1
2022-11-24T14:49:42.219Z,14.2
2022-11-24T14:55:22.662Z,14.1
2022-11-24T15:00:58.269Z,14.1
2022-11-24T15:06:34.226Z,14.1
2022-11-24T15:12:09.804Z,14.1
2022-11-24T15:17:44.978Z,14
2022-11-24T15:23:21.740Z,14
2022-11-24T15:28:56.561Z,14
2022-11-24T15:34:31.893Z,14
2022-11-24T15:40:10.234Z,13.3
2022-11-24T15:45:45.495Z,12.9
2022-11-24T15:51:21.007Z,12.6
2022-11-24T15:56:57.085Z,12.5
2022-11-24T16:02:36.246Z,12.4
2022-11-24T16:08:25.429Z,12.3
2022-11-24T16:14:01.545Z,12.2
2022-11-24T16:20:00.049Z,12.1
2022-11-24T16:25:36.226Z,12
2022-11-24T16:31:13.915Z,12
2022-11-24T16:36:51.122Z,11.9
2022-11-24T16:42:26.601Z,11.8
2022-11-24T16:48:23.188Z,11.8
2022-11-24T16:53:55.916Z,11.7
2022-11-24T16:59:33.213Z,11.6
2022-11-24T17:05:08.617Z,11.6
2022-11-24T17:10:46.614Z,11.6
2022-11-24T17:16:21.704Z,12
2022-11-24T17:21:58.951Z,12.4
2022-11-24T17:28:00.128Z,12.6
2022-11-24T17:33:48.787Z,12.6
2022-11-24T17:39:26.449Z,12.7
2022-11-24T17:45:06.633Z,12.8
2022-11-24T17:50:43.941Z,12.8
2022-11-24T17:56:21.482Z,12.9
2022-11-24T18:01:57.813Z,12.9
2022-11-24T18:07:33.704Z,12.9
2022-11-24T18:13:18.163Z,13
2022-11-24T18:19:38.070Z,13
2022-11-24T18:25:13.396Z,13
2022-11-24T18:30:49.543Z,12.9
2022-11-24T18:36:29.832Z,13
2022-11-24T18:42:07.255Z,13
2022-11-24T18:48:04.360Z,13
2022-11-24T18:53:37.083Z,12.9
2022-11-24T18:59:12.163Z,12.9
2022-11-24T19:04:48.222Z,12.9
2022-11-24T19:10:23.333Z,12.9
2022-11-24T19:15:59.844Z,12.9
2022-11-24T19:21:35.296Z,12.9
2022-11-24T19:27:10.538Z,13
2022-11-24T19:32:46.311Z,13
2022-11-24T19:38:26.949Z,13
2022-11-24T19:44:08.280Z,13
2022-11-24T19:49:48.268Z,13
2022-11-24T19:55:23.850Z,13
2022-11-24T20:01:00.463Z,12.9
2022-11-24T20:06:37.502Z,12.9
2022-11-24T20:12:15.064Z,12.8
2022-11-24T20:17:52.348Z,12.8
2022-11-24T20:23:29.608Z,12.8
2022-11-24T20:29:05.405Z,12.8
2022-11-24T20:34:42.081Z,12.7
2022-11-24T20:40:17.684Z,12.6
2022-11-24T20:45:53.731Z,12.6
2022-11-24T20:51:31.552Z,12.5
2022-11-24T20:57:12.959Z,12.4
2022-11-24T21:02:49.833Z,12.4
2022-11-24T21:08:24.804Z,12.3
2022-11-24T21:14:02.193Z,12.3
2022-11-24T21:19:40.065Z,12.2
2022-11-24T21:25:23.557Z,12.2
2022-11-24T21:30:58.405Z,12.1
2022-11-24T21:36:35.299Z,12.1
2022-11-24T21:42:18.724Z,12.1
2022-11-24T21:48:17.432Z,12.1
2022-11-24T21:53:50.721Z,12
2022-11-24T21:59:26.070Z,12
2022-11-24T22:05:00.735Z,11.9
2022-11-24T22:10:44.606Z,11.9
2022-11-24T22:16:20.137Z,11.9
2022-11-24T22:21:56.962Z,11.8
2022-11-24T22:27:32.469Z,11.8
2022-11-24T22:33:07.626Z,11.8
2022-11-24T22:38:42.975Z,11.8
2022-11-24T22:44:19.360Z,11.7
2022-11-24T22:49:54.242Z,11.7
2022-11-24T22:55:33.364Z,11.7
2022-11-24T23:01:08.507Z,11.6
2022-11-24T23:06:45.215Z,11.6
2022-11-24T23:12:21.280Z,11.6
2022-11-24T23:17:58.207Z,11.6
2022-11-24T23:23:33.240Z,11.5
2022-11-24T23:29:09.485Z,11.5
2022-11-24T23:34:44.741Z,11.5
2022-11-24T23:40:20.152Z,11.5
2022-11-24T23:45:55.934Z,11.4
2022-11-24T23:51:32.039Z,11.4
2022-11-24T23:57:07.422Z,11.4
