createdAt,value
2018-02-18T06:56:23.135Z,460
2018-02-18T06:57:25.197Z,488
2018-02-18T06:58:44.959Z,524
2018-02-18T06:59:47.446Z,552
2018-02-18T07:00:49.869Z,584
2018-02-18T07:01:51.600Z,612
2018-02-18T07:02:53.310Z,644
2018-02-18T07:03:55.075Z,672
2018-02-18T07:04:56.806Z,704
2018-02-18T07:05:58.769Z,732
2018-02-18T07:07:00.603Z,764
2018-02-18T07:08:02.734Z,792
2018-02-18T07:09:04.490Z,828
2018-02-18T07:10:06.842Z,860
2018-02-18T07:11:08.765Z,892
2018-02-18T07:12:10.960Z,924
2018-02-18T07:13:13.040Z,956
2018-02-18T07:14:15.315Z,992
2018-02-18T07:15:17.503Z,1024
2018-02-18T07:16:19.743Z,1060
2018-02-18T07:17:21.937Z,1092
2018-02-18T07:18:23.923Z,1124
2018-02-18T07:19:26.110Z,1160
2018-02-18T07:20:28.172Z,1196
2018-02-18T07:21:30.208Z,1232
2018-02-18T07:22:31.935Z,1268
2018-02-18T07:23:33.687Z,1304
2018-02-18T07:24:35.864Z,1336
2018-02-18T07:25:37.910Z,1372
2018-02-18T07:26:40.285Z,1412
2018-02-18T07:27:42.094Z,1448
2018-02-18T07:28:43.974Z,1488
2018-02-18T07:29:46.044Z,1524
2018-02-18T07:30:47.908Z,1568
2018-02-18T07:31:49.652Z,1608
2018-02-18T07:32:51.580Z,1856
2018-02-18T07:33:54.149Z,2548
2018-02-18T07:34:55.888Z,3176
2018-02-18T07:35:57.795Z,3544
2018-02-18T07:36:59.588Z,3844
2018-02-18T07:38:01.839Z,3940
2018-02-18T07:39:03.881Z,4032
2018-02-18T07:40:06.303Z,4116
2018-02-18T07:41:08.701Z,4208
2018-02-18T07:42:10.452Z,4284
2018-02-18T07:43:12.161Z,4380
2018-02-18T07:44:13.958Z,4440
2018-02-18T07:45:15.812Z,4564
2018-02-18T07:46:17.544Z,4604
2018-02-18T07:47:19.301Z,4688
2018-02-18T07:48:21.036Z,4776
2018-02-18T07:49:22.806Z,4888
2018-02-18T07:50:24.546Z,4992
2018-02-18T07:51:26.286Z,5080
2018-02-18T07:52:28.094Z,5152
2018-02-18T07:53:29.761Z,5232
2018-02-18T07:54:31.617Z,5360
2018-02-18T07:55:35.491Z,5436
2018-02-18T07:56:38.312Z,5512
2018-02-18T07:57:40.898Z,5572
2018-02-18T07:58:43.773Z,5656
2018-02-18T07:59:46.100Z,5708
2018-02-18T08:00:48.671Z,5788
2018-02-18T08:01:50.616Z,5868
2018-02-18T08:02:52.404Z,5936
2018-02-18T08:03:54.364Z,6008
2018-02-18T08:04:56.298Z,6088
2018-02-18T08:05:58.276Z,6152
2018-02-18T08:07:00.432Z,6252
2018-02-18T08:08:02.385Z,6304
2018-02-18T08:09:04.228Z,6424
2018-02-18T08:10:06.201Z,6496
2018-02-18T08:11:08.310Z,6572
2018-02-18T08:12:10.147Z,6640
2018-02-18T08:13:12.509Z,6688
2018-02-18T08:14:14.276Z,6752
2018-02-18T08:15:16.177Z,6816
2018-02-18T08:16:17.836Z,6864
2018-02-18T08:17:19.499Z,6916
2018-02-18T08:18:21.212Z,7012
2018-02-18T08:19:22.866Z,7048
2018-02-18T08:20:24.592Z,7156
2018-02-18T08:21:26.308Z,7224
2018-02-18T08:22:30.208Z,7320
2018-02-18T08:23:33.664Z,7400
2018-02-18T08:24:36.141Z,7456
2018-02-18T08:25:38.888Z,7584
2018-02-18T08:26:40.930Z,7704
2018-02-18T08:27:46.687Z,7808
2018-02-18T08:28:48.781Z,8000
2018-02-18T08:29:51.028Z,8152
2018-02-18T08:30:57.139Z,8216
2018-02-18T08:32:04.017Z,8372
2018-02-18T08:33:08.505Z,8496
2018-02-18T08:34:10.225Z,8532
2018-02-18T08:35:12.388Z,8680
2018-02-18T08:36:14.123Z,8868
2018-02-18T08:37:17.133Z,9036
2018-02-18T08:38:18.842Z,9144
2018-02-18T08:39:20.675Z,9452
2018-02-18T08:40:23.164Z,9652
2018-02-18T08:41:24.941Z,9652
2018-02-18T08:42:26.598Z,9780
2018-02-18T08:43:28.998Z,10064
2018-02-18T08:44:30.790Z,10672
2018-02-18T08:45:43.823Z,11336
2018-02-18T08:46:47.244Z,11616
2018-02-18T08:47:54.945Z,11628
2018-02-18T08:49:01.056Z,11920
2018-02-18T08:50:05.647Z,12488
2018-02-18T08:51:08.182Z,15840
2018-02-18T08:52:10.223Z,21568
2018-02-18T08:53:12.558Z,26368
2018-02-18T08:54:14.687Z,29248
2018-02-18T08:55:16.909Z,26976
2018-02-18T08:56:23.016Z,27648
2018-02-18T08:57:25.236Z,31360
2018-02-18T08:58:27.563Z,32352
2018-02-18T08:59:29.730Z,32448
2018-02-18T09:00:31.891Z,28800
2018-02-18T09:01:36.395Z,27520
2018-02-18T09:02:38.349Z,30976
2018-02-18T09:03:40.361Z,31168
2018-02-18T09:04:44.318Z,30656
2018-02-18T09:05:46.622Z,27520
2018-02-18T09:06:48.564Z,24096
2018-02-18T09:09:33.581Z,23328
2018-02-18T09:10:36.520Z,29056
2018-02-18T09:11:39.262Z,30496
2018-02-18T09:12:43.715Z,30528
2018-02-18T09:13:46.884Z,31360
2018-02-18T09:14:48.731Z,29664
2018-02-18T09:15:51.758Z,31392
2018-02-18T09:17:34.851Z,34816
2018-02-18T09:18:33.973Z,30720
2018-02-18T09:19:35.891Z,27296
2018-02-18T09:20:37.923Z,28544
2018-02-18T09:21:39.842Z,23680
2018-02-18T09:22:42.703Z,25408
2018-02-18T09:23:44.531Z,23712
2018-02-18T09:24:46.526Z,26880
2018-02-18T09:25:48.968Z,29632
2018-02-18T09:26:51.072Z,28832
2018-02-18T09:27:53.244Z,28128
2018-02-18T09:28:55.637Z,27168
2018-02-18T09:29:58.638Z,16288
2018-02-18T09:31:01.410Z,13448
2018-02-18T09:32:03.703Z,25696
2018-02-18T09:33:06.280Z,28224
2018-02-18T09:35:19.237Z,23552
2018-02-18T09:36:21.430Z,28832
2018-02-18T09:37:23.893Z,40000
2018-02-18T09:38:27.442Z,39360
2018-02-18T09:39:30.905Z,37024
2018-02-18T09:40:34.953Z,30720
2018-02-18T09:41:40.665Z,20800
2018-02-18T09:42:44.572Z,12084
2018-02-18T09:43:46.721Z,21344
2018-02-18T09:44:50.042Z,22016
2018-02-18T09:45:54.285Z,28000
2018-02-18T09:46:56.447Z,27136
2018-02-18T09:47:58.617Z,31680
2018-02-18T09:49:00.722Z,30368
2018-02-18T09:50:02.742Z,22080
2018-02-18T09:51:05.108Z,21280
2018-02-18T09:52:06.882Z,26368
2018-02-18T09:55:16.185Z,16800
2018-02-18T09:56:18.120Z,16256
2018-02-18T09:57:20.375Z,16616
2018-02-18T09:58:22.901Z,13384
2018-02-18T09:59:25.352Z,18208
2018-02-18T10:00:28.114Z,21088
2018-02-18T10:01:30.674Z,32800
2018-02-18T10:02:32.869Z,35616
2018-02-18T10:03:35.138Z,22816
2018-02-18T10:04:37.261Z,23008
2018-02-18T10:05:39.904Z,24160
2018-02-18T10:06:42.100Z,27872
2018-02-18T10:07:44.365Z,23552
2018-02-18T10:08:46.334Z,38944
2018-02-18T10:09:48.696Z,41600
2018-02-18T10:10:51.288Z,32768
2018-02-18T10:11:53.672Z,15936
2018-02-18T10:12:55.631Z,21504
2018-02-18T10:13:58.041Z,44480
2018-02-18T10:15:00.270Z,44416
2018-02-18T10:16:02.583Z,34656
2018-02-18T10:17:04.687Z,23136
2018-02-18T10:18:07.205Z,32320
2018-02-18T10:19:09.437Z,22240
2018-02-18T10:20:11.532Z,23616
2018-02-18T10:21:13.774Z,37376
2018-02-18T10:22:15.994Z,19392
2018-02-18T10:23:18.164Z,22816
2018-02-18T10:24:20.313Z,36672
2018-02-18T10:25:22.580Z,28928
2018-02-18T10:26:24.723Z,36672
2018-02-18T10:27:27.010Z,41856
2018-02-18T10:28:29.286Z,26592
2018-02-18T10:29:31.250Z,12856
2018-02-18T10:30:33.563Z,14092
2018-02-18T10:31:35.489Z,23552
2018-02-18T10:32:37.768Z,20992
2018-02-18T10:33:41.568Z,21056
2018-02-18T10:34:43.689Z,19168
2018-02-18T10:35:45.473Z,26784
2018-02-18T10:36:47.846Z,30880
2018-02-18T10:37:50.068Z,19968
2018-02-18T10:38:54.102Z,14720
2018-02-18T10:39:56.188Z,16896
2018-02-18T10:40:58.296Z,27296
2018-02-18T10:42:00.244Z,32480
2018-02-18T10:43:02.067Z,22496
2018-02-18T10:44:04.089Z,15156
2018-02-18T10:45:06.365Z,17568
2018-02-18T10:46:08.311Z,18112
2018-02-18T10:47:10.542Z,28032
2018-02-18T10:48:12.502Z,39520
2018-02-18T10:49:14.700Z,48800
2018-02-18T10:50:16.748Z,43296
2018-02-18T10:51:18.851Z,39424
2018-02-18T10:52:20.985Z,32960
2018-02-18T10:53:23.315Z,18752
2018-02-18T10:54:25.289Z,17696
2018-02-18T10:55:27.553Z,37120
2018-02-18T10:56:29.712Z,30784
2018-02-18T10:57:32.867Z,18048
2018-02-18T10:58:35.682Z,13220
2018-02-18T10:59:37.853Z,9756
2018-02-18T11:00:39.961Z,16768
2018-02-18T11:01:41.708Z,28064
2018-02-18T11:02:43.818Z,29472
2018-02-18T11:03:45.902Z,38464
2018-02-18T11:04:47.941Z,39712
2018-02-18T11:05:50.091Z,40672
2018-02-18T11:06:51.929Z,45024
2018-02-18T11:07:54.187Z,44480
2018-02-18T11:08:56.616Z,44000
2018-02-18T11:09:59.032Z,45120
2018-02-18T11:11:01.154Z,42816
2018-02-18T11:12:05.702Z,45440
2018-02-18T11:13:09.642Z,42304
2018-02-18T11:14:11.581Z,32384
2018-02-18T11:15:13.443Z,37344
2018-02-18T11:16:15.169Z,47744
2018-02-18T11:17:19.003Z,39936
2018-02-18T11:18:21.116Z,38496
2018-02-18T11:19:23.098Z,38464
2018-02-18T11:20:25.114Z,32352
2018-02-18T11:21:27.434Z,31744
2018-02-18T11:22:30.764Z,33376
2018-02-18T11:23:32.988Z,34176
2018-02-18T11:24:35.943Z,29536
2018-02-18T11:25:37.910Z,34816
2018-02-18T11:26:44.773Z,27296
2018-02-18T11:27:47.018Z,22720
2018-02-18T11:28:49.137Z,28960
2018-02-18T11:29:51.386Z,29280
2018-02-18T11:30:53.560Z,24096
2018-02-18T11:31:55.541Z,27840
2018-02-18T11:32:57.623Z,35168
2018-02-18T11:33:59.594Z,36992
2018-02-18T11:35:01.805Z,35680
2018-02-18T11:36:04.141Z,33504
2018-02-18T11:37:06.335Z,37056
2018-02-18T11:38:08.627Z,38624
2018-02-18T11:39:10.353Z,35168
2018-02-18T11:40:12.745Z,34368
2018-02-18T11:41:14.496Z,35744
2018-02-18T11:42:16.319Z,38336
2018-02-18T11:43:20.531Z,40896
2018-02-18T11:44:22.510Z,40384
2018-02-18T11:45:24.441Z,52576
2018-02-18T11:46:26.248Z,60608
2018-02-18T11:47:28.344Z,53216
2018-02-18T11:48:30.769Z,49568
2018-02-18T11:49:32.648Z,48768
2018-02-18T11:50:34.748Z,54752
2018-02-18T11:51:36.773Z,56480
2018-02-18T11:52:38.527Z,54432
2018-02-18T11:53:40.708Z,48000
2018-02-18T11:54:43.653Z,49056
2018-02-18T11:55:45.690Z,54080
2018-02-18T11:56:48.100Z,56224
2018-02-18T11:57:50.529Z,52256
2018-02-18T11:58:52.492Z,51488
2018-02-18T11:59:54.608Z,55968
2018-02-18T12:00:57.316Z,53632
2018-02-18T12:01:59.561Z,47584
2018-02-18T12:03:02.459Z,50112
2018-02-18T12:04:04.942Z,57664
2018-02-18T12:05:07.795Z,53984
2018-02-18T12:06:10.013Z,52768
2018-02-18T12:07:11.779Z,53344
2018-02-18T12:08:14.709Z,56224
2018-02-18T12:09:16.591Z,55616
2018-02-18T12:10:18.552Z,50880
2018-02-18T12:11:20.833Z,54784
2018-02-18T12:12:23.057Z,53984
2018-02-18T12:13:24.996Z,54464
2018-02-18T12:14:27.126Z,54848
2018-02-18T12:15:28.898Z,55488
2018-02-18T12:16:31.089Z,55200
2018-02-18T12:17:33.138Z,53920
2018-02-18T12:18:35.124Z,49952
2018-02-18T12:19:37.290Z,47680
2018-02-18T12:20:39.652Z,49280
2018-02-18T12:21:41.782Z,51872
2018-02-18T12:22:43.942Z,51040
2018-02-18T12:23:46.234Z,48928
2018-02-18T12:24:48.363Z,48704
2018-02-18T12:25:51.386Z,51264
2018-02-18T12:26:53.646Z,52192
2018-02-18T12:27:57.027Z,51520
2018-02-18T12:28:59.573Z,52576
2018-02-18T12:30:02.064Z,53760
2018-02-18T12:31:04.178Z,53184
2018-02-18T12:32:07.066Z,54624
2018-02-18T12:33:09.164Z,55168
2018-02-18T12:34:11.410Z,53504
2018-02-18T12:35:13.500Z,51264
2018-02-18T12:36:15.726Z,50176
2018-02-18T12:37:17.785Z,49952
2018-02-18T12:38:19.790Z,48864
2018-02-18T12:39:22.036Z,47936
2018-02-18T12:41:35.731Z,52256
2018-02-18T12:42:37.507Z,52128
2018-02-18T12:43:39.150Z,53440
2018-02-18T12:44:40.822Z,53312
2018-02-18T12:45:42.497Z,50144
2018-02-18T12:46:44.141Z,48704
2018-02-18T12:47:45.792Z,48800
2018-02-18T12:48:47.455Z,48384
2018-02-18T12:49:49.099Z,47680
2018-02-18T12:50:50.737Z,48928
2018-02-18T12:51:52.394Z,48160
2018-02-18T12:52:54.033Z,48832
2018-02-18T12:53:55.713Z,48544
2018-02-18T12:54:57.383Z,48640
2018-02-18T12:55:59.030Z,48960
2018-02-18T12:57:00.667Z,50176
2018-02-18T12:58:02.308Z,50176
2018-02-18T12:59:04.263Z,49056
2018-02-18T13:00:06.147Z,47872
2018-02-18T13:01:07.816Z,50016
2018-02-18T13:02:09.508Z,49888
2018-02-18T13:03:11.182Z,47936
2018-02-18T13:04:12.827Z,48768
2018-02-18T13:05:16.033Z,49888
2018-02-18T13:06:17.698Z,48096
2018-02-18T13:07:19.354Z,44768
2018-02-18T13:08:21.033Z,42912
2018-02-18T13:09:22.724Z,44384
2018-02-18T13:10:24.371Z,46048
2018-02-18T13:11:26.016Z,47200
2018-02-18T13:12:27.770Z,47936
2018-02-18T13:13:29.500Z,44768
2018-02-18T13:14:31.852Z,43104
2018-02-18T13:15:33.511Z,43232
2018-02-18T13:16:35.152Z,44640
2018-02-18T13:17:36.806Z,45952
2018-02-18T13:18:38.452Z,46880
2018-02-18T13:19:40.103Z,45312
2018-02-18T13:20:41.762Z,45376
2018-02-18T13:21:43.425Z,44288
2018-02-18T13:22:45.079Z,43456
2018-02-18T13:23:46.730Z,42880
2018-02-18T13:24:49.894Z,42400
2018-02-18T13:25:51.546Z,43360
2018-02-18T13:26:53.940Z,43200
2018-02-18T13:27:55.582Z,41536
2018-02-18T13:28:58.757Z,40992
2018-02-18T13:30:00.405Z,41824
2018-02-18T13:31:02.051Z,41856
2018-02-18T13:32:04.584Z,40544
2018-02-18T13:33:08.501Z,40704
2018-02-18T13:34:11.034Z,40832
2018-02-18T13:35:18.062Z,41344
2018-02-18T13:36:19.804Z,40256
2018-02-18T13:37:25.108Z,38720
2018-02-18T13:38:30.852Z,36032
2018-02-18T13:39:32.526Z,39648
2018-02-18T13:40:38.967Z,40160
2018-02-18T13:41:40.632Z,40192
2018-02-18T13:42:42.275Z,39584
2018-02-18T13:43:43.932Z,37952
2018-02-18T13:44:46.913Z,38336
2018-02-18T13:45:48.609Z,38368
2018-02-18T13:46:50.332Z,37920
2018-02-18T13:47:54.199Z,36928
2018-02-18T13:50:20.357Z,36704
2018-02-18T13:51:37.960Z,34560
2018-02-18T13:53:36.405Z,32640
2018-02-18T13:56:40.721Z,27072
2018-02-18T13:58:08.696Z,22816
2018-02-18T13:59:19.527Z,19008
2018-02-18T14:00:24.889Z,21184
2018-02-18T14:01:37.693Z,21504
2018-02-18T14:02:41.591Z,24032
2018-02-18T14:03:45.979Z,22560
2018-02-18T14:04:50.418Z,24608
2018-02-18T14:05:58.584Z,25536
2018-02-18T14:07:09.066Z,25632
2018-02-18T14:08:11.275Z,25952
2018-02-18T14:09:17.541Z,26880
2018-02-18T14:10:19.289Z,26624
2018-02-18T14:11:23.200Z,21408
2018-02-18T14:12:24.858Z,18016
2018-02-18T14:13:26.606Z,16128
2018-02-18T14:14:28.912Z,11432
2018-02-18T14:15:31.373Z,11964
2018-02-18T14:16:33.889Z,12644
2018-02-18T14:17:38.532Z,15360
2018-02-18T14:18:40.194Z,12892
2018-02-18T14:19:41.849Z,13720
2018-02-18T14:20:46.324Z,15936
2018-02-18T14:21:51.955Z,15904
2018-02-18T14:22:57.799Z,15136
2018-02-18T14:23:59.505Z,13892
2018-02-18T14:26:08.606Z,11684
2018-02-18T14:27:11.799Z,11392
2018-02-18T14:28:13.493Z,10820
2018-02-18T14:29:17.214Z,10416
2018-02-18T14:30:18.851Z,9708
2018-02-18T14:31:21.450Z,9056
2018-02-18T14:32:23.963Z,8480
2018-02-18T14:33:25.650Z,8064
2018-02-18T14:34:27.414Z,7856
2018-02-18T14:35:29.056Z,7528
2018-02-18T14:36:30.739Z,7352
2018-02-18T14:37:32.408Z,7488
2018-02-18T14:38:34.684Z,7384
2018-02-18T14:39:36.331Z,7236
2018-02-18T14:40:39.810Z,7052
2018-02-18T14:41:41.464Z,7020
2018-02-18T14:42:43.108Z,7212
2018-02-18T14:43:47.130Z,7148
2018-02-18T14:44:55.230Z,6964
2018-02-18T14:45:58.664Z,6972
2018-02-18T14:47:00.309Z,6596
2018-02-18T14:48:01.953Z,6496
2018-02-18T14:49:07.546Z,6396
2018-02-18T14:50:08.388Z,6304
2018-02-18T14:51:10.083Z,6136
2018-02-18T14:52:12.435Z,5916
2018-02-18T14:53:14.071Z,5516
2018-02-18T14:54:16.423Z,5224
2018-02-18T14:55:19.870Z,5092
2018-02-18T14:56:23.267Z,4972
2018-02-18T14:57:24.901Z,4904
2018-02-18T14:58:27.437Z,4832
2018-02-18T14:59:29.102Z,4776
2018-02-18T15:00:30.746Z,4556
2018-02-18T15:01:34.055Z,4236
2018-02-18T15:02:35.759Z,4080
2018-02-18T15:03:37.410Z,3964
2018-02-18T15:04:39.093Z,3856
2018-02-18T15:05:40.822Z,3824
2018-02-18T15:06:46.151Z,3744
2018-02-18T15:07:47.888Z,3872
2018-02-18T15:08:52.136Z,4028
2018-02-18T15:09:56.649Z,4000
2018-02-18T15:10:59.856Z,3800
2018-02-18T15:12:01.533Z,3756
2018-02-18T15:13:03.269Z,3716
2018-02-18T15:14:06.359Z,3424
2018-02-18T15:15:11.031Z,3300
2018-02-18T15:16:12.682Z,3236
2018-02-18T15:17:17.000Z,3196
2018-02-18T15:18:24.199Z,3200
2018-02-18T15:19:26.482Z,3252
2018-02-18T15:20:29.222Z,3128
2018-02-18T15:21:33.977Z,3116
2018-02-18T15:22:35.735Z,3044
2018-02-18T15:23:37.567Z,2976
2018-02-18T15:25:41.383Z,3080
2018-02-18T15:26:43.080Z,2928
2018-02-18T15:27:59.938Z,2836
2018-02-18T15:29:01.692Z,2864
2018-02-18T15:30:10.433Z,2744
2018-02-18T15:31:13.117Z,2684
2018-02-18T15:33:59.792Z,2708
2018-02-18T15:35:06.796Z,2740
2018-02-18T15:36:08.582Z,2740
2018-02-18T15:37:12.831Z,2688
2018-02-18T15:38:16.053Z,2644
2018-02-18T15:39:27.312Z,2516
2018-02-18T15:42:03.373Z,2200
2018-02-18T15:43:05.955Z,2116
2018-02-18T15:44:07.682Z,2068
2018-02-18T15:45:09.391Z,2016
2018-02-18T15:46:11.198Z,1960
2018-02-18T15:47:12.860Z,1888
2018-02-18T15:48:15.122Z,1820
2018-02-18T15:49:16.959Z,1752
2018-02-18T15:50:18.769Z,1688
2018-02-18T15:51:20.588Z,1632
2018-02-18T15:52:22.441Z,1576
2018-02-18T15:53:24.154Z,1520
2018-02-18T15:54:25.861Z,1464
2018-02-18T15:55:31.396Z,1404
2018-02-18T15:56:35.595Z,1344
2018-02-18T15:57:38.225Z,1288
2018-02-18T15:58:41.052Z,1248
2018-02-18T15:59:43.413Z,1204
2018-02-18T16:00:45.107Z,1172
2018-02-18T16:01:47.901Z,1136
2018-02-18T16:02:49.608Z,1100
2018-02-18T16:03:51.319Z,1064
2018-02-18T16:04:52.995Z,1032
2018-02-18T16:05:58.242Z,1004
2018-02-18T16:06:59.570Z,972
2018-02-18T16:08:01.271Z,944
2018-02-18T16:09:04.807Z,916
2018-02-18T16:10:06.647Z,892
2018-02-18T16:11:10.579Z,880
2018-02-18T16:12:14.173Z,872
2018-02-18T16:13:15.836Z,872
2018-02-18T16:14:19.114Z,864
2018-02-18T16:15:22.080Z,856
2018-02-18T16:16:23.781Z,840
2018-02-18T16:17:29.744Z,836
2018-02-18T16:18:30.116Z,836
2018-02-18T16:19:34.278Z,848
2018-02-18T16:20:41.483Z,872
2018-02-18T16:21:43.184Z,888
2018-02-18T16:22:44.842Z,900
2018-02-18T16:23:47.819Z,920
2018-02-18T16:24:49.526Z,944
2018-02-18T16:25:51.865Z,960
2018-02-18T16:26:54.285Z,972
2018-02-18T16:27:58.658Z,972
2018-02-18T16:29:00.389Z,952
2018-02-18T16:30:08.212Z,904
2018-02-18T16:31:28.521Z,832
2018-02-18T16:32:30.587Z,744
2018-02-18T16:33:34.684Z,672
2018-02-18T16:35:01.123Z,604
2018-02-18T16:36:06.618Z,520
2018-02-18T16:37:08.345Z,468
2018-02-18T16:38:10.057Z,428
2018-02-18T16:39:15.053Z,392
2018-02-18T16:40:16.580Z,360
2018-02-18T16:41:19.696Z,332
2018-02-18T16:42:21.837Z,312
2018-02-18T16:43:28.523Z,292
2018-02-18T16:44:47.923Z,268
2018-02-18T16:45:49.662Z,244
2018-02-18T16:46:52.123Z,224
2018-02-18T16:47:53.877Z,204
2018-02-18T16:48:55.554Z,188
2018-02-18T16:49:57.878Z,172
2018-02-18T16:50:59.996Z,156
2018-02-18T16:52:01.536Z,140
2018-02-18T16:53:03.266Z,132
2018-02-18T16:54:04.989Z,116
2018-02-18T16:55:07.782Z,104
2018-02-18T16:56:09.522Z,92
2018-02-18T16:57:11.286Z,80
2018-02-18T16:58:13.345Z,72
2018-02-18T16:59:15.049Z,64
2018-02-18T17:00:16.807Z,56
2018-02-18T17:01:18.570Z,48
2018-02-18T17:02:21.158Z,40
2018-02-18T17:03:25.113Z,36
2018-02-18T17:04:26.547Z,32
2018-02-18T17:05:28.252Z,24
2018-02-18T17:06:29.961Z,20
2018-02-18T17:07:31.680Z,20
2018-02-18T17:08:33.493Z,20
2018-02-18T17:09:35.300Z,16
2018-02-18T17:10:37.054Z,12
2018-02-18T17:11:38.828Z,8
2018-02-18T17:12:40.540Z,8
2018-02-18T17:13:42.265Z,8
2018-02-18T17:14:44.431Z,8
2018-02-18T17:15:46.197Z,4
2018-02-18T17:16:47.890Z,4
2018-02-18T17:17:49.618Z,4
2018-02-18T17:18:51.517Z,0
2018-02-18T17:19:53.272Z,4
2018-02-18T17:20:54.969Z,4
2018-02-18T17:21:57.946Z,0
2018-02-18T17:22:59.657Z,0
2018-02-18T17:24:01.406Z,0
2018-02-18T17:25:03.196Z,0
2018-02-18T17:26:04.890Z,0
2018-02-18T17:27:06.579Z,0
2018-02-18T17:28:08.227Z,0
2018-02-18T17:29:09.864Z,0
2018-02-18T17:30:11.485Z,0
2018-02-18T17:31:13.204Z,0
2018-02-18T17:32:14.819Z,0
2018-02-18T17:33:16.520Z,0
2018-02-18T17:34:18.133Z,0
2018-02-18T17:35:19.810Z,0
2018-02-18T17:36:21.567Z,0
2018-02-18T17:37:23.200Z,0
2018-02-18T17:38:24.946Z,0
2018-02-18T17:39:26.611Z,0
2018-02-18T17:40:28.244Z,0
2018-02-18T17:41:29.886Z,0
2018-02-18T17:42:31.537Z,0
2018-02-18T17:43:33.494Z,0
2018-02-18T17:44:35.225Z,0
2018-02-18T17:45:36.938Z,0
2018-02-18T17:46:38.585Z,0
2018-02-18T17:47:40.297Z,0
2018-02-18T17:48:41.945Z,0
2018-02-18T17:49:43.628Z,0
2018-02-18T17:50:45.451Z,0
2018-02-18T17:51:47.131Z,0
2018-02-18T17:52:48.842Z,0
2018-02-18T17:53:50.490Z,0
2018-02-18T17:54:52.500Z,0
2018-02-18T17:55:54.222Z,0
2018-02-18T17:56:55.839Z,0
2018-02-18T17:57:57.875Z,0
2018-02-18T17:59:00.118Z,0
2018-02-18T18:00:02.032Z,0
2018-02-18T18:01:03.854Z,0
2018-02-18T18:02:05.560Z,0
2018-02-18T18:03:07.190Z,0
2018-02-18T18:04:08.922Z,0
2018-02-18T18:05:10.622Z,0
2018-02-18T18:06:14.390Z,0
2018-02-18T18:07:16.100Z,0
2018-02-18T18:08:17.728Z,0
2018-02-18T18:09:19.411Z,0
2018-02-18T18:10:21.071Z,0
2018-02-18T18:11:22.778Z,0
2018-02-18T18:12:24.501Z,0
2018-02-18T18:13:26.178Z,0
2018-02-18T18:14:27.898Z,0
2018-02-18T18:15:29.590Z,0
2018-02-18T18:16:31.390Z,0
2018-02-18T18:17:33.167Z,0
2018-02-18T18:18:34.907Z,0
2018-02-18T18:19:36.851Z,0
2018-02-18T18:20:38.797Z,0
2018-02-18T18:21:40.560Z,0
2018-02-18T18:22:42.517Z,0
2018-02-18T18:23:44.581Z,0
2018-02-18T18:24:46.213Z,0
2018-02-18T18:25:47.928Z,0
2018-02-18T18:26:50.078Z,0
2018-02-18T18:27:51.517Z,0
2018-02-18T18:28:53.208Z,0
2018-02-18T18:29:58.828Z,0
2018-02-18T18:31:00.861Z,0
2018-02-18T18:32:02.560Z,0
2018-02-18T18:33:04.215Z,0
2018-02-18T18:34:05.877Z,0
2018-02-18T18:35:07.560Z,0
2018-02-18T18:36:09.203Z,0
2018-02-18T18:37:10.944Z,0
2018-02-18T18:38:12.682Z,0
2018-02-18T18:39:14.349Z,0
2018-02-18T18:40:16.057Z,0
2018-02-18T18:41:17.740Z,0
2018-02-18T18:42:19.388Z,0
2018-02-18T18:43:21.195Z,0
2018-02-18T18:44:22.872Z,0
2018-02-18T18:45:24.560Z,0
2018-02-18T18:46:26.314Z,0
2018-02-18T18:47:27.956Z,0
2018-02-18T18:48:29.597Z,0
2018-02-18T18:49:31.334Z,0
2018-02-18T18:50:33.054Z,0
2018-02-18T18:51:34.763Z,0
2018-02-18T18:52:36.524Z,0
2018-02-18T18:53:38.184Z,0
2018-02-18T18:54:39.941Z,0
2018-02-18T18:55:41.742Z,0
2018-02-18T18:56:43.447Z,0
2018-02-18T18:57:45.229Z,0
2018-02-18T18:58:46.959Z,0
2018-02-18T18:59:48.822Z,0
2018-02-18T19:00:50.609Z,0
2018-02-18T19:01:52.313Z,0
2018-02-18T19:02:54.078Z,0
2018-02-18T19:03:55.875Z,0
2018-02-18T19:04:57.650Z,0
2018-02-18T19:05:59.665Z,0
2018-02-18T19:07:01.400Z,0
2018-02-18T19:08:03.296Z,0
2018-02-18T19:09:05.018Z,0
2018-02-18T19:10:06.861Z,0
2018-02-18T19:11:08.672Z,0
2018-02-18T19:12:10.424Z,0
2018-02-18T19:13:12.130Z,0
2018-02-18T19:14:13.902Z,0
2018-02-18T19:15:15.854Z,0
2018-02-18T19:16:17.624Z,0
2018-02-18T19:17:19.830Z,0
2018-02-18T19:18:21.486Z,0
2018-02-18T19:19:23.193Z,0
2018-02-18T19:20:24.992Z,0
2018-02-18T19:21:26.707Z,0
2018-02-18T19:22:28.428Z,0
2018-02-18T19:23:30.114Z,0
2018-02-18T19:24:31.944Z,0
2018-02-18T19:25:33.655Z,0
2018-02-18T19:26:35.716Z,0
2018-02-18T19:27:37.573Z,0
2018-02-18T19:28:39.304Z,0
2018-02-18T19:29:41.033Z,0
2018-02-18T19:30:43.029Z,0
2018-02-18T19:31:44.771Z,0
2018-02-18T19:32:46.759Z,0
2018-02-18T19:33:48.921Z,0
2018-02-18T19:34:50.645Z,0
2018-02-18T19:35:52.408Z,0
2018-02-18T19:36:54.142Z,0
2018-02-18T19:37:55.901Z,0
2018-02-18T19:38:57.707Z,0
2018-02-18T19:39:59.376Z,0
2018-02-18T19:41:01.132Z,0
2018-02-18T19:42:02.861Z,0
2018-02-18T19:43:04.605Z,0
2018-02-18T19:44:06.316Z,0
2018-02-18T19:45:08.444Z,0
2018-02-18T19:46:10.197Z,0
2018-02-18T19:47:11.960Z,0
2018-02-18T19:48:13.701Z,0
2018-02-18T19:49:15.816Z,0
2018-02-18T19:50:18.251Z,0
2018-02-18T19:51:20.090Z,0
2018-02-18T19:52:21.776Z,0
2018-02-18T19:53:23.676Z,0
2018-02-18T19:54:25.468Z,0
2018-02-18T19:55:27.173Z,0
2018-02-18T19:56:29.362Z,0
2018-02-18T19:57:31.078Z,0
2018-02-18T19:58:33.324Z,0
2018-02-18T19:59:35.197Z,0
2018-02-18T20:00:36.885Z,0
2018-02-18T20:01:38.761Z,0
2018-02-18T20:02:40.772Z,0
2018-02-18T20:03:42.653Z,0
2018-02-18T20:04:44.362Z,0
2018-02-18T20:05:46.063Z,0
2018-02-18T20:06:48.569Z,0
2018-02-18T20:07:50.235Z,0
2018-02-18T20:08:52.702Z,0
2018-02-18T20:09:54.848Z,0
2018-02-18T20:10:56.835Z,0
2018-02-18T20:11:58.559Z,0
2018-02-18T20:13:00.719Z,0
2018-02-18T20:14:03.087Z,0
2018-02-18T20:15:04.801Z,0
2018-02-18T20:16:06.549Z,0
2018-02-18T20:17:08.309Z,0
2018-02-18T20:18:10.032Z,0
2018-02-18T20:19:11.905Z,0
2018-02-18T20:20:13.818Z,0
2018-02-18T20:21:15.517Z,0
2018-02-18T20:22:17.290Z,0
2018-02-18T20:23:19.046Z,0
2018-02-18T20:24:21.106Z,0
2018-02-18T20:25:23.737Z,0
2018-02-18T20:26:25.995Z,0
2018-02-18T20:27:27.843Z,0
2018-02-18T20:28:29.534Z,0
2018-02-18T20:29:31.249Z,0
2018-02-18T20:30:33.102Z,0
2018-02-18T20:31:34.791Z,0
2018-02-18T20:32:36.711Z,0
2018-02-18T20:33:38.404Z,0
2018-02-18T20:34:40.159Z,0
2018-02-18T20:35:41.811Z,0
2018-02-18T20:36:43.467Z,0
2018-02-18T20:37:46.156Z,0
2018-02-18T20:38:48.644Z,0
2018-02-18T20:39:51.017Z,0
2018-02-18T20:40:53.129Z,0
2018-02-18T20:41:54.879Z,0
2018-02-18T20:42:56.962Z,0
2018-02-18T20:43:59.002Z,0
2018-02-18T20:45:00.738Z,0
2018-02-18T20:46:02.557Z,0
2018-02-18T20:47:04.834Z,0
2018-02-18T20:48:06.504Z,0
2018-02-18T20:49:08.611Z,0
2018-02-18T20:50:10.287Z,0
2018-02-18T20:51:12.026Z,0
2018-02-18T20:52:14.417Z,0
2018-02-18T20:53:16.679Z,0
2018-02-18T20:54:18.367Z,0
2018-02-18T20:55:20.121Z,0
2018-02-18T20:56:21.882Z,0
2018-02-18T20:57:23.654Z,0
2018-02-18T20:58:25.418Z,0
2018-02-18T20:59:27.125Z,0
2018-02-18T21:00:28.906Z,0
2018-02-18T21:01:30.938Z,0
2018-02-18T21:02:32.625Z,0
2018-02-18T21:03:34.647Z,0
2018-02-18T21:04:36.389Z,0
2018-02-18T21:05:38.409Z,0
2018-02-18T21:06:40.429Z,0
2018-02-18T21:07:42.555Z,0
2018-02-18T21:08:44.613Z,0
2018-02-18T21:09:46.583Z,0
2018-02-18T21:10:48.311Z,0
2018-02-18T21:11:50.393Z,0
2018-02-18T21:12:52.451Z,0
2018-02-18T21:13:54.403Z,0
2018-02-18T21:14:56.515Z,0
2018-02-18T21:15:58.558Z,0
2018-02-18T21:17:00.793Z,0
2018-02-18T21:18:02.825Z,0
2018-02-18T21:19:05.379Z,0
2018-02-18T21:20:08.655Z,0
2018-02-18T21:21:11.005Z,0
2018-02-18T21:22:13.126Z,0