createdAt,value
2023-05-22T00:00:20.588Z,20.92
2023-05-22T00:03:11.291Z,19.42
2023-05-22T00:06:02.144Z,25.73
2023-05-22T00:08:51.510Z,25.90
2023-05-22T00:11:40.963Z,23.42
2023-05-22T00:14:30.391Z,25.58
2023-05-22T00:17:20.595Z,19.42
2023-05-22T00:20:11.357Z,18.27
2023-05-22T00:23:03.267Z,18.77
2023-05-22T00:25:52.546Z,18.35
2023-05-22T00:28:41.883Z,14.05
2023-05-22T00:31:31.259Z,20.00
2023-05-22T00:34:20.989Z,17.27
2023-05-22T00:37:10.943Z,21.65
2023-05-22T00:40:01.558Z,17.05
2023-05-22T00:42:51.045Z,19.45
2023-05-22T00:45:40.289Z,20.58
2023-05-22T00:48:29.595Z,20.27
2023-05-22T00:51:18.942Z,29.63
2023-05-22T00:54:11.012Z,24.55
2023-05-22T00:57:04.378Z,23.77
2023-05-22T00:59:54.049Z,23.50
2023-05-22T01:02:44.214Z,24.20
2023-05-22T01:05:34.525Z,17.98
2023-05-22T01:08:23.914Z,20.85
2023-05-22T01:11:19.531Z,22.13
2023-05-22T01:14:19.301Z,17.95
2023-05-22T01:17:22.845Z,21.08
2023-05-22T01:20:22.618Z,23.35
2023-05-22T01:24:11.886Z,17.58
2023-05-22T01:27:35.240Z,20.80
2023-05-22T01:30:48.612Z,19.77
2023-05-22T01:33:43.766Z,18.27
2023-05-22T01:36:38.422Z,16.08
2023-05-22T01:39:29.178Z,14.00
2023-05-22T01:42:19.222Z,16.35
2023-05-22T01:45:12.414Z,13.85
2023-05-22T01:48:03.286Z,16.08
2023-05-22T01:50:54.978Z,20.48
2023-05-22T01:53:54.887Z,17.63
2023-05-22T01:56:54.996Z,19.63
2023-05-22T01:59:51.051Z,23.52
2023-05-22T02:02:44.010Z,19.90
2023-05-22T02:05:39.812Z,22.63
2023-05-22T02:08:31.321Z,18.50
2023-05-22T02:11:24.222Z,19.40
2023-05-22T02:14:16.469Z,17.65
2023-05-22T02:17:07.779Z,15.10
2023-05-22T02:19:57.366Z,18.77
2023-05-22T02:22:49.195Z,12.63
2023-05-22T02:25:38.760Z,14.70
2023-05-22T02:28:30.006Z,15.10
2023-05-22T02:31:19.555Z,15.38
2023-05-22T02:34:08.953Z,13.85
2023-05-22T02:37:00.174Z,10.00
2023-05-22T02:39:50.864Z,12.25
2023-05-22T02:42:40.367Z,14.65
2023-05-22T02:45:31.024Z,12.82
2023-05-22T02:48:20.498Z,16.25
2023-05-22T02:51:09.811Z,18.02
2023-05-22T02:53:59.514Z,16.80
2023-05-22T02:56:50.270Z,13.05
2023-05-22T02:59:39.524Z,14.65
2023-05-22T03:02:30.220Z,13.95
2023-05-22T03:05:19.895Z,12.55
2023-05-22T03:08:09.231Z,16.58
2023-05-22T03:10:59.640Z,17.35
2023-05-22T03:13:50.583Z,18.20
2023-05-22T03:16:39.953Z,16.00
2023-05-22T03:19:29.520Z,17.35
2023-05-22T03:22:19.677Z,15.40
2023-05-22T03:25:11.140Z,14.00
2023-05-22T03:28:01.119Z,19.83
2023-05-22T03:30:55.778Z,13.70
2023-05-22T03:33:50.029Z,17.02
2023-05-22T03:36:39.744Z,12.13
2023-05-22T03:39:29.031Z,16.33
2023-05-22T03:42:26.912Z,13.90
2023-05-22T03:45:16.331Z,14.57
2023-05-22T03:48:07.403Z,12.63
2023-05-22T03:50:57.090Z,16.85
2023-05-22T03:53:46.364Z,15.35
2023-05-22T03:56:38.523Z,8.63
2023-05-22T03:59:27.837Z,11.45
2023-05-22T04:02:18.422Z,10.27
2023-05-22T04:05:11.574Z,13.52
2023-05-22T04:10:50.296Z,13.10
2023-05-22T04:13:39.896Z,13.70
2023-05-22T04:16:29.313Z,11.77
2023-05-22T04:19:18.779Z,10.93
2023-05-22T04:22:09.589Z,12.10
2023-05-22T04:24:59.413Z,9.30
2023-05-22T04:27:49.320Z,14.40
2023-05-22T04:30:40.422Z,12.75
2023-05-22T04:33:30.436Z,13.50
2023-05-22T04:36:22.441Z,12.98
2023-05-22T04:39:15.256Z,15.52
2023-05-22T04:42:06.066Z,15.98
2023-05-22T04:44:58.189Z,15.27
2023-05-22T04:47:47.526Z,15.15
2023-05-22T04:50:39.051Z,10.00
2023-05-22T04:53:30.508Z,11.57
2023-05-22T04:56:31.932Z,13.18
2023-05-22T04:59:26.714Z,12.77
2023-05-22T05:02:16.275Z,16.35
2023-05-22T05:05:06.191Z,14.95
2023-05-22T05:07:55.533Z,17.05
2023-05-22T05:10:46.078Z,14.52
2023-05-22T05:13:37.494Z,9.13
2023-05-22T05:16:27.136Z,15.18
2023-05-22T05:19:16.940Z,15.88
2023-05-22T05:22:06.648Z,18.27
2023-05-22T05:24:56.356Z,13.38
2023-05-22T05:27:46.774Z,16.30
2023-05-22T05:30:41.369Z,21.20
2023-05-22T05:33:42.067Z,15.18
2023-05-22T05:36:37.710Z,13.68
2023-05-22T05:39:35.159Z,13.02
2023-05-22T05:42:30.529Z,14.50
2023-05-22T05:45:27.757Z,14.40
2023-05-22T05:48:22.854Z,17.13
2023-05-22T05:51:12.425Z,20.98
2023-05-22T05:54:09.780Z,11.98
2023-05-22T05:57:03.441Z,12.05
2023-05-22T05:59:53.522Z,15.15
2023-05-22T06:03:02.127Z,13.90
2023-05-22T06:06:14.216Z,17.15
2023-05-22T06:09:26.983Z,15.95
2023-05-22T06:12:32.383Z,19.02
2023-05-22T06:15:25.087Z,13.88
2023-05-22T06:18:17.428Z,18.13
2023-05-22T06:21:16.171Z,19.90
2023-05-22T06:24:08.368Z,17.50
2023-05-22T06:26:57.924Z,15.05
2023-05-22T06:29:48.019Z,12.70
2023-05-22T06:32:42.750Z,13.32
2023-05-22T06:35:34.552Z,10.77
2023-05-22T06:38:29.689Z,11.93
2023-05-22T06:41:24.205Z,11.70
2023-05-22T06:44:13.719Z,10.65
2023-05-22T06:47:05.942Z,15.50
2023-05-22T06:52:45.998Z,16.42
2023-05-22T06:55:36.806Z,12.90
2023-05-22T06:58:34.026Z,16.88
2023-05-22T07:01:26.085Z,14.38
2023-05-22T07:04:26.518Z,16.83
2023-05-22T07:07:24.893Z,13.52
2023-05-22T07:10:15.286Z,13.95
2023-05-22T07:13:06.069Z,13.35
2023-05-22T07:15:56.819Z,15.03
2023-05-22T07:18:47.569Z,18.05
2023-05-22T07:21:37.253Z,15.50
2023-05-22T07:24:27.759Z,13.23
2023-05-22T07:27:17.756Z,12.00
2023-05-22T07:30:12.695Z,15.07
2023-05-22T07:33:03.710Z,13.55
2023-05-22T07:35:53.271Z,14.07
2023-05-22T07:38:43.049Z,12.45
2023-05-22T07:41:32.522Z,17.67
2023-05-22T07:44:22.098Z,17.90
2023-05-22T07:47:12.916Z,16.55
2023-05-22T07:50:04.516Z,14.18
2023-05-22T07:55:46.044Z,13.43
2023-05-22T07:58:37.169Z,13.07
2023-05-22T08:01:26.455Z,14.70
2023-05-22T08:04:17.512Z,12.10
2023-05-22T08:07:07.233Z,19.17
2023-05-22T08:09:56.531Z,10.40
2023-05-22T08:12:46.174Z,14.82
2023-05-22T08:15:35.966Z,12.50
2023-05-22T08:18:28.063Z,11.98
2023-05-22T08:21:18.908Z,13.57
2023-05-22T08:24:09.016Z,12.65
2023-05-22T08:27:00.721Z,8.60
2023-05-22T08:29:50.222Z,13.40
2023-05-22T08:32:39.616Z,12.13
2023-05-22T08:35:29.018Z,13.35
2023-05-22T08:38:19.888Z,12.18
2023-05-22T08:41:10.745Z,11.35
2023-05-22T08:44:00.660Z,9.68
2023-05-22T08:46:52.206Z,17.17
2023-05-22T08:49:41.883Z,8.80
2023-05-22T08:52:38.672Z,13.32
2023-05-22T08:55:30.002Z,15.35
2023-05-22T08:58:19.764Z,10.57
2023-05-22T09:01:10.218Z,11.82
2023-05-22T09:04:03.084Z,12.00
2023-05-22T09:09:42.506Z,13.45
2023-05-22T09:12:34.054Z,8.68
2023-05-22T09:15:24.649Z,11.35
2023-05-22T09:18:14.126Z,13.68
2023-05-22T09:21:06.834Z,9.70
2023-05-22T09:24:02.401Z,11.20
2023-05-22T09:26:53.087Z,13.30
2023-05-22T09:29:54.839Z,12.35
2023-05-22T09:32:45.027Z,12.50
2023-05-22T09:35:34.667Z,11.38
2023-05-22T09:38:27.908Z,10.95
2023-05-22T09:41:23.613Z,14.27
2023-05-22T09:44:17.763Z,12.40
2023-05-22T09:47:10.059Z,14.70
2023-05-22T09:50:00.199Z,12.40
2023-05-22T09:52:52.246Z,12.23
2023-05-22T09:55:41.684Z,10.43
2023-05-22T09:58:35.016Z,11.27
2023-05-22T10:01:26.222Z,18.98
2023-05-22T10:04:19.822Z,17.80
2023-05-22T10:07:11.719Z,14.00
2023-05-22T10:10:07.906Z,15.18
2023-05-22T10:13:02.193Z,16.00
2023-05-22T10:15:52.199Z,16.67
2023-05-22T10:18:42.446Z,12.30
2023-05-22T10:21:34.046Z,11.40
2023-05-22T10:24:24.221Z,12.32
2023-05-22T10:27:13.622Z,12.52
2023-05-22T10:30:29.230Z,12.57
2023-05-22T10:33:50.422Z,10.18
2023-05-22T10:37:13.181Z,10.30
2023-05-22T10:40:13.859Z,13.18
2023-05-22T10:43:05.276Z,9.15
2023-05-22T10:46:05.240Z,13.52
2023-05-22T10:48:56.549Z,11.25
2023-05-22T10:51:47.350Z,12.30
2023-05-22T10:54:45.298Z,10.77
2023-05-22T10:57:35.691Z,12.07
2023-05-22T11:00:26.388Z,7.00
2023-05-22T11:03:19.598Z,10.02
2023-05-22T11:06:29.078Z,11.77
2023-05-22T11:09:23.020Z,9.88
2023-05-22T11:12:19.677Z,6.28
2023-05-22T11:15:11.039Z,12.73
2023-05-22T11:18:06.925Z,9.38
2023-05-22T11:20:56.451Z,10.45
2023-05-22T11:23:46.673Z,10.63
2023-05-22T11:26:37.999Z,13.77
2023-05-22T11:29:28.292Z,9.10
2023-05-22T11:32:21.032Z,7.22
2023-05-22T11:35:14.833Z,10.50
2023-05-22T11:38:07.422Z,11.52
2023-05-22T11:40:56.784Z,9.50
2023-05-22T11:43:47.540Z,11.90
2023-05-22T11:46:36.964Z,8.93
2023-05-22T11:49:26.766Z,8.98
2023-05-22T11:52:18.472Z,9.27
2023-05-22T11:55:09.339Z,13.10
2023-05-22T11:57:59.556Z,11.90
2023-05-22T12:00:50.323Z,8.45
2023-05-22T12:03:39.841Z,9.13
2023-05-22T12:06:33.343Z,10.55
2023-05-22T12:09:23.391Z,8.10
2023-05-22T12:12:13.053Z,14.23
2023-05-22T12:15:02.404Z,8.85
2023-05-22T12:17:57.271Z,7.55
2023-05-22T12:20:46.705Z,8.27
2023-05-22T12:23:36.033Z,8.80
2023-05-22T12:26:25.338Z,7.95
2023-05-22T12:29:15.325Z,8.25
2023-05-22T12:32:06.797Z,9.30
2023-05-22T12:35:00.546Z,9.10
2023-05-22T12:37:50.976Z,7.78
2023-05-22T12:40:40.605Z,4.90
2023-05-22T12:43:30.356Z,5.43
2023-05-22T12:46:19.842Z,7.70
2023-05-22T12:49:09.104Z,6.47
2023-05-22T12:51:59.824Z,8.75
2023-05-22T12:54:49.168Z,9.88
2023-05-22T12:57:38.614Z,5.35
2023-05-22T13:00:28.044Z,7.68
2023-05-22T13:03:17.745Z,7.88
2023-05-22T13:06:07.158Z,8.80
2023-05-22T13:08:58.784Z,9.27
2023-05-22T13:11:48.532Z,6.55
2023-05-22T13:14:39.034Z,9.00
2023-05-22T13:17:28.726Z,9.15
2023-05-22T13:20:18.049Z,7.80
2023-05-22T13:23:07.443Z,8.27
2023-05-22T13:25:58.091Z,6.43
2023-05-22T13:28:47.404Z,7.03
2023-05-22T13:31:38.061Z,7.70
2023-05-22T13:34:27.488Z,9.02
2023-05-22T13:37:17.290Z,7.72
2023-05-22T13:40:08.508Z,7.20
2023-05-22T13:42:59.305Z,7.95
2023-05-22T13:45:48.676Z,7.45
2023-05-22T13:48:38.078Z,6.70
2023-05-22T13:51:27.461Z,8.32
2023-05-22T13:54:17.110Z,9.98
2023-05-22T13:57:07.082Z,8.13
2023-05-22T13:59:58.213Z,6.10
2023-05-22T14:02:48.037Z,4.75
2023-05-22T14:05:37.926Z,6.68
2023-05-22T14:08:27.485Z,5.13
2023-05-22T14:11:16.746Z,8.27
2023-05-22T14:14:06.011Z,7.63
2023-05-22T14:16:56.814Z,7.95
2023-05-22T14:19:51.943Z,23.38
2023-05-22T14:22:55.871Z,11.50
2023-05-22T14:25:48.530Z,7.28
2023-05-22T14:28:38.020Z,7.80
2023-05-22T14:31:30.211Z,9.23
2023-05-22T14:34:21.102Z,8.57
2023-05-22T14:37:10.317Z,5.97
2023-05-22T14:39:59.706Z,7.72
2023-05-22T14:42:50.341Z,6.30
2023-05-22T14:45:40.758Z,6.15
2023-05-22T14:48:30.322Z,5.75
2023-05-22T14:51:23.495Z,6.90
2023-05-22T14:54:14.460Z,7.05
2023-05-22T14:57:05.388Z,8.77
2023-05-22T14:59:54.689Z,7.10
2023-05-22T15:02:44.207Z,6.88
2023-05-22T15:05:33.613Z,11.27
2023-05-22T15:08:24.617Z,8.10
2023-05-22T15:11:13.909Z,8.88
2023-05-22T15:14:03.323Z,5.45
2023-05-22T15:16:52.752Z,7.55
2023-05-22T15:19:43.920Z,8.10
2023-05-22T15:22:33.374Z,6.78
2023-05-22T15:25:24.629Z,6.40
2023-05-22T15:28:14.187Z,6.07
2023-05-22T15:31:03.543Z,9.13
2023-05-22T15:33:52.940Z,6.80
2023-05-22T15:36:42.534Z,10.13
2023-05-22T15:39:31.968Z,7.53
2023-05-22T15:42:23.144Z,6.50
2023-05-22T15:45:13.318Z,10.15
2023-05-22T15:48:02.770Z,243.48
2023-05-22T15:50:52.359Z,37.85
2023-05-22T15:53:42.184Z,188.23
2023-05-22T15:56:31.444Z,14.23
2023-05-22T15:59:22.163Z,11.98
2023-05-22T16:02:11.400Z,902.20
2023-05-22T16:05:00.752Z,1852.63
2023-05-22T16:07:50.137Z,935.90
2023-05-22T16:10:41.908Z,603.55
2023-05-22T16:13:31.475Z,364.30
2023-05-22T16:16:22.284Z,117.85
2023-05-22T16:19:29.267Z,219.10
2023-05-22T16:22:19.515Z,557.33
2023-05-22T16:25:11.282Z,212.40
2023-05-22T16:28:00.813Z,95.70
2023-05-22T16:30:50.289Z,365.23
2023-05-22T16:33:41.023Z,144.45
2023-05-22T16:36:30.252Z,55.72
2023-05-22T16:39:19.748Z,56.80
2023-05-22T16:42:09.132Z,94.90
2023-05-22T16:44:58.600Z,62.42
2023-05-22T16:47:47.969Z,22.20
2023-05-22T16:50:38.709Z,24.30
2023-05-22T16:53:28.111Z,167.32
2023-05-22T16:56:20.437Z,88.28
2023-05-22T16:59:09.679Z,32.22
2023-05-22T17:01:59.098Z,15.27
2023-05-22T17:04:49.093Z,15.98
2023-05-22T17:07:39.847Z,9.60
2023-05-22T17:10:29.208Z,10.57
2023-05-22T17:13:21.043Z,39.28
2023-05-22T17:16:10.638Z,161.25
2023-05-22T17:19:00.079Z,14.68
2023-05-22T17:21:49.384Z,14.57
2023-05-22T17:24:40.106Z,8.32
2023-05-22T17:27:35.977Z,18.20
2023-05-22T17:30:26.052Z,20.70
2023-05-22T17:33:15.484Z,12.50
2023-05-22T17:36:05.168Z,17.77
2023-05-22T17:38:54.489Z,19.42
2023-05-22T17:41:45.218Z,10.10
2023-05-22T17:44:34.765Z,21.90
2023-05-22T17:47:24.047Z,59.22
2023-05-22T17:50:13.930Z,17.75
2023-05-22T17:53:03.404Z,9.25
2023-05-22T17:55:53.480Z,10.05
2023-05-22T17:58:44.299Z,9.45
2023-05-22T18:01:33.581Z,10.90
2023-05-22T18:04:22.933Z,11.45
2023-05-22T18:07:12.186Z,18.02
2023-05-22T18:10:01.508Z,11.55
2023-05-22T18:12:50.809Z,22.38
2023-05-22T18:15:41.734Z,26.20
2023-05-22T18:18:37.059Z,21.42
2023-05-22T18:21:26.416Z,321.08
2023-05-22T18:24:16.456Z,17.60
2023-05-22T18:27:06.245Z,15.02
2023-05-22T18:29:56.513Z,9.57
2023-05-22T18:32:50.025Z,14.63
2023-05-22T18:35:41.325Z,20.13
2023-05-22T18:38:30.816Z,9.95
2023-05-22T18:41:31.172Z,9.45
2023-05-22T18:44:20.748Z,11.60
2023-05-22T18:47:10.330Z,9.82
2023-05-22T18:50:01.224Z,9.63
2023-05-22T18:52:50.610Z,8.25
2023-05-22T18:55:46.562Z,9.13
2023-05-22T18:58:37.760Z,8.50
2023-05-22T19:01:27.136Z,9.73
2023-05-22T19:04:18.802Z,8.38
2023-05-22T19:07:09.633Z,12.60
2023-05-22T19:10:00.767Z,8.77
2023-05-22T19:12:50.125Z,9.30
2023-05-22T19:15:39.442Z,8.57
2023-05-22T19:18:28.924Z,11.15
2023-05-22T19:21:18.461Z,10.23
2023-05-22T19:24:09.804Z,10.20
2023-05-22T19:26:59.272Z,8.20
2023-05-22T19:29:48.650Z,9.63
2023-05-22T19:32:38.242Z,10.40
2023-05-22T19:35:27.624Z,10.77
2023-05-22T19:38:16.986Z,8.82
2023-05-22T19:41:07.650Z,6.55
2023-05-22T19:43:57.232Z,7.93
2023-05-22T19:46:46.717Z,9.25
2023-05-22T19:49:37.276Z,7.85
2023-05-22T19:52:27.004Z,8.82
2023-05-22T19:55:16.481Z,9.32
2023-05-22T19:58:07.263Z,8.93
2023-05-22T20:00:56.661Z,10.68
2023-05-22T20:04:04.778Z,15.48
2023-05-22T20:06:54.225Z,11.18
2023-05-22T20:09:49.388Z,9.55
2023-05-22T20:12:39.221Z,9.18
2023-05-22T20:15:30.678Z,11.77
2023-05-22T20:18:20.865Z,10.13
2023-05-22T20:21:17.247Z,11.50
2023-05-22T20:24:17.536Z,10.07
2023-05-22T20:27:07.238Z,11.25
2023-05-22T20:29:59.838Z,11.93
2023-05-22T20:35:41.210Z,9.07
2023-05-22T20:38:30.896Z,13.82
2023-05-22T20:41:20.605Z,9.50
2023-05-22T20:44:10.689Z,10.57
2023-05-22T20:47:03.324Z,9.20
2023-05-22T20:49:54.300Z,11.68
2023-05-22T20:52:45.947Z,10.50
2023-05-22T20:55:43.173Z,17.30
2023-05-22T20:58:33.041Z,11.30
2023-05-22T21:01:43.705Z,12.30
2023-05-22T21:04:33.785Z,11.88
2023-05-22T21:07:24.718Z,10.82
2023-05-22T21:10:14.565Z,14.80
2023-05-22T21:13:04.156Z,11.75
2023-05-22T21:15:53.877Z,14.27
2023-05-22T21:18:44.223Z,10.85
2023-05-22T21:21:33.976Z,14.50
2023-05-22T21:24:25.458Z,11.02
2023-05-22T21:27:15.023Z,15.20
2023-05-22T21:30:05.354Z,11.02
2023-05-22T21:32:55.182Z,14.77
2023-05-22T21:35:45.071Z,13.40
2023-05-22T21:38:34.526Z,11.00
2023-05-22T21:41:26.151Z,13.88
2023-05-22T21:44:16.402Z,15.25
2023-05-22T21:47:06.662Z,13.90
2023-05-22T21:49:56.550Z,9.50
2023-05-22T21:52:45.886Z,13.15
2023-05-22T21:55:36.117Z,14.82
2023-05-22T21:58:27.107Z,9.48
2023-05-22T22:01:16.669Z,14.20
2023-05-22T22:04:06.494Z,12.65
2023-05-22T22:06:56.068Z,10.30
2023-05-22T22:09:45.974Z,17.30
2023-05-22T22:12:35.924Z,11.20
2023-05-22T22:15:27.159Z,13.38
2023-05-22T22:18:17.669Z,15.57
2023-05-22T22:21:07.186Z,11.60
2023-05-22T22:23:56.981Z,13.88
2023-05-22T22:26:47.961Z,14.10
2023-05-22T22:29:38.699Z,14.68
2023-05-22T22:32:29.843Z,16.20
2023-05-22T22:35:20.220Z,12.80
2023-05-22T22:38:09.625Z,15.98
2023-05-22T22:40:59.259Z,16.33
2023-05-22T22:43:48.519Z,14.25
2023-05-22T22:46:40.186Z,15.38
2023-05-22T22:49:31.710Z,13.15
2023-05-22T22:52:21.059Z,16.33
2023-05-22T22:55:11.241Z,14.55
2023-05-22T22:58:01.993Z,12.38
2023-05-22T23:00:51.347Z,21.40
2023-05-22T23:03:40.662Z,12.20
2023-05-22T23:06:33.050Z,12.98
2023-05-22T23:09:22.480Z,17.10
2023-05-22T23:12:11.859Z,20.17
2023-05-22T23:15:01.258Z,21.23
2023-05-22T23:17:52.030Z,18.50
2023-05-22T23:20:41.512Z,14.27
2023-05-22T23:23:32.291Z,15.68
2023-05-22T23:26:21.571Z,13.88
2023-05-22T23:29:11.080Z,12.10
2023-05-22T23:32:00.663Z,19.10
2023-05-22T23:34:50.175Z,16.73
2023-05-22T23:37:39.652Z,16.08
2023-05-22T23:40:30.478Z,17.50
2023-05-22T23:43:20.872Z,15.40
2023-05-22T23:46:13.243Z,16.23
2023-05-22T23:49:02.969Z,20.35
2023-05-22T23:51:52.318Z,18.20
2023-05-22T23:54:41.639Z,19.98
2023-05-22T23:57:32.422Z,19.23
