createdAt,value
2023-04-15T00:00:33.909Z,12.18
2023-04-15T00:03:02.326Z,8.47
2023-04-15T00:05:33.261Z,7.00
2023-04-15T00:08:01.344Z,8.93
2023-04-15T00:10:28.886Z,9.18
2023-04-15T00:12:55.988Z,9.07
2023-04-15T00:15:23.305Z,8.43
2023-04-15T00:17:52.139Z,8.52
2023-04-15T00:20:19.314Z,9.38
2023-04-15T00:22:46.436Z,8.70
2023-04-15T00:25:13.683Z,11.07
2023-04-15T00:27:41.033Z,9.70
2023-04-15T00:30:08.431Z,8.13
2023-04-15T00:32:35.717Z,9.95
2023-04-15T00:35:04.169Z,10.55
2023-04-15T00:37:31.961Z,12.02
2023-04-15T00:39:59.089Z,12.63
2023-04-15T00:42:26.345Z,13.73
2023-04-15T00:44:53.611Z,11.25
2023-04-15T00:47:21.609Z,9.65
2023-04-15T00:49:48.759Z,11.52
2023-04-15T00:52:15.897Z,13.77
2023-04-15T00:54:43.100Z,12.20
2023-04-15T00:57:10.313Z,9.77
2023-04-15T00:59:37.621Z,12.40
2023-04-15T01:02:04.905Z,14.75
2023-04-15T01:04:32.608Z,12.40
2023-04-15T01:06:59.866Z,11.18
2023-04-15T01:09:27.189Z,14.45
2023-04-15T01:11:54.305Z,12.60
2023-04-15T01:14:22.008Z,14.13
2023-04-15T01:16:49.295Z,13.32
2023-04-15T01:19:18.086Z,10.95
2023-04-15T01:21:45.953Z,10.85
2023-04-15T01:24:14.696Z,10.27
2023-04-15T01:26:44.478Z,12.40
2023-04-15T01:29:11.783Z,10.48
2023-04-15T01:31:39.070Z,10.52
2023-04-15T01:34:06.213Z,9.45
2023-04-15T01:36:33.322Z,14.20
2023-04-15T01:39:00.658Z,12.48
2023-04-15T01:41:28.336Z,8.20
2023-04-15T01:43:55.965Z,11.23
2023-04-15T01:46:23.506Z,10.02
2023-04-15T01:48:50.840Z,9.85
2023-04-15T01:51:18.027Z,11.27
2023-04-15T01:53:45.441Z,8.00
2023-04-15T01:56:12.663Z,9.82
2023-04-15T01:58:40.632Z,9.55
2023-04-15T02:01:07.910Z,7.90
2023-04-15T02:03:35.151Z,8.80
2023-04-15T02:06:02.478Z,10.23
2023-04-15T02:08:29.711Z,10.98
2023-04-15T02:10:57.135Z,10.00
2023-04-15T02:13:24.281Z,9.68
2023-04-15T02:15:52.717Z,11.38
2023-04-15T02:18:19.907Z,10.73
2023-04-15T02:20:47.201Z,9.40
2023-04-15T02:23:14.466Z,9.88
2023-04-15T02:25:41.629Z,10.80
2023-04-15T02:28:08.772Z,7.45
2023-04-15T02:30:35.959Z,9.18
2023-04-15T02:33:03.292Z,9.05
2023-04-15T02:35:30.539Z,10.85
2023-04-15T02:37:57.695Z,9.35
2023-04-15T02:40:24.881Z,9.07
2023-04-15T02:42:52.033Z,11.27
2023-04-15T02:45:23.649Z,9.40
2023-04-15T02:47:51.068Z,11.75
2023-04-15T02:50:18.242Z,10.10
2023-04-15T02:52:45.847Z,10.07
2023-04-15T02:55:13.346Z,11.43
2023-04-15T02:57:41.212Z,11.90
2023-04-15T03:00:10.143Z,11.95
2023-04-15T03:02:38.115Z,9.43
2023-04-15T03:05:09.104Z,8.75
2023-04-15T03:07:36.235Z,9.90
2023-04-15T03:10:03.504Z,8.95
2023-04-15T03:12:30.649Z,10.57
2023-04-15T03:14:58.214Z,9.40
2023-04-15T03:17:25.458Z,10.35
2023-04-15T03:19:52.633Z,10.30
2023-04-15T03:22:19.717Z,11.25
2023-04-15T03:24:46.907Z,8.68
2023-04-15T03:27:14.077Z,10.73
2023-04-15T03:29:41.349Z,10.15
2023-04-15T03:32:08.538Z,10.00
2023-04-15T03:34:36.036Z,11.00
2023-04-15T03:37:03.222Z,10.40
2023-04-15T03:39:30.451Z,10.55
2023-04-15T03:41:57.844Z,9.30
2023-04-15T03:44:24.914Z,10.32
2023-04-15T03:46:52.199Z,10.23
2023-04-15T03:49:19.921Z,9.55
2023-04-15T03:51:47.076Z,10.27
2023-04-15T03:54:15.347Z,9.40
2023-04-15T03:56:42.527Z,9.40
2023-04-15T03:59:09.984Z,10.52
2023-04-15T04:01:37.152Z,8.57
2023-04-15T04:04:04.561Z,9.70
2023-04-15T04:06:32.126Z,10.10
2023-04-15T04:08:59.507Z,9.52
2023-04-15T04:11:28.127Z,10.02
2023-04-15T04:13:55.348Z,11.23
2023-04-15T04:16:22.637Z,10.55
2023-04-15T04:18:49.855Z,13.10
2023-04-15T04:21:17.310Z,11.90
2023-04-15T04:23:44.429Z,11.00
2023-04-15T04:26:11.519Z,10.52
2023-04-15T04:28:40.531Z,10.25
2023-04-15T04:31:07.954Z,12.18
2023-04-15T04:33:35.401Z,9.68
2023-04-15T04:36:02.561Z,9.23
2023-04-15T04:38:29.752Z,9.88
2023-04-15T04:40:56.899Z,10.45
2023-04-15T04:43:24.100Z,10.48
2023-04-15T04:45:51.240Z,11.52
2023-04-15T04:48:18.660Z,11.75
2023-04-15T04:50:47.048Z,13.65
2023-04-15T04:53:14.214Z,11.55
2023-04-15T04:55:41.305Z,10.77
2023-04-15T04:58:08.401Z,13.70
2023-04-15T05:00:35.703Z,10.25
2023-04-15T05:03:02.941Z,12.82
2023-04-15T05:05:30.238Z,10.25
2023-04-15T05:07:57.366Z,11.68
2023-04-15T05:10:24.488Z,10.90
2023-04-15T05:12:52.638Z,12.57
2023-04-15T05:15:20.425Z,11.98
2023-04-15T05:17:47.729Z,12.38
2023-04-15T05:20:15.626Z,11.13
2023-04-15T05:22:42.746Z,10.88
2023-04-15T05:25:10.242Z,11.27
2023-04-15T05:27:37.387Z,11.93
2023-04-15T05:30:04.801Z,11.23
2023-04-15T05:32:31.932Z,11.60
2023-04-15T05:34:59.186Z,13.63
2023-04-15T05:37:26.619Z,12.90
2023-04-15T05:39:53.746Z,11.38
2023-04-15T05:42:20.872Z,12.25
2023-04-15T05:44:48.035Z,13.20
2023-04-15T05:47:15.872Z,11.63
2023-04-15T05:49:43.025Z,14.45
2023-04-15T05:52:10.280Z,10.73
2023-04-15T05:54:37.382Z,11.07
2023-04-15T05:57:04.522Z,10.20
2023-04-15T05:59:31.727Z,13.23
2023-04-15T06:01:58.975Z,11.60
2023-04-15T06:04:26.290Z,10.77
2023-04-15T06:06:53.608Z,10.50
2023-04-15T06:09:20.954Z,11.93
2023-04-15T06:11:48.176Z,11.70
2023-04-15T06:14:15.918Z,12.95
2023-04-15T06:16:43.339Z,10.93
2023-04-15T06:19:10.898Z,11.10
2023-04-15T06:21:38.120Z,10.98
2023-04-15T06:24:05.442Z,10.82
2023-04-15T06:26:32.677Z,11.27
2023-04-15T06:28:59.992Z,12.68
2023-04-15T06:31:27.426Z,11.23
2023-04-15T06:33:54.672Z,10.23
2023-04-15T06:36:21.990Z,10.85
2023-04-15T06:38:49.230Z,11.43
2023-04-15T06:41:16.408Z,11.27
2023-04-15T06:43:43.558Z,10.60
2023-04-15T06:46:11.041Z,11.18
2023-04-15T06:48:38.404Z,10.83
2023-04-15T06:51:05.617Z,11.57
2023-04-15T06:53:32.874Z,11.18
2023-04-15T06:56:00.119Z,10.82
2023-04-15T06:58:27.313Z,11.23
2023-04-15T07:00:54.705Z,10.93
2023-04-15T07:03:22.521Z,12.75
2023-04-15T07:05:49.748Z,10.60
2023-04-15T07:08:16.944Z,11.18
2023-04-15T07:10:44.213Z,11.20
2023-04-15T07:13:11.409Z,9.47
2023-04-15T07:15:38.629Z,11.32
2023-04-15T07:18:05.829Z,12.68
2023-04-15T07:20:33.064Z,10.85
2023-04-15T07:23:00.380Z,9.98
2023-04-15T07:25:27.530Z,10.00
2023-04-15T07:27:55.136Z,9.43
2023-04-15T07:30:22.492Z,11.15
2023-04-15T07:32:49.727Z,11.32
2023-04-15T07:35:17.030Z,8.98
2023-04-15T07:37:44.221Z,10.60
2023-04-15T07:40:12.168Z,13.20
2023-04-15T07:42:41.357Z,7.85
2023-04-15T07:45:09.578Z,7.65
2023-04-15T07:47:37.169Z,9.00
2023-04-15T07:50:04.533Z,7.73
2023-04-15T07:52:32.559Z,8.70
2023-04-15T07:54:59.710Z,7.82
2023-04-15T07:57:27.051Z,7.32
2023-04-15T07:59:54.326Z,7.03
2023-04-15T08:02:22.351Z,6.20
2023-04-15T08:04:49.711Z,7.50
2023-04-15T08:07:17.010Z,10.27
2023-04-15T08:09:44.232Z,7.82
2023-04-15T08:12:13.418Z,7.30
2023-04-15T08:14:40.683Z,7.17
2023-04-15T08:17:07.863Z,7.63
2023-04-15T08:19:35.567Z,8.95
2023-04-15T08:22:03.102Z,6.78
2023-04-15T08:24:31.714Z,7.93
2023-04-15T08:26:59.965Z,7.57
2023-04-15T08:29:27.607Z,8.20
2023-04-15T08:31:55.191Z,7.78
2023-04-15T08:34:22.474Z,6.40
2023-04-15T08:36:49.769Z,8.57
2023-04-15T08:39:17.141Z,7.00
2023-04-15T08:41:49.941Z,6.55
2023-04-15T08:44:17.562Z,6.70
2023-04-15T08:46:44.932Z,7.25
2023-04-15T08:49:13.398Z,6.78
2023-04-15T08:51:43.625Z,5.80
2023-04-15T08:54:11.103Z,5.88
2023-04-15T08:56:40.840Z,6.10
2023-04-15T08:59:08.287Z,4.95
2023-04-15T09:01:36.596Z,6.28
2023-04-15T09:04:06.658Z,4.23
2023-04-15T09:06:33.980Z,5.72
2023-04-15T09:09:01.532Z,7.03
2023-04-15T09:11:31.510Z,6.43
2023-04-15T09:13:58.749Z,6.22
2023-04-15T09:16:26.224Z,7.83
2023-04-15T09:18:53.574Z,5.68
2023-04-15T09:21:21.034Z,8.73
2023-04-15T09:23:58.208Z,6.57
2023-04-15T09:26:35.731Z,5.45
2023-04-15T09:29:09.903Z,6.63
2023-04-15T09:31:37.856Z,4.97
2023-04-15T09:34:05.692Z,5.55
2023-04-15T09:36:50.860Z,5.47
2023-04-15T09:39:18.447Z,7.43
2023-04-15T09:41:45.678Z,4.90
2023-04-15T09:44:25.831Z,4.57
2023-04-15T09:46:53.017Z,5.15
2023-04-15T09:49:21.162Z,4.45
2023-04-15T09:52:03.979Z,4.30
2023-04-15T09:54:36.610Z,4.50
2023-04-15T09:57:07.461Z,5.63
2023-04-15T09:59:34.833Z,4.38
2023-04-15T10:02:03.006Z,5.70
2023-04-15T10:04:31.074Z,6.38
2023-04-15T10:06:58.471Z,6.43
2023-04-15T10:09:25.782Z,7.05
2023-04-15T10:11:53.106Z,5.97
2023-04-15T10:14:20.790Z,7.32
2023-04-15T10:16:49.077Z,5.78
2023-04-15T10:19:19.972Z,6.33
2023-04-15T10:21:47.292Z,8.35
2023-04-15T10:24:14.594Z,6.10
2023-04-15T10:26:42.138Z,4.75
2023-04-15T10:29:10.421Z,6.22
2023-04-15T10:31:38.422Z,5.30
2023-04-15T10:34:06.741Z,4.53
2023-04-15T10:36:34.364Z,5.95
2023-04-15T10:39:01.953Z,4.85
2023-04-15T10:41:34.606Z,4.63
2023-04-15T10:44:03.052Z,5.03
2023-04-15T10:46:41.123Z,4.10
2023-04-15T10:49:11.062Z,4.20
2023-04-15T10:51:41.633Z,6.85
2023-04-15T10:54:31.378Z,5.95
2023-04-15T10:57:02.011Z,5.13
2023-04-15T10:59:32.732Z,4.90
2023-04-15T11:02:03.208Z,5.13
2023-04-15T11:04:49.404Z,4.90
2023-04-15T11:07:16.559Z,6.30
2023-04-15T11:09:43.756Z,5.57
2023-04-15T11:12:11.933Z,6.03
2023-04-15T11:14:43.559Z,5.15
2023-04-15T11:17:10.885Z,5.88
2023-04-15T11:19:38.969Z,5.28
2023-04-15T11:22:12.662Z,6.47
2023-04-15T11:24:50.525Z,6.38
2023-04-15T11:27:24.559Z,5.28
2023-04-15T11:29:52.513Z,4.60
2023-04-15T11:32:19.902Z,4.45
2023-04-15T11:34:48.859Z,4.00
2023-04-15T11:37:16.007Z,3.47
2023-04-15T11:39:43.197Z,5.13
2023-04-15T11:42:19.731Z,3.28
2023-04-15T11:44:47.051Z,3.10
2023-04-15T11:47:24.196Z,2.70
2023-04-15T11:49:54.609Z,3.55
2023-04-15T11:52:21.747Z,5.60
2023-04-15T11:54:49.066Z,3.20
2023-04-15T11:57:16.264Z,4.35
2023-04-15T11:59:46.073Z,3.13
2023-04-15T12:02:14.460Z,3.65
2023-04-15T12:04:42.378Z,4.05
2023-04-15T12:07:09.950Z,4.18
2023-04-15T12:09:41.093Z,3.25
2023-04-15T12:12:08.430Z,3.23
2023-04-15T12:14:36.578Z,4.43
2023-04-15T12:17:05.511Z,6.07
2023-04-15T12:19:32.753Z,3.83
2023-04-15T12:22:01.162Z,3.78
2023-04-15T12:24:28.778Z,3.40
2023-04-15T12:26:59.652Z,3.10
2023-04-15T12:29:28.465Z,4.80
2023-04-15T12:31:56.887Z,4.53
2023-04-15T12:34:28.543Z,4.07
2023-04-15T12:36:55.810Z,5.70
2023-04-15T12:39:24.404Z,5.40
2023-04-15T12:41:51.775Z,3.08
2023-04-15T12:44:19.085Z,3.00
2023-04-15T12:46:47.070Z,3.90
2023-04-15T12:49:16.146Z,3.47
2023-04-15T12:51:43.513Z,3.13
2023-04-15T12:54:10.667Z,3.28
2023-04-15T12:56:37.779Z,4.07
2023-04-15T12:59:04.940Z,4.28
2023-04-15T13:01:32.122Z,3.87
2023-04-15T13:03:59.486Z,4.57
2023-04-15T13:06:26.905Z,3.72
2023-04-15T13:08:58.346Z,4.20
2023-04-15T13:11:26.367Z,3.58
2023-04-15T13:13:53.538Z,3.83
2023-04-15T13:16:21.803Z,4.35
2023-04-15T13:18:49.568Z,3.55
2023-04-15T13:21:16.992Z,4.70
2023-04-15T13:23:44.177Z,3.03
2023-04-15T13:26:11.545Z,4.40
2023-04-15T13:28:39.185Z,3.97
2023-04-15T13:31:06.655Z,3.20
2023-04-15T13:33:33.990Z,3.50
2023-04-15T13:36:01.434Z,3.33
2023-04-15T13:38:28.728Z,3.33
2023-04-15T13:40:56.250Z,3.55
2023-04-15T13:43:23.505Z,3.10
2023-04-15T13:45:50.677Z,3.70
2023-04-15T13:48:17.995Z,4.22
2023-04-15T13:50:45.818Z,5.17
2023-04-15T13:53:13.465Z,4.07
2023-04-15T13:55:42.773Z,2.92
2023-04-15T13:58:10.451Z,3.95
2023-04-15T14:00:37.742Z,2.92
2023-04-15T14:03:05.441Z,4.50
2023-04-15T14:05:33.150Z,3.30
2023-04-15T14:08:00.965Z,4.55
2023-04-15T14:10:28.141Z,3.20
2023-04-15T14:12:55.445Z,2.22
2023-04-15T14:15:22.706Z,3.07
2023-04-15T14:17:49.921Z,7.40
2023-04-15T14:20:17.484Z,2.95
2023-04-15T14:22:44.872Z,2.65
2023-04-15T14:25:17.493Z,4.22
2023-04-15T14:27:50.534Z,4.47
2023-04-15T14:30:18.233Z,2.30
2023-04-15T14:32:45.480Z,2.65
2023-04-15T14:35:12.631Z,3.10
2023-04-15T14:37:39.798Z,2.35
2023-04-15T14:40:07.562Z,3.10
2023-04-15T14:42:34.667Z,3.63
2023-04-15T14:45:01.990Z,4.35
2023-04-15T14:47:29.304Z,3.33
2023-04-15T14:49:57.280Z,3.00
2023-04-15T14:52:24.454Z,3.20
2023-04-15T14:54:51.724Z,3.30
2023-04-15T14:57:18.968Z,3.45
2023-04-15T14:59:46.476Z,4.88
2023-04-15T15:02:17.366Z,3.20
2023-04-15T15:04:53.610Z,3.23
2023-04-15T15:07:20.795Z,6.00
2023-04-15T15:09:48.000Z,3.58
2023-04-15T15:12:15.349Z,5.63
2023-04-15T15:14:42.539Z,4.22
2023-04-15T15:17:10.489Z,6.47
2023-04-15T15:19:38.013Z,4.18
2023-04-15T15:22:05.817Z,3.38
2023-04-15T15:24:33.210Z,3.28
2023-04-15T15:27:01.395Z,3.22
2023-04-15T15:29:28.687Z,3.63
2023-04-15T15:31:55.990Z,3.60
2023-04-15T15:34:23.266Z,4.60
2023-04-15T15:36:50.454Z,5.35
2023-04-15T15:39:17.693Z,6.05
2023-04-15T15:41:44.902Z,5.13
2023-04-15T15:44:12.075Z,2.63
2023-04-15T15:46:39.324Z,3.30
2023-04-15T15:49:06.780Z,4.28
2023-04-15T15:51:34.110Z,9.50
2023-04-15T15:54:01.274Z,9.73
2023-04-15T15:56:28.485Z,12.63
2023-04-15T15:58:55.810Z,7.10
2023-04-15T16:01:23.340Z,5.57
2023-04-15T16:03:50.709Z,5.32
2023-04-15T16:06:17.973Z,6.23
2023-04-15T16:08:45.198Z,4.07
2023-04-15T16:11:12.391Z,5.90
2023-04-15T16:13:39.636Z,5.25
2023-04-15T16:16:06.943Z,11.27
2023-04-15T16:18:35.281Z,6.77
2023-04-15T16:21:02.606Z,5.85
2023-04-15T16:23:29.853Z,9.35
2023-04-15T16:25:57.718Z,10.18
2023-04-15T16:28:27.229Z,11.05
2023-04-15T16:30:54.719Z,8.33
2023-04-15T16:33:21.955Z,12.43
2023-04-15T16:35:49.100Z,7.10
2023-04-15T16:38:16.314Z,4.25
2023-04-15T16:40:43.455Z,4.53
2023-04-15T16:43:11.482Z,6.13
2023-04-15T16:45:38.916Z,7.53
2023-04-15T16:48:06.378Z,6.20
2023-04-15T16:50:33.669Z,5.20
2023-04-15T16:53:01.574Z,8.45
2023-04-15T16:55:28.749Z,5.63
2023-04-15T16:58:01.883Z,13.18
2023-04-15T17:00:30.404Z,5.22
2023-04-15T17:02:57.972Z,3.72
2023-04-15T17:05:27.226Z,7.15
2023-04-15T17:07:54.665Z,9.87
2023-04-15T17:10:21.909Z,8.68
2023-04-15T17:12:51.900Z,4.15
2023-04-15T17:15:19.571Z,6.88
2023-04-15T17:17:46.751Z,4.15
2023-04-15T17:20:14.046Z,7.03
2023-04-15T17:22:41.543Z,4.63
2023-04-15T17:25:09.003Z,6.53
2023-04-15T17:27:36.491Z,5.57
2023-04-15T17:30:03.719Z,5.43
2023-04-15T17:32:34.476Z,3.93
2023-04-15T17:35:02.973Z,3.88
2023-04-15T17:37:30.223Z,4.13
2023-04-15T17:39:57.411Z,5.88
2023-04-15T17:42:24.650Z,5.78
2023-04-15T17:44:51.889Z,5.20
2023-04-15T17:47:19.109Z,8.95
2023-04-15T17:49:47.298Z,18.13
2023-04-15T17:52:14.842Z,7.28
2023-04-15T17:54:42.135Z,6.25
2023-04-15T17:57:09.837Z,5.03
2023-04-15T17:59:37.108Z,7.47
2023-04-15T18:02:05.951Z,5.40
2023-04-15T18:04:33.568Z,6.47
2023-04-15T18:07:00.882Z,5.38
2023-04-15T18:09:28.275Z,6.63
2023-04-15T18:11:57.177Z,7.07
2023-04-15T18:14:33.609Z,8.23
2023-04-15T18:17:01.942Z,6.18
2023-04-15T18:19:29.191Z,6.93
2023-04-15T18:21:56.362Z,5.03
2023-04-15T18:24:23.720Z,5.20
2023-04-15T18:26:50.980Z,5.07
2023-04-15T18:29:18.639Z,5.65
2023-04-15T18:31:45.875Z,6.22
2023-04-15T18:34:13.460Z,5.53
2023-04-15T18:36:40.775Z,8.52
2023-04-15T18:39:08.361Z,10.43
2023-04-15T18:41:35.769Z,10.02
2023-04-15T18:44:02.960Z,9.25
2023-04-15T18:46:30.228Z,11.70
2023-04-15T18:48:57.464Z,9.20
2023-04-15T18:51:24.598Z,6.05
2023-04-15T18:53:51.920Z,8.63
2023-04-15T18:56:19.128Z,6.18
2023-04-15T18:59:08.883Z,7.40
2023-04-15T19:01:33.639Z,36.15
2023-04-15T19:04:01.694Z,11.90
2023-04-15T19:06:29.402Z,7.43
2023-04-15T19:08:58.537Z,7.55
2023-04-15T19:11:26.328Z,9.13
2023-04-15T19:13:53.679Z,5.72
2023-04-15T19:16:21.103Z,5.72
2023-04-15T19:18:48.296Z,4.43
2023-04-15T19:21:15.749Z,6.07
2023-04-15T19:23:43.232Z,6.50
2023-04-15T19:26:12.679Z,6.40
2023-04-15T19:28:39.816Z,4.85
2023-04-15T19:31:07.404Z,6.57
2023-04-15T19:33:34.829Z,4.57
2023-04-15T19:36:02.865Z,5.85
2023-04-15T19:38:30.848Z,6.47
2023-04-15T19:40:58.557Z,4.82
2023-04-15T19:43:26.021Z,5.07
2023-04-15T19:45:54.641Z,4.85
2023-04-15T19:48:22.169Z,4.60
2023-04-15T19:50:49.512Z,3.83
2023-04-15T19:53:16.731Z,5.85
2023-04-15T19:55:44.014Z,5.25
2023-04-15T19:58:11.251Z,3.80
2023-04-15T20:00:39.046Z,7.07
2023-04-15T20:03:06.515Z,12.60
2023-04-15T20:05:34.025Z,6.50
2023-04-15T20:08:01.770Z,8.20
2023-04-15T20:10:29.776Z,7.80
2023-04-15T20:12:57.023Z,6.60
2023-04-15T20:15:24.414Z,6.90
2023-04-15T20:17:51.726Z,4.43
2023-04-15T20:20:19.050Z,6.18
2023-04-15T20:22:46.411Z,5.28
2023-04-15T20:25:13.640Z,4.65
2023-04-15T20:27:40.836Z,7.57
2023-04-15T20:30:08.348Z,18.75
2023-04-15T20:32:36.267Z,13.20
2023-04-15T20:35:04.468Z,8.65
2023-04-15T20:37:33.424Z,6.93
2023-04-15T20:40:01.360Z,7.20
2023-04-15T20:42:28.715Z,5.78
2023-04-15T20:44:55.965Z,9.13
2023-04-15T20:47:23.130Z,5.45
2023-04-15T20:49:50.622Z,5.03
2023-04-15T20:52:17.736Z,5.97
2023-04-15T20:54:44.930Z,8.20
2023-04-15T20:57:12.059Z,9.00
2023-04-15T20:59:39.209Z,8.13
2023-04-15T21:02:06.582Z,9.13
2023-04-15T21:04:33.819Z,9.18
2023-04-15T21:07:00.963Z,10.65
2023-04-15T21:09:28.332Z,5.43
2023-04-15T21:14:26.073Z,9.10
2023-04-15T21:16:53.300Z,7.97
2023-04-15T21:19:20.558Z,7.13
2023-04-15T21:21:47.754Z,8.57
2023-04-15T21:24:14.959Z,8.25
2023-04-15T21:26:42.283Z,9.20
2023-04-15T21:29:11.434Z,7.18
2023-04-15T21:31:39.141Z,7.32
2023-04-15T21:34:06.474Z,10.02
2023-04-15T21:36:33.980Z,6.75
2023-04-15T21:39:01.416Z,8.98
2023-04-15T21:41:28.750Z,7.93
2023-04-15T21:43:56.051Z,6.40
2023-04-15T21:46:25.744Z,6.85
2023-04-15T21:49:00.311Z,11.23
2023-04-15T21:51:27.774Z,12.70
2023-04-15T21:53:55.049Z,4.68
2023-04-15T21:56:24.193Z,10.05
2023-04-15T21:58:51.662Z,8.27
2023-04-15T22:01:18.888Z,5.75
2023-04-15T22:03:46.303Z,6.35
2023-04-15T22:06:13.847Z,6.43
2023-04-15T22:08:52.455Z,9.10
2023-04-15T22:11:27.452Z,9.77
2023-04-15T22:13:55.190Z,8.18
2023-04-15T22:16:22.357Z,8.02
2023-04-15T22:18:49.733Z,8.13
2023-04-15T22:21:16.982Z,8.55
2023-04-15T22:23:47.748Z,7.22
2023-04-15T22:26:15.131Z,7.85
2023-04-15T22:28:42.476Z,6.00
2023-04-15T22:31:09.908Z,6.53
2023-04-15T22:33:37.146Z,6.55
2023-04-15T22:36:05.882Z,6.63
2023-04-15T22:38:33.145Z,9.15
2023-04-15T22:41:00.437Z,4.97
2023-04-15T22:43:27.920Z,10.07
2023-04-15T22:45:55.416Z,7.22
2023-04-15T22:48:23.072Z,7.05
2023-04-15T22:50:50.554Z,7.65
2023-04-15T22:53:17.937Z,9.32
2023-04-15T22:55:46.167Z,9.88
2023-04-15T22:58:13.470Z,11.40
2023-04-15T23:00:40.694Z,5.90
2023-04-15T23:03:08.142Z,9.50
2023-04-15T23:05:35.616Z,6.10
2023-04-15T23:08:02.864Z,4.90
2023-04-15T23:10:30.325Z,7.45
2023-04-15T23:12:57.477Z,13.23
2023-04-15T23:15:24.847Z,7.13
2023-04-15T23:17:52.128Z,8.43
2023-04-15T23:20:19.338Z,10.95
2023-04-15T23:22:46.578Z,7.60
2023-04-15T23:25:13.777Z,7.35
2023-04-15T23:27:40.900Z,9.63
2023-04-15T23:30:08.388Z,11.77
2023-04-15T23:32:35.855Z,11.68
2023-04-15T23:35:03.330Z,9.10
2023-04-15T23:37:31.518Z,9.35
2023-04-15T23:39:58.729Z,8.98
2023-04-15T23:42:26.060Z,7.13
2023-04-15T23:44:53.258Z,7.85
2023-04-15T23:47:20.626Z,7.88
2023-04-15T23:49:47.852Z,11.25
2023-04-15T23:52:15.217Z,8.32
2023-04-15T23:54:42.406Z,11.40
2023-04-15T23:57:09.649Z,9.90
2023-04-15T23:59:36.817Z,11.88
