createdAt,value
2018-02-23T00:00:31.304Z,-2.00
2018-02-23T00:01:36.911Z,-2.00
2018-02-23T00:02:41.809Z,-2.00
2018-02-23T00:03:47.080Z,-2.00
2018-02-23T00:04:57.164Z,-2.00
2018-02-23T00:06:05.961Z,-2.00
2018-02-23T00:07:12.682Z,-2.00
2018-02-23T00:08:24.157Z,-2.00
2018-02-23T00:09:36.969Z,-2.00
2018-02-23T00:10:42.981Z,-2.00
2018-02-23T00:11:47.720Z,-2.00
2018-02-23T00:12:55.996Z,-2.00
2018-02-23T00:14:00.771Z,-2.00
2018-02-23T00:15:05.594Z,-2.00
2018-02-23T00:16:11.438Z,-2.00
2018-02-23T00:17:18.667Z,-1.90
2018-02-23T00:18:23.766Z,-1.90
2018-02-23T00:19:29.018Z,-1.90
2018-02-23T00:20:36.555Z,-1.90
2018-02-23T00:21:42.113Z,-1.90
2018-02-23T00:22:47.223Z,-2.00
2018-02-23T00:23:52.823Z,-2.00
2018-02-23T00:24:58.277Z,-2.00
2018-02-23T00:26:03.044Z,-2.00
2018-02-23T00:27:08.184Z,-2.00
2018-02-23T00:28:13.058Z,-2.00
2018-02-23T00:29:18.610Z,-2.00
2018-02-23T00:30:23.409Z,-2.00
2018-02-23T00:31:35.031Z,-2.00
2018-02-23T00:32:47.358Z,-2.00
2018-02-23T00:33:52.067Z,-2.00
2018-02-23T00:34:56.710Z,-2.00
2018-02-23T00:36:01.518Z,-2.00
2018-02-23T00:37:07.055Z,-2.00
2018-02-23T00:38:12.229Z,-2.00
2018-02-23T00:39:17.592Z,-2.00
2018-02-23T00:40:23.131Z,-2.00
2018-02-23T00:41:28.597Z,-2.00
2018-02-23T00:42:33.327Z,-2.00
2018-02-23T00:43:42.323Z,-2.00
2018-02-23T00:44:54.522Z,-2.00
2018-02-23T00:46:06.406Z,-2.00
2018-02-23T00:47:19.472Z,-2.00
2018-02-23T00:48:30.456Z,-2.00
2018-02-23T00:49:40.653Z,-2.00
2018-02-23T00:50:49.104Z,-2.00
2018-02-23T00:51:53.832Z,-2.00
2018-02-23T00:53:03.998Z,-2.10
2018-02-23T00:54:16.462Z,-2.00
2018-02-23T00:55:28.618Z,-2.10
2018-02-23T00:56:33.524Z,-2.00
2018-02-23T00:57:38.232Z,-2.00
2018-02-23T00:58:51.609Z,-2.00
2018-02-23T01:00:06.103Z,-2.10
2018-02-23T01:01:17.744Z,-2.10
2018-02-23T01:02:29.252Z,-2.10
2018-02-23T01:03:41.531Z,-2.10
2018-02-23T01:04:53.833Z,-2.10
2018-02-23T01:05:59.679Z,-2.10
2018-02-23T01:07:05.150Z,-2.10
2018-02-23T01:08:09.900Z,-2.10
2018-02-23T01:09:14.751Z,-2.10
2018-02-23T01:10:20.460Z,-2.10
2018-02-23T01:11:25.308Z,-2.10
2018-02-23T01:12:30.279Z,-2.10
2018-02-23T01:13:42.089Z,-2.20
2018-02-23T01:14:53.217Z,-2.20
2018-02-23T01:16:06.612Z,-2.20
2018-02-23T01:17:19.901Z,-2.20
2018-02-23T01:18:32.212Z,-2.20
2018-02-23T01:19:43.791Z,-2.20
2018-02-23T01:20:49.251Z,-2.20
2018-02-23T01:21:54.123Z,-2.20
2018-02-23T01:22:59.688Z,-2.20
2018-02-23T01:24:05.221Z,-2.20
2018-02-23T01:25:10.750Z,-2.20
2018-02-23T01:26:16.667Z,-2.30
2018-02-23T01:27:21.652Z,-2.30
2018-02-23T01:28:28.338Z,-2.30
2018-02-23T01:29:35.515Z,-2.30
2018-02-23T01:30:40.311Z,-2.30
2018-02-23T01:31:45.279Z,-2.30
2018-02-23T01:32:50.088Z,-2.40
2018-02-23T01:34:03.795Z,-2.40
2018-02-23T01:35:08.849Z,-2.40
2018-02-23T01:36:13.617Z,-2.40
2018-02-23T01:37:22.002Z,-2.40
2018-02-23T01:38:29.646Z,-2.40
2018-02-23T01:39:34.871Z,-2.40
2018-02-23T01:40:40.460Z,-2.40
2018-02-23T01:41:46.969Z,-2.40
2018-02-23T01:42:52.113Z,-2.40
2018-02-23T01:43:56.894Z,-2.40
2018-02-23T01:45:01.631Z,-2.40
2018-02-23T01:46:08.982Z,-2.40
2018-02-23T01:47:13.734Z,-2.40
2018-02-23T01:48:18.759Z,-2.40
2018-02-23T01:49:23.521Z,-2.50
2018-02-23T01:50:31.000Z,-2.50
2018-02-23T01:51:37.610Z,-2.50
2018-02-23T01:52:42.290Z,-2.50
2018-02-23T01:53:46.964Z,-2.50
2018-02-23T01:54:52.590Z,-2.50
2018-02-23T01:55:58.278Z,-2.50
2018-02-23T01:57:02.985Z,-2.50
2018-02-23T01:58:07.719Z,-2.50
2018-02-23T01:59:12.486Z,-2.50
2018-02-23T02:00:17.408Z,-2.50
2018-02-23T02:01:22.336Z,-2.50
2018-02-23T02:02:27.031Z,-2.50
2018-02-23T02:03:31.902Z,-2.50
2018-02-23T02:04:37.391Z,-2.50
2018-02-23T02:05:42.058Z,-2.50
2018-02-23T02:06:47.450Z,-2.50
2018-02-23T02:07:52.203Z,-2.50
2018-02-23T02:08:56.945Z,-2.50
2018-02-23T02:10:01.717Z,-2.50
2018-02-23T02:11:06.439Z,-2.50
2018-02-23T02:12:12.051Z,-2.40
2018-02-23T02:13:16.814Z,-2.50
2018-02-23T02:14:21.688Z,-2.50
2018-02-23T02:15:26.351Z,-2.50
2018-02-23T02:16:31.214Z,-2.50
2018-02-23T02:17:36.132Z,-2.50
2018-02-23T02:18:40.922Z,-2.50
2018-02-23T02:19:45.673Z,-2.50
2018-02-23T02:20:50.367Z,-2.50
2018-02-23T02:21:55.202Z,-2.60
2018-02-23T02:23:00.171Z,-2.60
2018-02-23T02:24:05.595Z,-2.60
2018-02-23T02:25:11.617Z,-2.60
2018-02-23T02:26:23.136Z,-2.60
2018-02-23T02:27:27.921Z,-2.60
2018-02-23T02:28:32.605Z,-2.60
2018-02-23T02:29:37.303Z,-2.60
2018-02-23T02:30:42.064Z,-2.60
2018-02-23T02:31:46.857Z,-2.60
2018-02-23T02:32:52.314Z,-2.60
2018-02-23T02:33:57.127Z,-2.60
2018-02-23T02:35:02.312Z,-2.60
2018-02-23T02:36:07.152Z,-2.60
2018-02-23T02:37:11.877Z,-2.60
2018-02-23T02:38:16.693Z,-2.60
2018-02-23T02:39:21.629Z,-2.60
2018-02-23T02:40:26.359Z,-2.60
2018-02-23T02:41:31.303Z,-2.60
2018-02-23T02:42:36.778Z,-2.60
2018-02-23T02:43:41.753Z,-2.60
2018-02-23T02:44:46.549Z,-2.60
2018-02-23T02:45:51.316Z,-2.60
2018-02-23T02:46:56.014Z,-2.60
2018-02-23T02:48:00.754Z,-2.70
2018-02-23T02:49:05.493Z,-2.70
2018-02-23T02:50:10.180Z,-2.70
2018-02-23T02:51:15.670Z,-2.70
2018-02-23T02:52:20.701Z,-2.80
2018-02-23T02:53:25.474Z,-2.80
2018-02-23T02:54:30.259Z,-2.80
2018-02-23T02:55:35.917Z,-2.70
2018-02-23T02:56:40.689Z,-2.80
2018-02-23T02:57:45.438Z,-2.70
2018-02-23T02:58:50.929Z,-2.70
2018-02-23T02:59:55.747Z,-2.70
2018-02-23T03:01:00.528Z,-2.70
2018-02-23T03:02:05.496Z,-2.70
2018-02-23T03:03:10.237Z,-2.70
2018-02-23T03:04:15.210Z,-2.70
2018-02-23T03:05:20.002Z,-2.70
2018-02-23T03:06:24.983Z,-2.70
2018-02-23T03:07:29.784Z,-2.70
2018-02-23T03:08:34.501Z,-2.70
2018-02-23T03:09:39.220Z,-2.70
2018-02-23T03:10:44.023Z,-2.70
2018-02-23T03:11:48.676Z,-2.70
2018-02-23T03:12:54.128Z,-2.70
2018-02-23T03:13:58.810Z,-2.70
2018-02-23T03:15:03.509Z,-2.70
2018-02-23T03:16:08.468Z,-2.80
2018-02-23T03:17:13.120Z,-2.80
2018-02-23T03:18:17.878Z,-2.80
2018-02-23T03:19:22.616Z,-2.80
2018-02-23T03:20:27.311Z,-2.80
2018-02-23T03:21:32.357Z,-2.80
2018-02-23T03:22:37.210Z,-2.80
2018-02-23T03:23:42.683Z,-2.80
2018-02-23T03:24:47.449Z,-2.90
2018-02-23T03:25:52.955Z,-2.90
2018-02-23T03:26:57.782Z,-2.90
2018-02-23T03:28:02.508Z,-2.90
2018-02-23T03:29:07.355Z,-2.90
2018-02-23T03:30:12.960Z,-2.80
2018-02-23T03:31:17.608Z,-2.90
2018-02-23T03:32:22.375Z,-2.90
2018-02-23T03:33:27.356Z,-2.90
2018-02-23T03:34:32.225Z,-2.90
2018-02-23T03:35:42.967Z,-2.90
2018-02-23T03:36:53.730Z,-2.90
2018-02-23T03:38:05.114Z,-2.90
2018-02-23T03:39:16.870Z,-2.90
2018-02-23T03:40:21.593Z,-2.90
2018-02-23T03:41:26.502Z,-2.90
2018-02-23T03:42:31.169Z,-2.90
2018-02-23T03:43:35.938Z,-2.90
2018-02-23T03:44:41.250Z,-2.90
2018-02-23T03:45:46.067Z,-3.00
2018-02-23T03:46:50.783Z,-3.00
2018-02-23T03:47:55.504Z,-3.00
2018-02-23T03:49:00.274Z,-3.00
2018-02-23T03:50:05.006Z,-3.00
2018-02-23T03:51:09.724Z,-3.00
2018-02-23T03:52:14.406Z,-3.00
2018-02-23T03:53:19.181Z,-3.00
2018-02-23T03:54:23.839Z,-3.00
2018-02-23T03:55:28.479Z,-3.00
2018-02-23T03:56:33.888Z,-3.00
2018-02-23T03:57:38.510Z,-3.00
2018-02-23T03:58:44.886Z,-2.90
2018-02-23T03:59:50.337Z,-2.90
2018-02-23T04:00:55.765Z,-2.90
2018-02-23T04:02:00.760Z,-3.00
2018-02-23T04:03:05.492Z,-3.00
2018-02-23T04:04:10.264Z,-2.90
2018-02-23T04:05:14.988Z,-3.00
2018-02-23T04:06:19.650Z,-2.90
2018-02-23T04:07:24.380Z,-2.90
2018-02-23T04:08:29.780Z,-2.90
2018-02-23T04:09:34.449Z,-2.90
2018-02-23T04:10:39.306Z,-2.90
2018-02-23T04:11:44.115Z,-2.90
2018-02-23T04:12:49.195Z,-2.90
2018-02-23T04:13:54.671Z,-2.90
2018-02-23T04:14:59.428Z,-2.90
2018-02-23T04:16:04.130Z,-2.90
2018-02-23T04:17:08.810Z,-2.90
2018-02-23T04:18:13.643Z,-2.90
2018-02-23T04:19:21.409Z,-2.90
2018-02-23T04:20:26.204Z,-2.90
2018-02-23T04:21:31.794Z,-2.90
2018-02-23T04:22:36.559Z,-2.90
2018-02-23T04:23:42.169Z,-2.90
2018-02-23T04:24:46.916Z,-2.90
2018-02-23T04:25:51.980Z,-2.90
2018-02-23T04:26:56.745Z,-2.90
2018-02-23T04:28:02.447Z,-3.00
2018-02-23T04:29:07.205Z,-3.00
2018-02-23T04:30:12.972Z,-3.00
2018-02-23T04:31:17.806Z,-3.00
2018-02-23T04:32:22.583Z,-3.00
2018-02-23T04:33:28.161Z,-3.00
2018-02-23T04:34:32.896Z,-3.00
2018-02-23T04:35:37.611Z,-3.00
2018-02-23T04:36:43.948Z,-3.00
2018-02-23T04:37:48.711Z,-3.00
2018-02-23T04:38:53.388Z,-3.00
2018-02-23T04:39:58.374Z,-3.00
2018-02-23T04:41:04.172Z,-3.10
2018-02-23T04:42:09.629Z,-3.10
2018-02-23T04:43:14.351Z,-3.10
2018-02-23T04:44:19.143Z,-3.10
2018-02-23T04:45:23.986Z,-3.10
2018-02-23T04:46:28.703Z,-3.10
2018-02-23T04:47:33.472Z,-3.00
2018-02-23T04:48:38.212Z,-3.00
2018-02-23T04:49:43.311Z,-3.00
2018-02-23T04:50:48.132Z,-3.00
2018-02-23T04:51:52.896Z,-3.00
2018-02-23T04:52:58.363Z,-3.10
2018-02-23T04:54:03.049Z,-3.10
2018-02-23T04:55:07.751Z,-3.10
2018-02-23T04:56:12.414Z,-3.10
2018-02-23T04:57:17.090Z,-3.10
2018-02-23T04:58:22.241Z,-3.00
2018-02-23T04:59:26.929Z,-3.00
2018-02-23T05:00:31.764Z,-3.00
2018-02-23T05:01:37.284Z,-3.00
2018-02-23T05:02:42.119Z,-3.00
2018-02-23T05:03:46.883Z,-3.00
2018-02-23T05:04:51.682Z,-3.00
2018-02-23T05:05:56.498Z,-3.00
2018-02-23T05:07:01.289Z,-3.10
2018-02-23T05:08:06.195Z,-3.10
2018-02-23T05:09:11.189Z,-3.10
2018-02-23T05:10:15.930Z,-3.00
2018-02-23T05:11:20.769Z,-3.10
2018-02-23T05:12:25.528Z,-3.10
2018-02-23T05:13:31.089Z,-3.10
2018-02-23T05:14:35.781Z,-3.10
2018-02-23T05:15:41.461Z,-3.00
2018-02-23T05:16:47.558Z,-3.10
2018-02-23T05:17:52.214Z,-3.10
2018-02-23T05:18:56.962Z,-3.00
2018-02-23T05:20:02.540Z,-3.00
2018-02-23T05:21:07.390Z,-3.00
2018-02-23T05:22:12.245Z,-3.00
2018-02-23T05:23:17.745Z,-2.90
2018-02-23T05:24:22.434Z,-2.90
2018-02-23T05:25:27.169Z,-2.90
2018-02-23T05:26:31.915Z,-2.80
2018-02-23T05:27:36.874Z,-2.90
2018-02-23T05:28:42.429Z,-2.90
2018-02-23T05:29:48.188Z,-2.90
2018-02-23T05:30:52.877Z,-2.90
2018-02-23T05:31:57.524Z,-2.90
2018-02-23T05:33:02.999Z,-2.90
2018-02-23T05:34:07.725Z,-2.90
2018-02-23T05:35:13.172Z,-2.90
2018-02-23T05:36:17.939Z,-2.90
2018-02-23T05:37:22.660Z,-2.90
2018-02-23T05:38:27.550Z,-2.90
2018-02-23T05:39:32.619Z,-2.90
2018-02-23T05:40:38.246Z,-2.90
2018-02-23T05:41:43.045Z,-2.90
2018-02-23T05:42:47.760Z,-2.90
2018-02-23T05:43:52.439Z,-3.00
2018-02-23T05:44:57.164Z,-3.00
2018-02-23T05:46:02.130Z,-3.00
2018-02-23T05:47:06.903Z,-3.00
2018-02-23T05:48:11.679Z,-3.00
2018-02-23T05:49:16.395Z,-3.00
2018-02-23T05:50:21.070Z,-3.00
2018-02-23T05:51:25.863Z,-2.90
2018-02-23T05:52:30.542Z,-2.90
2018-02-23T05:53:35.216Z,-2.90
2018-02-23T05:54:39.989Z,-2.90
2018-02-23T05:55:45.830Z,-2.90
2018-02-23T05:56:51.396Z,-2.90
2018-02-23T05:57:56.177Z,-2.90
2018-02-23T05:59:01.192Z,-2.90
2018-02-23T06:00:05.966Z,-2.90
2018-02-23T06:01:10.706Z,-2.90
2018-02-23T06:02:15.391Z,-2.90
2018-02-23T06:03:20.262Z,-2.90
2018-02-23T06:22:49.359Z,-3.10
2018-02-23T06:23:53.983Z,-3.10
2018-02-23T06:24:59.426Z,-3.10
2018-02-23T06:26:04.730Z,-3.10
2018-02-23T06:27:09.338Z,-3.10
2018-02-23T06:28:14.064Z,-3.10
2018-02-23T06:29:19.191Z,-3.10
2018-02-23T06:30:23.849Z,-3.10
2018-02-23T06:31:28.441Z,-3.10
2018-02-23T06:32:33.784Z,-3.10
2018-02-23T06:33:39.214Z,-3.10
2018-02-23T06:34:44.631Z,-3.20
2018-02-23T06:35:49.351Z,-3.20
2018-02-23T06:36:53.984Z,-3.20
2018-02-23T06:37:59.040Z,-3.20
2018-02-23T06:39:03.545Z,-3.20
2018-02-23T06:40:09.855Z,-3.10
2018-02-23T06:41:14.447Z,-3.20
2018-02-23T06:42:20.218Z,-3.10
2018-02-23T06:43:25.598Z,-2.90
2018-02-23T06:44:30.405Z,-2.90
2018-02-23T06:45:35.010Z,-2.90
2018-02-23T06:46:39.524Z,-2.90
2018-02-23T06:47:44.089Z,-3.00
2018-02-23T06:48:48.690Z,-2.90
2018-02-23T06:49:54.349Z,-2.90
2018-02-23T06:50:59.028Z,-2.80
2018-02-23T06:52:03.599Z,-2.90
2018-02-23T06:53:11.461Z,-2.90
2018-02-23T06:54:16.072Z,-3.00
2018-02-23T06:55:20.791Z,-3.00
2018-02-23T06:56:25.432Z,-3.10
2018-02-23T06:57:30.136Z,-3.00
2018-02-23T06:58:34.811Z,-3.00
2018-02-23T06:59:39.466Z,-3.00
2018-02-23T07:00:43.994Z,-3.00
2018-02-23T07:01:49.116Z,-3.00
2018-02-23T07:02:54.571Z,-2.90
2018-02-23T07:03:59.088Z,-3.00
2018-02-23T07:05:03.606Z,-2.90
2018-02-23T07:06:08.504Z,-2.90
2018-02-23T07:07:13.847Z,-3.00
2018-02-23T07:08:18.444Z,-3.00
2018-02-23T07:09:25.580Z,-3.00
2018-02-23T07:10:30.377Z,-3.00
2018-02-23T07:11:34.955Z,-2.90
2018-02-23T07:12:40.297Z,-3.00
2018-02-23T07:13:45.523Z,-3.00
2018-02-23T07:14:50.783Z,-3.00
2018-02-23T07:15:55.534Z,-3.00
2018-02-23T07:17:00.387Z,-3.00
2018-02-23T07:18:04.929Z,-2.90
2018-02-23T07:19:09.444Z,-2.90
2018-02-23T07:20:14.088Z,-2.80
2018-02-23T07:21:18.636Z,-2.80
2018-02-23T07:22:24.414Z,-2.70
2018-02-23T07:23:29.270Z,-2.70
2018-02-23T07:24:35.869Z,-2.60
2018-02-23T07:25:49.193Z,-2.60
2018-02-23T07:26:55.256Z,-2.60
2018-02-23T07:28:00.131Z,-2.50
2018-02-23T07:29:08.928Z,-2.50
2018-02-23T07:30:14.301Z,-2.50
2018-02-23T07:31:18.951Z,-2.50
2018-02-23T07:32:24.000Z,-2.50
2018-02-23T07:33:28.736Z,-2.50
2018-02-23T07:34:33.242Z,-2.50
2018-02-23T07:35:38.706Z,-2.40
2018-02-23T07:36:44.141Z,-2.40
2018-02-23T07:37:48.951Z,-2.40
2018-02-23T07:38:54.428Z,-2.40
2018-02-23T07:39:59.851Z,-2.40
2018-02-23T07:41:04.417Z,-2.40
2018-02-23T07:42:09.161Z,-2.40
2018-02-23T07:43:15.445Z,-2.40
2018-02-23T07:44:20.028Z,-2.30
2018-02-23T07:45:24.697Z,-2.20
2018-02-23T07:46:30.079Z,-2.20
2018-02-23T07:47:41.933Z,-2.20
2018-02-23T07:48:54.424Z,-2.10
2018-02-23T07:49:59.323Z,-2.20
2018-02-23T07:51:03.997Z,-2.10
2018-02-23T07:52:08.733Z,-2.10
2018-02-23T07:53:13.393Z,-2.00
2018-02-23T07:54:18.706Z,-1.90
2018-02-23T07:55:23.135Z,-1.90
2018-02-23T07:56:28.620Z,-1.80
2018-02-23T07:57:33.224Z,-1.90
2018-02-23T07:58:37.907Z,-1.80
2018-02-23T07:59:43.423Z,-1.60
2018-02-23T08:00:49.447Z,-1.60
2018-02-23T08:01:54.584Z,-1.60
2018-02-23T08:02:59.512Z,-1.50
2018-02-23T08:04:04.099Z,-1.40
2018-02-23T08:05:08.734Z,-1.40
2018-02-23T08:06:14.778Z,-1.40
2018-02-23T08:07:19.397Z,-1.40
2018-02-23T08:08:23.908Z,-1.30
2018-02-23T08:09:28.624Z,-1.20
2018-02-23T08:10:33.958Z,-1.10
2018-02-23T08:11:38.720Z,-1.20
2018-02-23T08:12:44.033Z,-1.00
2018-02-23T08:13:49.326Z,-1.00
2018-02-23T08:14:53.847Z,-1.00
2018-02-23T08:15:58.493Z,-0.90
2018-02-23T08:17:03.805Z,-0.70
2018-02-23T08:18:08.326Z,-0.70
2018-02-23T08:19:13.182Z,-0.60
2018-02-23T08:20:17.814Z,-0.60
2018-02-23T08:21:22.314Z,-0.50
2018-02-23T08:22:27.001Z,-0.40
2018-02-23T08:23:32.338Z,-0.30
2018-02-23T08:24:37.667Z,-0.30
2018-02-23T08:25:43.008Z,-0.30
2018-02-23T08:26:48.659Z,-0.20
2018-02-23T08:27:54.030Z,-0.20
2018-02-23T08:28:58.574Z,-0.20
2018-02-23T08:30:03.878Z,0.00
2018-02-23T08:31:09.158Z,0.00
2018-02-23T08:32:14.042Z,0.00
2018-02-23T08:33:18.622Z,0.10
2018-02-23T08:34:23.097Z,0.10
2018-02-23T08:35:28.327Z,0.30
2018-02-23T08:36:33.630Z,0.30
2018-02-23T08:37:38.476Z,0.30
2018-02-23T08:38:43.833Z,0.20
2018-02-23T08:39:48.463Z,0.20
2018-02-23T08:40:52.965Z,0.20
2018-02-23T08:41:57.525Z,0.20
2018-02-23T08:43:03.264Z,0.30
2018-02-23T08:44:07.795Z,0.30
2018-02-23T08:45:13.206Z,0.40
2018-02-23T08:46:17.767Z,0.30
2018-02-23T08:47:26.022Z,0.30
2018-02-23T08:48:31.835Z,0.30
2018-02-23T08:49:36.358Z,0.30
2018-02-23T08:50:40.995Z,0.40
2018-02-23T08:51:46.267Z,0.50
2018-02-23T08:52:50.769Z,0.40
2018-02-23T08:53:55.294Z,0.50
2018-02-23T08:54:59.942Z,0.50
2018-02-23T08:56:04.887Z,0.60
2018-02-23T08:57:10.779Z,0.70
2018-02-23T08:58:16.475Z,0.80
2018-02-23T08:59:21.607Z,0.80
2018-02-23T09:00:28.872Z,0.90
2018-02-23T09:01:33.586Z,0.90
2018-02-23T09:02:38.722Z,1.00
2018-02-23T09:03:43.438Z,1.00
2018-02-23T09:04:51.606Z,1.20
2018-02-23T09:05:56.280Z,1.20
2018-02-23T09:07:01.116Z,1.20
2018-02-23T09:08:05.582Z,1.20
2018-02-23T09:09:11.053Z,1.40
2018-02-23T09:10:15.724Z,1.30
2018-02-23T09:11:20.853Z,1.40
2018-02-23T09:12:26.110Z,1.30
2018-02-23T09:13:31.413Z,1.30
2018-02-23T09:14:36.766Z,1.40
2018-02-23T09:15:41.570Z,1.40
2018-02-23T09:16:47.400Z,1.50
2018-02-23T09:17:52.419Z,1.40
2018-02-23T09:18:57.249Z,1.60
2018-02-23T09:20:02.731Z,1.60
2018-02-23T09:21:07.270Z,1.60
2018-02-23T09:22:11.982Z,1.70
2018-02-23T09:23:17.344Z,1.80
2018-02-23T09:24:21.969Z,1.70
2018-02-23T09:25:27.254Z,1.80
2018-02-23T09:26:31.919Z,1.80
2018-02-23T09:27:36.460Z,1.80
2018-02-23T09:28:41.329Z,1.90
2018-02-23T09:29:45.839Z,2.00
2018-02-23T09:30:50.388Z,2.10
2018-02-23T09:31:54.879Z,2.20
2018-02-23T09:33:00.880Z,2.40
2018-02-23T09:34:35.873Z,2.40
2018-02-23T09:35:40.424Z,2.40
2018-02-23T09:36:45.102Z,2.30
2018-02-23T09:37:49.610Z,2.40
2018-02-23T09:38:54.505Z,2.40
2018-02-23T09:40:00.119Z,2.70
2018-02-23T09:41:04.636Z,2.70
2018-02-23T09:42:11.544Z,2.70
2018-02-23T09:43:16.933Z,2.70
2018-02-23T09:44:21.466Z,2.70
2018-02-23T09:45:26.038Z,2.60
2018-02-23T09:46:30.501Z,2.60
2018-02-23T09:47:35.241Z,2.70
2018-02-23T09:48:40.542Z,2.90
2018-02-23T09:49:45.896Z,3.00
2018-02-23T09:50:51.485Z,3.20
2018-02-23T09:51:56.073Z,3.20
2018-02-23T09:53:00.712Z,3.30
2018-02-23T09:54:05.233Z,3.50
2018-02-23T09:55:09.745Z,3.60
2018-02-23T09:56:14.572Z,3.60
2018-02-23T09:57:19.386Z,3.60
2018-02-23T09:58:24.127Z,3.70
2018-02-23T09:59:29.401Z,3.90
2018-02-23T10:00:33.948Z,4.00
2018-02-23T10:01:39.237Z,4.10
2018-02-23T10:02:43.807Z,4.10
2018-02-23T10:03:48.292Z,4.10
2018-02-23T10:04:52.778Z,4.00
2018-02-23T10:05:57.328Z,4.10
2018-02-23T10:07:02.551Z,4.20
2018-02-23T10:08:07.115Z,4.30
2018-02-23T10:09:11.625Z,4.50
2018-02-23T10:10:16.276Z,4.60
2018-02-23T10:11:21.087Z,4.60
2018-02-23T10:12:26.740Z,4.60
2018-02-23T10:13:31.322Z,4.60
2018-02-23T10:14:35.940Z,4.50
2018-02-23T10:15:40.636Z,4.60
2018-02-23T10:16:45.306Z,4.70
2018-02-23T10:18:37.739Z,4.70
2018-02-23T10:19:42.807Z,4.70
2018-02-23T10:20:47.872Z,4.90
2018-02-23T10:21:52.276Z,4.90
2018-02-23T10:22:57.686Z,5.10
2018-02-23T10:24:01.886Z,5.10
2018-02-23T10:25:05.979Z,5.10
2018-02-23T10:26:11.012Z,5.10
2018-02-23T10:27:15.235Z,5.00
2018-02-23T10:28:19.712Z,5.10
2018-02-23T10:29:24.553Z,5.20
2018-02-23T10:30:28.988Z,5.20
2018-02-23T10:31:33.228Z,5.20
2018-02-23T10:32:37.573Z,5.40
2018-02-23T10:33:41.776Z,5.60
2018-02-23T10:34:45.907Z,5.80
2018-02-23T10:35:50.398Z,6.00
2018-02-23T10:36:55.158Z,6.30
2018-02-23T10:37:59.349Z,6.20
2018-02-23T10:39:03.425Z,6.30
2018-02-23T10:40:07.393Z,6.30
2018-02-23T10:41:12.105Z,6.60
2018-02-23T10:42:17.492Z,6.60
2018-02-23T10:43:21.550Z,6.60
2018-02-23T10:44:26.979Z,6.70
2018-02-23T10:45:31.814Z,6.80
2018-02-23T10:46:35.951Z,6.80
2018-02-23T10:47:40.227Z,6.90
2018-02-23T10:48:44.471Z,7.00
2018-02-23T10:49:48.588Z,7.20
2018-02-23T10:50:53.466Z,7.40
2018-02-23T10:51:57.902Z,7.40
2018-02-23T10:53:02.138Z,7.50
2018-02-23T10:54:06.654Z,7.50
2018-02-23T10:55:10.820Z,7.20
2018-02-23T10:56:14.966Z,7.30
2018-02-23T10:57:19.891Z,7.70
2018-02-23T10:58:25.039Z,8.00
2018-02-23T10:59:29.278Z,7.90
2018-02-23T11:00:33.844Z,7.90
2018-02-23T11:01:38.835Z,7.80
2018-02-23T11:02:43.829Z,7.80
2018-02-23T11:03:47.874Z,7.80
2018-02-23T11:04:52.490Z,7.70
2018-02-23T11:05:56.636Z,7.70
2018-02-23T11:07:01.077Z,7.40
2018-02-23T11:08:05.168Z,7.50
2018-02-23T11:09:09.313Z,7.50
2018-02-23T11:10:16.801Z,7.70
2018-02-23T11:12:59.226Z,7.70
2018-02-23T11:14:07.317Z,8.00
2018-02-23T11:15:13.898Z,7.90
2018-02-23T11:16:20.691Z,7.90
2018-02-23T11:17:24.902Z,8.00
2018-02-23T11:18:29.271Z,8.10
2018-02-23T11:19:33.523Z,8.20
2018-02-23T11:20:38.030Z,8.10
2018-02-23T11:21:42.178Z,8.30
2018-02-23T11:22:46.910Z,8.30
2018-02-23T11:23:50.965Z,8.30
2018-02-23T11:24:56.252Z,8.50
2018-02-23T11:26:00.419Z,8.50
2018-02-23T11:27:05.524Z,8.30
2018-02-23T11:28:09.725Z,8.30
2018-02-23T11:29:14.618Z,7.90
2018-02-23T11:30:19.298Z,7.90
2018-02-23T11:31:24.406Z,7.90
2018-02-23T11:32:29.532Z,7.90
2018-02-23T11:33:34.469Z,7.80
2018-02-23T11:34:38.648Z,7.80
2018-02-23T11:35:42.763Z,8.00
2018-02-23T11:36:47.755Z,8.60
2018-02-23T11:37:52.030Z,8.60
2018-02-23T11:38:56.202Z,9.00
2018-02-23T11:40:00.877Z,9.10
2018-02-23T11:41:04.975Z,9.10
2018-02-23T11:42:09.169Z,9.30
2018-02-23T11:43:13.504Z,9.40
2018-02-23T11:44:18.039Z,9.70
2018-02-23T11:45:23.021Z,9.70
2018-02-23T11:46:27.122Z,9.70
2018-02-23T11:47:31.283Z,9.80
2018-02-23T11:48:35.442Z,9.70
2018-02-23T11:49:39.363Z,9.70
2018-02-23T11:50:44.151Z,9.90
2018-02-23T11:51:48.066Z,9.90
2018-02-23T11:52:52.009Z,10.10
2018-02-23T11:53:56.928Z,10.30
2018-02-23T11:55:02.145Z,10.50
2018-02-23T11:56:07.246Z,10.50
2018-02-23T11:57:14.136Z,9.50
2018-02-23T11:58:20.136Z,9.30
2018-02-23T11:59:26.094Z,9.30
2018-02-23T12:00:33.715Z,9.40
2018-02-23T12:01:38.571Z,9.50
2018-02-23T12:02:42.931Z,9.10
2018-02-23T12:03:48.309Z,9.40
2018-02-23T12:04:52.652Z,9.40
2018-02-23T12:05:57.864Z,9.40
2018-02-23T12:07:04.198Z,9.30
2018-02-23T12:08:09.156Z,9.50
2018-02-23T12:09:16.979Z,9.90
2018-02-23T12:10:23.099Z,10.20
2018-02-23T12:11:28.824Z,10.10
2018-02-23T12:12:41.457Z,10.30
2018-02-23T12:13:46.387Z,10.00
2018-02-23T12:14:51.575Z,10.00
2018-02-23T12:15:55.786Z,10.00
2018-02-23T12:17:00.123Z,10.20
2018-02-23T12:18:06.063Z,10.30
2018-02-23T12:21:17.603Z,10.30
2018-02-23T12:22:22.596Z,10.50
2018-02-23T12:23:26.630Z,10.40
2018-02-23T12:24:31.156Z,10.00
2018-02-23T12:25:35.252Z,9.90
2018-02-23T12:26:41.017Z,9.70
2018-02-23T12:27:48.190Z,9.60
2018-02-23T12:28:54.019Z,9.50
2018-02-23T12:29:59.513Z,9.40
2018-02-23T12:31:04.583Z,9.60
2018-02-23T12:32:09.934Z,9.80
2018-02-23T12:33:14.811Z,10.00
2018-02-23T12:34:20.160Z,10.00
2018-02-23T12:35:24.701Z,10.20
2018-02-23T12:36:29.488Z,10.30
2018-02-23T12:37:34.324Z,10.00
2018-02-23T12:38:38.377Z,10.00
2018-02-23T12:39:42.317Z,9.50
2018-02-23T12:49:02.254Z,8.50
2018-02-23T12:50:07.591Z,8.30
2018-02-23T12:51:12.102Z,8.30
2018-02-23T12:52:16.775Z,8.30
2018-02-23T12:53:21.330Z,8.30
2018-02-23T12:54:27.128Z,8.20
2018-02-23T12:55:31.751Z,8.10
2018-02-23T12:56:36.367Z,8.10
2018-02-23T12:57:41.024Z,8.20
2018-02-23T12:58:46.359Z,8.40
2018-02-23T12:59:51.776Z,8.30
2018-02-23T13:00:57.028Z,8.40
2018-02-23T13:02:02.360Z,8.20
2018-02-23T13:03:07.896Z,8.20
2018-02-23T13:04:13.270Z,8.30
2018-02-23T13:05:17.943Z,8.30
2018-02-23T13:06:23.522Z,8.40
2018-02-23T13:07:28.139Z,8.40
2018-02-23T13:08:32.690Z,8.50
2018-02-23T13:09:37.556Z,8.50
2018-02-23T13:10:43.157Z,9.10
2018-02-23T13:11:48.848Z,9.40
2018-02-23T13:12:54.815Z,9.40
2018-02-23T13:14:00.305Z,9.50
2018-02-23T13:15:10.595Z,9.40
2018-02-23T13:16:20.507Z,9.50
2018-02-23T13:17:26.005Z,9.50
2018-02-23T13:18:31.458Z,9.80
2018-02-23T13:19:35.919Z,9.80
2018-02-23T13:20:40.583Z,9.60
2018-02-23T13:21:45.414Z,9.60
2018-02-23T13:22:51.760Z,9.60
2018-02-23T13:23:57.249Z,9.60
2018-02-23T13:25:05.407Z,9.90
2018-02-23T13:26:13.457Z,10.00
2018-02-23T13:27:20.906Z,9.70
2018-02-23T13:28:30.125Z,9.70
2018-02-23T13:29:35.686Z,9.60
2018-02-23T13:30:41.448Z,9.60
2018-02-23T13:31:47.716Z,10.00
2018-02-23T13:32:53.654Z,10.00
2018-02-23T13:33:59.837Z,9.80
2018-02-23T13:35:05.185Z,9.70
2018-02-23T13:36:10.535Z,9.60
2018-02-23T13:37:17.074Z,9.60
2018-02-23T13:38:22.794Z,9.70
2018-02-23T13:39:28.755Z,9.80
2018-02-23T13:40:34.236Z,9.80
2018-02-23T13:41:42.905Z,9.60
2018-02-23T13:42:56.202Z,9.40
2018-02-23T13:44:05.869Z,9.30
2018-02-23T13:45:25.888Z,9.30
2018-02-23T13:46:31.415Z,9.40
2018-02-23T13:47:37.746Z,9.50
2018-02-23T13:48:43.267Z,9.40
2018-02-23T13:49:48.518Z,9.20
2018-02-23T13:50:59.558Z,9.10
2018-02-23T13:52:20.541Z,8.90
2018-02-23T13:53:32.132Z,8.70
2018-02-23T13:54:41.029Z,8.70
2018-02-23T13:55:51.533Z,8.70
2018-02-23T13:58:54.074Z,8.80
2018-02-23T13:59:59.631Z,8.90
2018-02-23T14:01:04.997Z,9.10
2018-02-23T14:02:10.369Z,9.20
2018-02-23T14:03:15.451Z,9.50
2018-02-23T14:04:21.704Z,9.50
2018-02-23T14:05:28.319Z,9.60
2018-02-23T14:06:33.563Z,9.60
2018-02-23T14:07:43.293Z,9.60
2018-02-23T14:08:48.490Z,9.60
2018-02-23T14:09:54.027Z,9.60
2018-02-23T14:10:59.561Z,9.50
2018-02-23T14:12:04.757Z,9.50
2018-02-23T14:13:10.700Z,9.30
2018-02-23T14:14:16.711Z,9.30
2018-02-23T14:15:22.173Z,9.20
2018-02-23T14:16:28.376Z,9.10
2018-02-23T14:17:34.069Z,9.10
2018-02-23T14:18:40.063Z,8.90
2018-02-23T14:19:45.319Z,8.80
2018-02-23T14:20:50.562Z,8.60
2018-02-23T14:21:56.564Z,8.70
2018-02-23T14:23:01.643Z,8.60
2018-02-23T14:24:07.753Z,8.90
2018-02-23T14:25:12.977Z,8.90
2018-02-23T14:26:18.095Z,8.90
2018-02-23T14:27:23.311Z,8.80
2018-02-23T14:28:28.699Z,8.90
2018-02-23T14:29:34.680Z,8.90
2018-02-23T14:30:39.808Z,8.80
2018-02-23T14:31:44.889Z,8.70
2018-02-23T14:32:50.858Z,8.50
2018-02-23T14:33:56.850Z,8.50
2018-02-23T14:35:02.080Z,8.40
2018-02-23T14:36:07.352Z,8.40
2018-02-23T14:37:15.405Z,8.40
2018-02-23T14:38:22.506Z,8.40
2018-02-23T14:39:30.605Z,8.40
2018-02-23T14:40:36.113Z,8.30
2018-02-23T14:41:42.475Z,8.50
2018-02-23T14:42:50.461Z,8.60
2018-02-23T14:43:58.070Z,8.60
2018-02-23T14:45:03.805Z,8.70
2018-02-23T14:46:09.131Z,8.70
2018-02-23T14:47:14.599Z,8.60
2018-02-23T14:48:29.252Z,8.30