createdAt,value
2022-11-05T00:00:36.752Z,5.60
2022-11-05T00:03:22.039Z,4.87
2022-11-05T00:06:11.556Z,6.63
2022-11-05T00:08:58.088Z,5.10
2022-11-05T00:11:44.961Z,5.63
2022-11-05T00:14:30.817Z,6.17
2022-11-05T00:16:57.564Z,3.20
2022-11-05T00:19:25.020Z,2.30
2022-11-05T00:22:10.185Z,2.97
2022-11-05T00:24:55.400Z,1.73
2022-11-05T00:27:22.504Z,3.33
2022-11-05T00:29:49.151Z,2.77
2022-11-05T00:32:15.904Z,1.93
2022-11-05T00:34:42.662Z,3.57
2022-11-05T00:37:10.015Z,1.77
2022-11-05T00:39:36.914Z,2.33
2022-11-05T00:42:22.345Z,1.67
2022-11-05T00:45:01.191Z,2.13
2022-11-05T00:47:46.629Z,4.27
2022-11-05T00:50:13.676Z,2.20
2022-11-05T00:52:55.605Z,2.13
2022-11-05T00:55:28.356Z,3.77
2022-11-05T00:57:56.686Z,2.37
2022-11-05T01:00:26.745Z,3.27
2022-11-05T01:02:54.065Z,1.67
2022-11-05T01:05:20.893Z,2.27
2022-11-05T01:07:47.609Z,2.67
2022-11-05T01:10:14.310Z,1.83
2022-11-05T01:12:41.609Z,1.83
2022-11-05T01:15:09.050Z,1.50
2022-11-05T01:17:35.714Z,2.63
2022-11-05T01:20:02.479Z,1.40
2022-11-05T01:22:29.130Z,1.40
2022-11-05T01:24:55.890Z,1.70
2022-11-05T01:27:22.659Z,2.03
2022-11-05T01:29:49.349Z,1.60
2022-11-05T01:32:16.084Z,1.17
2022-11-05T01:34:43.033Z,1.67
2022-11-05T01:37:09.717Z,2.70
2022-11-05T01:39:36.431Z,4.17
2022-11-05T01:42:03.221Z,2.00
2022-11-05T01:44:52.447Z,1.30
2022-11-05T01:47:34.324Z,1.40
2022-11-05T01:50:06.900Z,2.30
2022-11-05T01:52:35.671Z,1.57
2022-11-05T01:55:04.389Z,1.43
2022-11-05T01:57:32.704Z,1.80
2022-11-05T02:00:01.018Z,2.83
2022-11-05T02:02:30.967Z,1.27
2022-11-05T02:05:03.461Z,2.60
2022-11-05T02:07:31.033Z,1.33
2022-11-05T02:10:02.714Z,1.33
2022-11-05T02:12:30.376Z,1.70
2022-11-05T02:14:58.378Z,3.40
2022-11-05T02:18:03.622Z,5.90
2022-11-05T02:20:38.669Z,1.70
2022-11-05T02:23:26.546Z,1.47
2022-11-05T02:26:26.014Z,1.27
2022-11-05T02:29:17.480Z,1.60
2022-11-05T02:32:13.608Z,1.07
2022-11-05T02:35:18.945Z,1.20
2022-11-05T02:37:53.240Z,2.93
2022-11-05T02:40:38.692Z,1.40
2022-11-05T02:43:22.345Z,1.70
2022-11-05T02:46:15.076Z,1.00
2022-11-05T02:48:58.590Z,2.23
2022-11-05T02:51:54.318Z,1.60
2022-11-05T02:54:36.562Z,1.67
2022-11-05T02:57:04.283Z,1.30
2022-11-05T02:59:31.325Z,1.13
2022-11-05T03:01:59.919Z,1.67
2022-11-05T03:04:27.886Z,1.47
2022-11-05T03:07:45.291Z,1.50
2022-11-05T03:10:27.947Z,1.77
2022-11-05T03:13:14.350Z,1.00
2022-11-05T03:16:04.350Z,1.93
2022-11-05T03:18:40.056Z,1.83
2022-11-05T03:21:12.061Z,1.47
2022-11-05T03:24:03.858Z,2.60
2022-11-05T03:26:33.801Z,2.77
2022-11-05T03:29:07.143Z,2.00
2022-11-05T03:31:37.235Z,2.17
2022-11-05T03:34:07.108Z,1.90
2022-11-05T03:36:41.225Z,1.20
2022-11-05T03:39:13.233Z,1.87
2022-11-05T03:41:44.104Z,2.20
2022-11-05T03:44:15.957Z,1.80
2022-11-05T03:46:49.313Z,1.57
2022-11-05T03:49:21.526Z,3.27
2022-11-05T03:52:09.425Z,1.30
2022-11-05T03:54:36.699Z,2.10
2022-11-05T03:57:19.520Z,2.90
2022-11-05T03:59:49.267Z,2.17
2022-11-05T04:02:19.087Z,1.60
2022-11-05T04:04:46.670Z,2.03
2022-11-05T04:07:33.108Z,2.73
2022-11-05T04:10:18.395Z,2.00
2022-11-05T04:13:03.683Z,1.17
2022-11-05T04:15:30.387Z,2.30
2022-11-05T04:17:59.827Z,1.90
2022-11-05T04:20:45.419Z,1.40
2022-11-05T04:23:30.691Z,1.33
2022-11-05T04:25:57.634Z,4.07
2022-11-05T04:28:44.443Z,2.47
2022-11-05T04:31:11.410Z,2.97
2022-11-05T04:33:38.079Z,4.27
2022-11-05T04:36:04.943Z,2.60
2022-11-05T04:38:31.590Z,6.30
2022-11-05T04:41:14.611Z,1.43
2022-11-05T04:43:41.642Z,3.60
2022-11-05T04:46:08.508Z,2.23
2022-11-05T04:48:35.949Z,4.13
2022-11-05T04:51:03.157Z,2.80
2022-11-05T04:53:31.173Z,3.50
2022-11-05T04:56:18.977Z,1.30
2022-11-05T04:58:45.752Z,5.23
2022-11-05T05:01:15.714Z,2.70
2022-11-05T05:03:42.967Z,2.70
2022-11-05T05:06:10.376Z,1.53
2022-11-05T05:08:37.351Z,3.20
2022-11-05T05:11:06.365Z,1.33
2022-11-05T05:13:33.381Z,3.20
2022-11-05T05:16:04.629Z,1.33
2022-11-05T05:18:31.302Z,1.83
2022-11-05T05:21:17.466Z,2.33
2022-11-05T05:23:45.032Z,1.20
2022-11-05T05:26:12.052Z,2.97
2022-11-05T05:28:38.888Z,1.13
2022-11-05T05:31:05.643Z,1.50
2022-11-05T05:33:32.356Z,3.00
2022-11-05T05:36:05.745Z,1.50
2022-11-05T05:38:35.211Z,2.87
2022-11-05T05:41:02.184Z,1.47
2022-11-05T05:43:34.874Z,1.80
2022-11-05T05:46:06.089Z,3.57
2022-11-05T05:48:33.092Z,1.43
2022-11-05T05:51:06.631Z,2.87
2022-11-05T05:53:33.985Z,3.50
2022-11-05T05:56:00.854Z,1.97
2022-11-05T05:58:32.618Z,3.00
2022-11-05T06:01:04.835Z,1.40
2022-11-05T06:03:31.602Z,3.67
2022-11-05T06:06:09.648Z,1.93
2022-11-05T06:08:36.919Z,2.97
2022-11-05T06:11:04.538Z,5.20
2022-11-05T06:13:31.753Z,2.80
2022-11-05T06:16:06.407Z,1.50
2022-11-05T06:18:34.199Z,2.27
2022-11-05T06:21:09.185Z,3.73
2022-11-05T06:23:37.556Z,5.37
2022-11-05T06:26:07.121Z,3.27
2022-11-05T06:28:33.936Z,2.10
2022-11-05T06:31:01.891Z,4.77
2022-11-05T06:33:28.888Z,3.90
2022-11-05T06:36:00.535Z,4.83
2022-11-05T06:38:27.715Z,3.10
2022-11-05T06:40:54.419Z,4.40
2022-11-05T06:43:21.087Z,2.50
2022-11-05T06:45:47.790Z,2.97
2022-11-05T06:48:15.190Z,3.97
2022-11-05T06:50:44.940Z,4.23
2022-11-05T06:53:13.023Z,3.07
2022-11-05T06:55:40.688Z,4.43
2022-11-05T06:58:07.417Z,3.23
2022-11-05T07:00:34.170Z,4.87
2022-11-05T07:03:05.438Z,5.77
2022-11-05T07:05:32.883Z,3.13
2022-11-05T07:08:00.240Z,3.13
2022-11-05T07:10:26.987Z,4.47
2022-11-05T07:12:53.658Z,3.57
2022-11-05T07:15:20.488Z,5.43
2022-11-05T07:17:47.310Z,4.50
2022-11-05T07:20:14.330Z,2.60
2022-11-05T07:22:41.811Z,3.97
2022-11-05T07:25:08.861Z,3.23
2022-11-05T07:27:40.147Z,4.93
2022-11-05T07:30:09.318Z,5.33
2022-11-05T07:32:42.371Z,3.13
2022-11-05T07:35:09.578Z,2.70
2022-11-05T07:37:47.793Z,2.43
2022-11-05T07:40:17.881Z,2.30
2022-11-05T07:42:56.216Z,2.87
2022-11-05T07:45:24.143Z,2.37
2022-11-05T07:47:53.792Z,4.10
2022-11-05T07:50:22.735Z,2.90
2022-11-05T07:52:50.347Z,2.20
2022-11-05T07:55:18.580Z,2.17
2022-11-05T07:57:48.801Z,1.30
2022-11-05T08:00:20.101Z,2.00
2022-11-05T08:03:07.299Z,2.97
2022-11-05T08:05:40.428Z,5.17
2022-11-05T08:08:08.632Z,2.67
2022-11-05T08:10:36.767Z,1.80
2022-11-05T08:13:03.767Z,2.07
2022-11-05T08:15:31.496Z,1.90
2022-11-05T08:18:06.571Z,1.43
2022-11-05T08:20:34.572Z,2.07
2022-11-05T08:23:02.082Z,3.37
2022-11-05T08:25:29.535Z,1.87
2022-11-05T08:28:02.937Z,3.03
2022-11-05T08:30:30.292Z,2.53
2022-11-05T08:33:03.332Z,5.10
2022-11-05T08:35:31.259Z,4.00
2022-11-05T08:38:03.225Z,3.37
2022-11-05T08:40:32.217Z,2.53
2022-11-05T08:43:00.325Z,2.80
2022-11-05T08:45:28.932Z,1.43
2022-11-05T08:48:07.795Z,2.17
2022-11-05T08:50:34.578Z,1.30
2022-11-05T08:53:02.156Z,1.37
2022-11-05T08:55:29.185Z,2.00
2022-11-05T08:58:01.727Z,2.00
2022-11-05T09:00:30.538Z,1.50
2022-11-05T09:03:02.825Z,1.43
2022-11-05T09:05:31.616Z,2.13
2022-11-05T09:08:01.212Z,1.23
2022-11-05T09:10:28.944Z,1.70
2022-11-05T09:12:56.017Z,1.30
2022-11-05T09:15:23.537Z,2.83
2022-11-05T09:17:50.992Z,2.90
2022-11-05T09:20:18.497Z,1.40
2022-11-05T09:22:46.733Z,1.40
2022-11-05T09:25:16.417Z,2.23
2022-11-05T09:27:44.852Z,1.20
2022-11-05T09:30:14.222Z,1.33
2022-11-05T09:32:41.686Z,1.40
2022-11-05T09:35:09.390Z,1.80
2022-11-05T09:37:36.666Z,1.37
2022-11-05T09:40:03.860Z,1.37
2022-11-05T09:42:40.549Z,1.70
2022-11-05T09:45:15.968Z,3.17
2022-11-05T09:47:53.268Z,1.23
2022-11-05T09:50:25.900Z,1.43
2022-11-05T09:52:52.724Z,2.00
2022-11-05T09:55:33.549Z,1.33
2022-11-05T09:58:04.770Z,3.73
2022-11-05T10:00:33.203Z,1.10
2022-11-05T10:03:28.518Z,1.03
2022-11-05T10:06:07.822Z,1.30
2022-11-05T10:08:44.696Z,1.30
2022-11-05T10:11:19.745Z,1.30
2022-11-05T10:14:03.154Z,1.20
2022-11-05T10:16:34.082Z,1.50
2022-11-05T10:19:09.898Z,1.53
2022-11-05T10:22:04.761Z,1.23
2022-11-05T10:24:24.945Z,2.40
2022-11-05T10:26:53.659Z,8.43
2022-11-05T10:29:33.349Z,0.80
2022-11-05T10:32:05.669Z,1.03
2022-11-05T10:34:36.120Z,2.00
2022-11-05T10:37:03.732Z,2.30
2022-11-05T10:39:33.318Z,3.23
2022-11-05T10:42:26.224Z,0.93
2022-11-05T10:45:08.140Z,1.67
2022-11-05T10:48:05.352Z,2.47
2022-11-05T10:50:33.949Z,1.13
2022-11-05T10:53:18.686Z,2.40
2022-11-05T10:55:48.824Z,2.77
2022-11-05T10:58:15.487Z,6.37
2022-11-05T11:00:51.410Z,2.07
2022-11-05T11:03:53.886Z,2.00
2022-11-05T11:06:28.760Z,8.90
2022-11-05T11:08:58.713Z,1.17
2022-11-05T11:11:33.775Z,1.77
2022-11-05T11:14:14.716Z,1.67
2022-11-05T11:16:44.108Z,2.10
2022-11-05T11:19:31.825Z,1.20
2022-11-05T11:22:04.563Z,1.47
2022-11-05T11:24:38.423Z,1.67
2022-11-05T11:27:09.497Z,2.37
2022-11-05T11:29:42.813Z,1.70
2022-11-05T11:32:15.764Z,1.37
2022-11-05T11:34:45.305Z,1.27
2022-11-05T11:37:19.707Z,1.30
2022-11-05T11:39:53.535Z,1.27
2022-11-05T11:42:35.319Z,1.50
2022-11-05T11:45:32.076Z,1.90
2022-11-05T11:48:04.274Z,3.77
2022-11-05T11:50:38.638Z,3.70
2022-11-05T11:53:20.570Z,1.70
2022-11-05T11:56:06.304Z,1.60
2022-11-05T11:58:40.070Z,1.70
2022-11-05T12:01:09.637Z,1.53
2022-11-05T12:03:48.731Z,1.63
2022-11-05T12:06:18.468Z,1.77
2022-11-05T12:09:30.153Z,2.17
2022-11-05T12:12:09.768Z,1.90
2022-11-05T12:14:46.743Z,1.70
2022-11-05T12:17:28.213Z,1.90
2022-11-05T12:20:24.295Z,2.00
2022-11-05T12:23:06.117Z,3.27
2022-11-05T12:25:37.985Z,1.30
2022-11-05T12:29:04.642Z,1.53
2022-11-05T12:31:44.544Z,1.77
2022-11-05T12:34:29.680Z,2.83
2022-11-05T12:37:14.816Z,1.70
2022-11-05T12:39:54.842Z,1.83
2022-11-05T12:42:33.693Z,1.50
2022-11-05T12:45:04.913Z,2.40
2022-11-05T12:47:57.663Z,0.90
2022-11-05T12:50:42.557Z,1.53
2022-11-05T12:53:33.682Z,1.37
2022-11-05T12:56:04.759Z,1.50
2022-11-05T12:58:36.333Z,2.47
2022-11-05T13:01:08.802Z,1.33
2022-11-05T13:03:50.513Z,1.20
2022-11-05T13:06:35.192Z,1.77
2022-11-05T13:09:10.717Z,2.43
2022-11-05T13:11:49.773Z,1.47
2022-11-05T13:14:28.996Z,1.03
2022-11-05T13:17:16.886Z,1.10
2022-11-05T13:20:22.029Z,1.07
2022-11-05T13:22:55.681Z,1.20
2022-11-05T13:25:25.795Z,1.03
2022-11-05T13:28:17.900Z,0.93
2022-11-05T13:30:51.728Z,0.93
2022-11-05T13:33:23.678Z,2.10
2022-11-05T13:36:19.192Z,1.30
2022-11-05T13:38:59.450Z,1.40
2022-11-05T13:41:58.993Z,1.20
2022-11-05T13:44:48.038Z,1.30
2022-11-05T13:48:06.694Z,3.57
2022-11-05T13:50:48.323Z,2.57
2022-11-05T13:53:24.125Z,1.83
2022-11-05T13:56:13.609Z,7.10
2022-11-05T13:59:01.223Z,3.87
2022-11-05T14:01:45.219Z,1.13
2022-11-05T14:04:34.508Z,2.07
2022-11-05T14:07:17.510Z,3.67
2022-11-05T14:09:46.213Z,1.03
2022-11-05T14:12:25.167Z,13.80
2022-11-05T14:14:59.291Z,1.13
2022-11-05T14:17:31.337Z,2.50
2022-11-05T14:20:04.630Z,6.37
2022-11-05T14:22:31.542Z,1.10
2022-11-05T14:25:22.986Z,1.17
2022-11-05T14:27:52.709Z,1.87
2022-11-05T14:30:55.267Z,1.00
2022-11-05T14:33:24.515Z,1.37
2022-11-05T14:35:52.931Z,15.97
2022-11-05T14:38:26.125Z,0.83
2022-11-05T14:41:01.601Z,1.07
2022-11-05T14:43:32.354Z,0.70
2022-11-05T14:46:06.868Z,0.70
2022-11-05T14:48:41.996Z,0.60
2022-11-05T14:51:26.913Z,0.90
2022-11-05T14:54:05.064Z,0.80
2022-11-05T14:56:55.851Z,1.10
2022-11-05T14:59:29.169Z,1.80
2022-11-05T15:02:24.081Z,1.00
2022-11-05T15:04:53.177Z,1.30
2022-11-05T15:07:34.047Z,1.80
2022-11-05T15:10:10.609Z,1.80
2022-11-05T15:12:42.293Z,0.70
2022-11-05T15:15:27.902Z,1.07
2022-11-05T15:18:15.796Z,0.93
2022-11-05T15:20:48.395Z,1.37
2022-11-05T15:23:20.725Z,1.20
2022-11-05T15:25:53.505Z,1.20
2022-11-05T15:28:42.167Z,1.10
2022-11-05T15:31:14.554Z,1.20
2022-11-05T15:33:44.329Z,2.30
2022-11-05T15:36:26.249Z,2.70
2022-11-05T15:39:22.900Z,1.07
2022-11-05T15:41:40.696Z,2.87
2022-11-05T15:44:35.390Z,1.07
2022-11-05T15:47:14.391Z,1.27
2022-11-05T15:49:44.160Z,1.67
2022-11-05T15:52:12.873Z,1.83
2022-11-05T15:54:40.163Z,1.97
2022-11-05T15:57:26.651Z,1.50
2022-11-05T15:59:53.754Z,3.93
2022-11-05T16:02:26.790Z,2.63
2022-11-05T16:04:53.653Z,2.43
2022-11-05T16:07:21.855Z,3.27
2022-11-05T16:09:56.124Z,2.00
2022-11-05T16:12:33.183Z,3.10
2022-11-05T16:15:18.707Z,1.90
2022-11-05T16:17:53.391Z,2.23
2022-11-05T16:20:24.053Z,6.20
2022-11-05T16:23:24.649Z,2.73
2022-11-05T16:25:52.158Z,7.67
2022-11-05T16:28:27.500Z,11.30
2022-11-05T16:31:05.820Z,7.47
2022-11-05T16:33:45.313Z,4.30
2022-11-05T16:36:12.735Z,3.10
2022-11-05T16:38:39.651Z,2.33
2022-11-05T16:41:07.016Z,2.17
2022-11-05T16:43:35.071Z,1.87
2022-11-05T16:46:02.295Z,1.80
2022-11-05T16:48:29.040Z,2.07
2022-11-05T16:50:55.895Z,2.07
2022-11-05T16:53:22.929Z,3.30
2022-11-05T16:55:50.132Z,2.07
2022-11-05T16:58:22.916Z,3.83
2022-11-05T17:00:52.245Z,1.73
2022-11-05T17:03:19.061Z,6.47
2022-11-05T17:05:46.584Z,2.93
2022-11-05T17:08:13.708Z,1.90
2022-11-05T17:10:40.785Z,2.40
2022-11-05T17:13:10.047Z,2.00
2022-11-05T17:15:37.213Z,2.07
2022-11-05T17:18:05.295Z,2.07
2022-11-05T17:20:40.739Z,2.23
2022-11-05T17:23:16.438Z,2.30
2022-11-05T17:25:46.741Z,1.80
2022-11-05T17:28:14.014Z,1.57
2022-11-05T17:30:41.852Z,4.20
2022-11-05T17:33:11.340Z,3.20
2022-11-05T17:35:42.305Z,3.03
2022-11-05T17:38:09.887Z,5.40
2022-11-05T17:40:37.768Z,2.83
2022-11-05T17:43:05.832Z,5.17
2022-11-05T17:45:33.827Z,3.60
2022-11-05T17:48:03.283Z,2.73
2022-11-05T17:50:30.277Z,5.63
2022-11-05T17:52:57.010Z,5.33
2022-11-05T17:55:23.690Z,6.10
2022-11-05T17:57:52.011Z,16.83
2022-11-05T18:00:23.466Z,8.07
2022-11-05T18:02:52.963Z,8.20
2022-11-05T18:05:20.972Z,8.43
2022-11-05T18:07:48.830Z,18.47
2022-11-05T18:10:16.156Z,8.40
2022-11-05T18:12:43.504Z,7.03
2022-11-05T18:15:10.665Z,6.63
2022-11-05T18:17:38.212Z,6.33
2022-11-05T18:20:14.174Z,5.57
2022-11-05T18:22:44.771Z,7.77
2022-11-05T18:25:13.337Z,8.80
2022-11-05T18:27:40.603Z,7.10
2022-11-05T18:30:08.586Z,4.97
2022-11-05T18:32:36.105Z,6.23
2022-11-05T18:35:03.225Z,4.87
2022-11-05T18:37:29.889Z,3.87
2022-11-05T18:39:56.591Z,4.47
2022-11-05T18:42:25.323Z,4.27
2022-11-05T18:44:52.838Z,4.23
2022-11-05T18:47:19.651Z,4.80
2022-11-05T18:49:46.332Z,4.40
2022-11-05T18:52:13.273Z,3.57
2022-11-05T18:54:39.993Z,4.20
2022-11-05T18:57:07.204Z,3.97
2022-11-05T18:59:39.120Z,3.93
2022-11-05T19:02:08.885Z,5.30
2022-11-05T19:04:38.235Z,4.50
2022-11-05T19:07:06.053Z,4.37
2022-11-05T19:09:34.692Z,4.17
2022-11-05T19:12:02.402Z,6.73
2022-11-05T19:14:30.174Z,4.77
2022-11-05T19:17:00.798Z,4.40
2022-11-05T19:19:27.681Z,5.13
2022-11-05T19:21:54.629Z,5.73
2022-11-05T19:24:21.610Z,7.30
2022-11-05T19:26:48.622Z,5.23
2022-11-05T19:29:15.314Z,5.40
2022-11-05T19:31:42.049Z,5.03
2022-11-05T19:34:09.052Z,5.90
2022-11-05T19:36:35.894Z,5.47
2022-11-05T19:39:08.983Z,6.03
2022-11-05T19:41:35.918Z,10.47
2022-11-05T19:44:03.970Z,6.37
2022-11-05T19:46:31.627Z,7.03
2022-11-05T19:49:00.568Z,6.57
2022-11-05T19:51:29.432Z,5.57
2022-11-05T19:53:56.565Z,5.13
2022-11-05T19:56:25.942Z,5.73
2022-11-05T19:58:54.300Z,4.60
2022-11-05T20:01:23.356Z,4.70
2022-11-05T20:03:51.065Z,4.87
2022-11-05T20:06:21.326Z,6.03
2022-11-05T20:11:40.113Z,5.70
2022-11-05T20:14:09.263Z,5.47
2022-11-05T20:16:40.383Z,4.37
2022-11-05T20:19:10.800Z,7.50
2022-11-05T20:21:39.639Z,8.03
2022-11-05T20:24:07.422Z,5.13
2022-11-05T20:26:35.008Z,6.80
2022-11-05T20:29:01.799Z,5.97
2022-11-05T20:31:28.592Z,6.40
2022-11-05T20:33:55.671Z,6.20
2022-11-05T20:36:24.994Z,7.80
2022-11-05T20:38:58.065Z,8.73
2022-11-05T20:41:25.984Z,10.03
2022-11-05T20:43:54.791Z,6.73
2022-11-05T20:46:24.311Z,7.07
2022-11-05T20:48:52.597Z,8.00
2022-11-05T20:51:21.834Z,7.33
2022-11-05T20:53:55.024Z,6.57
2022-11-05T20:56:27.635Z,6.90
2022-11-05T20:58:58.503Z,7.37
2022-11-05T21:01:27.771Z,7.17
2022-11-05T21:03:55.137Z,10.40
2022-11-05T21:06:22.798Z,9.70
2022-11-05T21:08:51.701Z,11.17
2022-11-05T21:11:20.374Z,9.30
2022-11-05T21:13:48.054Z,9.03
2022-11-05T21:16:18.841Z,11.63
2022-11-05T21:18:46.770Z,11.03
2022-11-05T21:21:17.086Z,8.57
2022-11-05T21:23:43.852Z,10.23
2022-11-05T21:26:13.337Z,11.23
2022-11-05T21:28:41.382Z,10.23
2022-11-05T21:31:09.631Z,10.60
2022-11-05T21:33:38.643Z,9.77
2022-11-05T21:36:12.235Z,10.57
2022-11-05T21:38:40.841Z,9.70
2022-11-05T21:41:10.589Z,14.67
2022-11-05T21:43:40.061Z,14.20
2022-11-05T21:46:06.773Z,19.07
2022-11-05T21:48:34.058Z,26.53
2022-11-05T21:51:19.857Z,18.73
2022-11-05T21:54:05.306Z,13.57
2022-11-05T21:56:50.540Z,13.17
2022-11-05T21:59:41.253Z,11.23
2022-11-05T22:02:11.271Z,15.63
2022-11-05T22:04:43.506Z,11.13
2022-11-05T22:07:13.037Z,11.10
2022-11-05T22:09:40.114Z,13.30
2022-11-05T22:12:07.594Z,13.27
2022-11-05T22:14:35.128Z,11.27
2022-11-05T22:17:01.848Z,9.77
2022-11-05T22:19:28.725Z,13.47
2022-11-05T22:21:55.603Z,10.10
2022-11-05T22:24:23.403Z,10.33
2022-11-05T22:26:50.461Z,8.83
2022-11-05T22:29:17.497Z,11.80
2022-11-05T22:31:44.313Z,9.73
2022-11-05T22:34:11.653Z,11.07
2022-11-05T22:36:38.745Z,11.63
2022-11-05T22:39:06.097Z,8.83
2022-11-05T22:41:33.197Z,9.27
2022-11-05T22:43:59.880Z,11.93
2022-11-05T22:46:27.354Z,10.03
2022-11-05T22:48:55.536Z,8.87
2022-11-05T22:51:25.716Z,11.77
2022-11-05T22:53:54.958Z,10.13
2022-11-05T22:56:24.648Z,13.83
2022-11-05T22:58:52.064Z,12.83
2022-11-05T23:01:20.583Z,8.83
2022-11-05T23:03:49.452Z,9.57
2022-11-05T23:06:40.806Z,10.43
2022-11-05T23:09:36.857Z,25.13
2022-11-05T23:12:06.055Z,9.47
2022-11-05T23:14:33.016Z,15.47
2022-11-05T23:17:17.992Z,10.53
2022-11-05T23:20:03.445Z,7.90
2022-11-05T23:22:49.673Z,8.40
2022-11-05T23:25:19.815Z,8.70
2022-11-05T23:27:49.283Z,8.20
2022-11-05T23:30:25.221Z,9.57
2022-11-05T23:32:56.148Z,9.53
2022-11-05T23:35:43.008Z,11.03
2022-11-05T23:38:28.810Z,7.03
2022-11-05T23:41:19.748Z,9.53
2022-11-05T23:44:05.072Z,9.33
2022-11-05T23:46:50.803Z,7.77
2022-11-05T23:49:17.965Z,7.70
2022-11-05T23:51:44.768Z,9.53
2022-11-05T23:54:11.651Z,19.73
2022-11-05T23:56:38.602Z,10.17
2022-11-05T23:59:06.301Z,8.57
