createdAt,value
2023-01-01T00:02:08.039Z,20.81
2023-01-01T00:04:37.359Z,20.83
2023-01-01T00:07:03.713Z,20.81
2023-01-01T00:09:48.695Z,20.83
2023-01-01T00:12:15.033Z,20.83
2023-01-01T00:14:44.190Z,20.84
2023-01-01T00:17:10.644Z,20.83
2023-01-01T00:19:37.016Z,20.82
2023-01-01T00:22:27.967Z,20.80
2023-01-01T00:24:49.666Z,20.81
2023-01-01T00:27:16.135Z,20.79
2023-01-01T00:29:42.495Z,20.80
2023-01-01T00:32:11.530Z,20.79
2023-01-01T00:34:38.112Z,20.80
2023-01-01T00:37:04.434Z,20.80
2023-01-01T00:39:33.821Z,20.83
2023-01-01T00:42:00.158Z,20.98
2023-01-01T00:44:29.458Z,21.01
2023-01-01T00:46:55.800Z,20.96
2023-01-01T00:49:22.161Z,20.92
2023-01-01T00:51:51.620Z,20.90
2023-01-01T00:54:18.009Z,20.89
2023-01-01T00:56:44.337Z,20.88
2023-01-01T00:59:13.370Z,20.87
2023-01-01T01:01:41.007Z,20.86
2023-01-01T01:04:08.973Z,20.86
2023-01-01T01:06:35.301Z,20.86
2023-01-01T01:09:01.632Z,20.84
2023-01-01T01:11:28.054Z,20.84
2023-01-01T01:13:55.261Z,20.83
2023-01-01T01:16:41.849Z,20.84
2023-01-01T01:19:13.786Z,20.83
2023-01-01T01:21:40.132Z,20.84
2023-01-01T01:24:06.619Z,20.84
2023-01-01T01:26:33.578Z,20.85
2023-01-01T01:28:59.938Z,20.84
2023-01-01T01:31:29.848Z,20.85
2023-01-01T01:33:56.246Z,20.86
2023-01-01T01:36:25.189Z,20.86
2023-01-01T01:38:54.182Z,20.85
2023-01-01T01:41:27.955Z,20.83
2023-01-01T01:43:57.834Z,20.83
2023-01-01T01:46:29.904Z,20.83
2023-01-01T01:48:56.923Z,20.83
2023-01-01T01:51:24.966Z,20.81
2023-01-01T01:53:55.261Z,20.80
2023-01-01T01:56:23.700Z,20.80
2023-01-01T01:58:54.705Z,20.81
2023-01-01T02:01:23.460Z,20.80
2023-01-01T02:03:59.529Z,20.79
2023-01-01T02:06:29.320Z,20.80
2023-01-01T02:08:55.900Z,20.80
2023-01-01T02:11:22.357Z,20.80
2023-01-01T02:13:48.918Z,20.79
2023-01-01T02:16:24.595Z,20.78
2023-01-01T02:19:09.801Z,20.78
2023-01-01T02:21:39.169Z,20.77
2023-01-01T02:24:22.593Z,20.77
2023-01-01T02:26:50.445Z,20.78
2023-01-01T02:29:21.048Z,20.78
2023-01-01T02:31:51.758Z,20.78
2023-01-01T02:34:18.798Z,20.77
2023-01-01T02:36:46.584Z,20.76
2023-01-01T02:39:19.306Z,20.78
2023-01-01T02:41:46.477Z,20.77
2023-01-01T02:44:13.090Z,20.77
2023-01-01T02:46:39.405Z,20.76
2023-01-01T02:49:10.793Z,20.77
2023-01-01T02:51:46.043Z,20.77
2023-01-01T02:54:18.042Z,20.77
2023-01-01T02:57:03.191Z,20.76
2023-01-01T02:59:48.356Z,20.77
2023-01-01T03:02:21.419Z,20.78
2023-01-01T03:04:50.354Z,20.77
2023-01-01T03:07:37.973Z,20.78
2023-01-01T03:10:07.264Z,20.79
2023-01-01T03:12:43.481Z,20.79
2023-01-01T03:15:12.192Z,20.79
2023-01-01T03:17:39.443Z,20.78
2023-01-01T03:20:10.583Z,20.78
2023-01-01T03:25:19.760Z,20.77
2023-01-01T03:27:50.064Z,20.77
2023-01-01T03:30:20.004Z,20.77
2023-01-01T03:33:00.296Z,20.78
2023-01-01T03:35:28.011Z,20.79
2023-01-01T03:37:54.727Z,20.80
2023-01-01T03:40:21.127Z,20.82
2023-01-01T03:42:51.670Z,20.82
2023-01-01T03:45:20.088Z,20.80
2023-01-01T03:47:49.332Z,20.82
2023-01-01T03:50:15.658Z,20.82
2023-01-01T03:52:57.703Z,20.82
2023-01-01T03:55:26.258Z,20.81
2023-01-01T03:58:03.401Z,20.81
2023-01-01T04:00:37.667Z,20.80
2023-01-01T04:03:04.884Z,20.80
2023-01-01T04:05:31.507Z,20.81
2023-01-01T04:07:59.147Z,20.80
2023-01-01T04:10:25.476Z,20.80
2023-01-01T04:12:52.802Z,20.80
2023-01-01T04:15:19.923Z,20.80
2023-01-01T04:17:47.451Z,20.80
2023-01-01T04:20:25.760Z,20.80
2023-01-01T04:22:58.054Z,20.81
2023-01-01T04:25:24.432Z,20.80
2023-01-01T04:27:50.832Z,20.81
2023-01-01T04:30:17.196Z,20.81
2023-01-01T04:32:43.569Z,20.80
2023-01-01T04:35:16.013Z,20.81
2023-01-01T04:37:46.059Z,20.80
2023-01-01T04:40:12.537Z,20.80
2023-01-01T04:42:38.916Z,20.80
2023-01-01T04:45:05.504Z,20.79
2023-01-01T04:47:31.826Z,20.80
2023-01-01T04:49:58.212Z,20.79
2023-01-01T04:52:24.555Z,20.81
2023-01-01T04:54:50.890Z,20.79
2023-01-01T04:57:17.219Z,20.81
2023-01-01T04:59:43.852Z,20.83
2023-01-01T05:02:10.274Z,20.82
2023-01-01T05:04:36.675Z,20.79
2023-01-01T05:07:03.024Z,20.80
2023-01-01T05:09:29.391Z,20.80
2023-01-01T05:11:56.080Z,20.80
2023-01-01T05:14:22.688Z,20.79
2023-01-01T05:16:49.049Z,20.79
2023-01-01T05:19:15.420Z,20.79
2023-01-01T05:21:41.795Z,20.80
2023-01-01T05:24:09.023Z,20.78
2023-01-01T05:26:36.322Z,20.79
2023-01-01T05:29:02.808Z,20.79
2023-01-01T05:31:30.143Z,20.79
2023-01-01T05:36:27.519Z,20.79
2023-01-01T05:38:53.906Z,20.79
2023-01-01T05:41:20.323Z,20.80
2023-01-01T05:43:46.656Z,20.79
2023-01-01T05:46:22.566Z,20.80
2023-01-01T05:48:49.063Z,20.79
2023-01-01T05:51:21.807Z,20.79
2023-01-01T05:53:48.168Z,20.79
2023-01-01T05:56:14.645Z,20.79
2023-01-01T05:58:41.064Z,20.80
2023-01-01T06:01:08.301Z,20.80
2023-01-01T06:03:35.597Z,20.80
2023-01-01T06:06:09.021Z,20.80
2023-01-01T06:08:35.420Z,20.80
2023-01-01T06:11:02.229Z,20.78
2023-01-01T06:13:28.767Z,20.79
2023-01-01T06:15:58.321Z,20.79
2023-01-01T06:18:27.551Z,20.79
2023-01-01T06:20:53.879Z,20.79
2023-01-01T06:23:20.231Z,20.79
2023-01-01T06:25:46.590Z,20.80
2023-01-01T06:28:12.936Z,20.79
2023-01-01T06:30:39.307Z,20.79
2023-01-01T06:33:08.509Z,20.80
2023-01-01T06:35:34.862Z,20.82
2023-01-01T06:38:01.474Z,20.85
2023-01-01T06:40:27.825Z,20.87
2023-01-01T06:42:55.961Z,20.87
2023-01-01T06:45:22.291Z,20.89
2023-01-01T06:47:48.618Z,20.91
2023-01-01T06:50:14.955Z,20.90
2023-01-01T06:52:41.282Z,20.89
2023-01-01T06:55:07.726Z,20.91
2023-01-01T06:57:34.677Z,20.91
2023-01-01T07:00:01.050Z,20.90
2023-01-01T07:02:27.592Z,20.93
2023-01-01T07:04:54.069Z,20.99
2023-01-01T07:07:20.407Z,20.97
2023-01-01T07:09:46.738Z,20.83
2023-01-01T07:12:13.081Z,20.81
2023-01-01T07:14:39.425Z,20.80
2023-01-01T07:17:05.768Z,20.80
2023-01-01T07:19:32.131Z,20.78
2023-01-01T07:21:58.513Z,20.76
2023-01-01T07:24:24.895Z,20.81
2023-01-01T07:26:51.223Z,20.80
2023-01-01T07:29:17.593Z,20.75
2023-01-01T07:31:44.203Z,20.80
2023-01-01T07:34:14.662Z,20.81
2023-01-01T07:36:50.737Z,20.82
2023-01-01T07:39:17.081Z,20.80
2023-01-01T07:41:43.414Z,20.80
2023-01-01T07:44:12.924Z,20.79
2023-01-01T07:46:39.469Z,20.79
2023-01-01T07:49:05.883Z,20.78
2023-01-01T07:51:32.238Z,20.78
2023-01-01T07:54:05.749Z,20.78
2023-01-01T07:56:33.785Z,20.77
2023-01-01T07:59:01.084Z,20.77
2023-01-01T08:01:27.498Z,20.76
2023-01-01T08:03:53.936Z,20.76
2023-01-01T08:06:20.341Z,20.74
2023-01-01T08:08:46.672Z,20.75
2023-01-01T08:11:13.029Z,20.75
2023-01-01T08:13:39.377Z,20.74
2023-01-01T08:16:05.819Z,20.73
2023-01-01T08:18:32.199Z,20.73
2023-01-01T08:20:58.601Z,20.73
2023-01-01T08:23:24.975Z,20.71
2023-01-01T08:25:51.315Z,20.74
2023-01-01T08:28:17.661Z,20.71
2023-01-01T08:30:44.024Z,20.71
2023-01-01T08:33:11.372Z,20.65
2023-01-01T08:35:37.863Z,20.58
2023-01-01T08:38:04.200Z,20.56
2023-01-01T08:40:30.526Z,20.55
2023-01-01T08:42:56.867Z,20.53
2023-01-01T08:45:23.190Z,20.49
2023-01-01T08:47:49.533Z,20.42
2023-01-01T08:50:15.859Z,20.50
2023-01-01T08:52:42.199Z,20.50
2023-01-01T08:55:08.707Z,20.50
2023-01-01T08:57:35.718Z,20.50
2023-01-01T09:00:02.027Z,20.47
2023-01-01T09:02:31.138Z,20.46
2023-01-01T09:04:57.598Z,20.45
2023-01-01T09:07:23.939Z,20.46
2023-01-01T09:09:50.268Z,20.46
2023-01-01T09:12:16.629Z,20.45
2023-01-01T09:14:43.022Z,20.45
2023-01-01T09:17:09.366Z,20.44
2023-01-01T09:19:35.719Z,20.45
2023-01-01T09:22:02.051Z,20.45
2023-01-01T09:24:28.375Z,20.44
2023-01-01T09:26:54.729Z,20.45
2023-01-01T09:29:21.782Z,20.42
2023-01-01T09:31:48.488Z,20.42
2023-01-01T09:34:14.892Z,20.42
2023-01-01T09:36:41.616Z,20.43
2023-01-01T09:39:07.994Z,20.43
2023-01-01T09:41:38.113Z,20.43
2023-01-01T09:44:07.075Z,20.42
2023-01-01T09:46:33.457Z,20.42
2023-01-01T09:49:01.395Z,20.44
2023-01-01T09:51:28.618Z,20.42
2023-01-01T09:53:58.009Z,20.42
2023-01-01T09:56:25.724Z,20.42
2023-01-01T09:58:52.102Z,20.41
2023-01-01T10:01:30.797Z,20.40
2023-01-01T10:03:57.125Z,20.40
2023-01-01T10:06:33.320Z,20.41
2023-01-01T10:09:06.950Z,20.42
2023-01-01T10:11:36.825Z,20.42
2023-01-01T10:14:03.656Z,20.43
2023-01-01T10:16:34.481Z,20.41
2023-01-01T10:19:19.856Z,20.40
2023-01-01T10:21:47.400Z,20.40
2023-01-01T10:24:24.349Z,20.40
2023-01-01T10:26:51.757Z,20.39
2023-01-01T10:29:22.496Z,20.40
2023-01-01T10:31:48.856Z,20.39
2023-01-01T10:34:15.939Z,20.39
2023-01-01T10:36:43.001Z,20.39
2023-01-01T10:39:13.869Z,20.38
2023-01-01T10:41:40.241Z,20.36
2023-01-01T10:44:06.597Z,20.37
2023-01-01T10:46:36.168Z,20.34
2023-01-01T10:49:03.217Z,20.32
2023-01-01T10:51:29.563Z,20.30
2023-01-01T10:53:55.895Z,20.24
2023-01-01T10:56:22.951Z,20.21
2023-01-01T10:58:54.618Z,20.25
2023-01-01T11:01:22.524Z,20.28
2023-01-01T11:04:07.439Z,20.29
2023-01-01T11:06:40.140Z,20.39
2023-01-01T11:09:07.283Z,20.32
2023-01-01T11:11:39.665Z,20.33
2023-01-01T11:14:08.515Z,20.34
2023-01-01T11:16:34.894Z,20.33
2023-01-01T11:19:01.891Z,20.33
2023-01-01T11:21:28.253Z,20.34
2023-01-01T11:24:09.342Z,20.33
2023-01-01T11:26:35.716Z,20.32
2023-01-01T11:29:03.362Z,20.32
2023-01-01T11:31:30.428Z,20.32
2023-01-01T11:33:56.765Z,20.30
2023-01-01T11:36:29.660Z,20.30
2023-01-01T11:39:07.949Z,20.30
2023-01-01T11:41:41.322Z,20.31
2023-01-01T11:44:08.190Z,20.32
2023-01-01T11:46:37.475Z,20.31
2023-01-01T11:49:04.240Z,20.34
2023-01-01T11:51:31.862Z,20.33
2023-01-01T11:54:24.203Z,20.33
2023-01-01T11:56:52.381Z,20.32
2023-01-01T11:59:18.927Z,20.34
2023-01-01T12:01:46.864Z,20.35
2023-01-01T12:04:13.192Z,20.35
2023-01-01T12:06:44.070Z,20.33
2023-01-01T12:09:18.192Z,20.35
2023-01-01T12:11:56.926Z,20.36
2023-01-01T12:14:42.282Z,20.36
2023-01-01T12:17:17.556Z,20.35
2023-01-01T12:19:48.256Z,20.34
2023-01-01T12:22:17.719Z,20.34
2023-01-01T12:24:44.066Z,20.34
2023-01-01T12:27:11.070Z,20.35
2023-01-01T12:29:56.498Z,20.34
2023-01-01T12:32:41.616Z,20.34
2023-01-01T12:35:30.388Z,20.33
2023-01-01T12:38:11.926Z,20.34
2023-01-01T12:40:43.983Z,20.34
2023-01-01T12:43:11.270Z,20.32
2023-01-01T12:45:50.639Z,20.32
2023-01-01T12:48:49.526Z,20.32
2023-01-01T12:51:30.722Z,20.32
2023-01-01T12:53:59.973Z,20.31
2023-01-01T12:56:35.804Z,20.32
2023-01-01T12:59:04.135Z,20.33
2023-01-01T13:01:33.404Z,20.30
2023-01-01T13:04:00.920Z,20.31
2023-01-01T13:06:35.861Z,20.32
2023-01-01T13:09:06.729Z,20.32
2023-01-01T13:11:33.754Z,20.30
2023-01-01T13:14:00.107Z,20.33
2023-01-01T13:16:33.599Z,20.31
2023-01-01T13:19:02.860Z,20.30
2023-01-01T13:21:32.405Z,20.29
2023-01-01T13:24:11.888Z,20.32
2023-01-01T13:26:38.477Z,20.31
2023-01-01T13:29:10.745Z,20.31
2023-01-01T13:31:40.268Z,20.32
2023-01-01T13:34:26.075Z,20.34
2023-01-01T13:36:52.419Z,20.33
2023-01-01T13:39:37.521Z,20.33
2023-01-01T13:42:03.907Z,20.26
2023-01-01T13:44:30.272Z,20.22
2023-01-01T13:47:04.160Z,19.93
2023-01-01T13:49:33.537Z,19.62
2023-01-01T13:52:18.641Z,19.69
2023-01-01T13:55:03.785Z,19.85
2023-01-01T13:57:47.948Z,19.78
2023-01-01T14:00:34.729Z,19.87
2023-01-01T14:03:02.875Z,20.00
2023-01-01T14:05:30.412Z,20.04
2023-01-01T14:07:56.746Z,20.12
2023-01-01T14:10:28.090Z,20.11
2023-01-01T14:12:55.588Z,20.12
2023-01-01T14:15:37.466Z,20.06
2023-01-01T14:18:07.173Z,20.14
2023-01-01T14:20:37.448Z,20.04
2023-01-01T14:23:05.713Z,20.06
2023-01-01T14:25:32.050Z,20.21
2023-01-01T14:28:04.632Z,20.27
2023-01-01T14:30:34.487Z,20.28
2023-01-01T14:33:01.624Z,20.26
2023-01-01T14:35:28.138Z,20.29
2023-01-01T14:37:55.079Z,20.29
2023-01-01T14:40:28.742Z,20.29
2023-01-01T14:42:56.736Z,20.29
2023-01-01T14:45:23.166Z,20.28
2023-01-01T14:47:50.456Z,20.25
2023-01-01T14:50:16.808Z,20.27
2023-01-01T14:52:43.897Z,20.27
2023-01-01T14:55:13.026Z,20.28
2023-01-01T14:57:39.350Z,20.27
2023-01-01T15:00:24.671Z,20.26
2023-01-01T15:02:51.193Z,20.25
2023-01-01T15:05:33.300Z,20.25
2023-01-01T15:08:02.117Z,20.24
2023-01-01T15:10:28.730Z,20.25
2023-01-01T15:12:55.473Z,20.24
2023-01-01T15:15:48.213Z,20.24
2023-01-01T15:18:33.521Z,20.25
2023-01-01T15:20:59.848Z,20.24
2023-01-01T15:23:26.298Z,20.25
2023-01-01T15:25:52.630Z,20.24
2023-01-01T15:28:19.861Z,20.24
2023-01-01T15:30:46.219Z,20.23
2023-01-01T15:33:15.741Z,20.23
2023-01-01T15:35:48.684Z,20.23
2023-01-01T15:38:19.923Z,20.23
2023-01-01T15:40:53.829Z,20.22
2023-01-01T15:43:23.934Z,20.21
2023-01-01T15:45:51.845Z,20.21
2023-01-01T15:48:22.149Z,20.21
2023-01-01T15:50:48.472Z,20.21
2023-01-01T15:53:23.650Z,20.21
2023-01-01T15:55:53.554Z,20.20
2023-01-01T15:58:39.507Z,20.21
2023-01-01T16:01:12.827Z,20.18
2023-01-01T16:03:40.056Z,20.19
2023-01-01T16:06:06.411Z,20.22
2023-01-01T16:08:33.691Z,20.24
2023-01-01T16:11:05.921Z,20.26
2023-01-01T16:13:44.400Z,20.24
2023-01-01T16:16:19.496Z,20.24
2023-01-01T16:18:45.863Z,20.21
2023-01-01T16:21:12.188Z,20.20
2023-01-01T16:23:38.551Z,20.20
2023-01-01T16:26:04.946Z,20.19
2023-01-01T16:28:31.274Z,20.19
2023-01-01T16:30:57.657Z,20.18
2023-01-01T16:33:24.293Z,20.17
2023-01-01T16:35:50.653Z,20.18
2023-01-01T16:38:18.190Z,20.18
2023-01-01T16:40:44.536Z,20.18
2023-01-01T16:43:20.328Z,20.18
2023-01-01T16:45:46.691Z,20.18
2023-01-01T16:48:13.112Z,20.16
2023-01-01T16:50:39.511Z,20.16
2023-01-01T16:53:05.857Z,20.15
2023-01-01T16:55:32.203Z,20.14
2023-01-01T16:58:21.245Z,20.16
2023-01-01T17:00:44.862Z,20.15
2023-01-01T17:03:11.222Z,20.15
2023-01-01T17:05:43.661Z,20.13
2023-01-01T17:08:25.491Z,20.13
2023-01-01T17:11:09.613Z,20.13
2023-01-01T17:13:41.189Z,20.13
2023-01-01T17:16:07.750Z,20.12
2023-01-01T17:19:12.901Z,20.12
2023-01-01T17:21:20.474Z,20.12
2023-01-01T17:23:46.862Z,20.11
2023-01-01T17:26:23.814Z,20.11
2023-01-01T17:29:00.060Z,20.08
2023-01-01T17:31:28.557Z,20.10
2023-01-01T17:33:55.130Z,20.08
2023-01-01T17:36:24.397Z,20.08
2023-01-01T17:38:50.753Z,20.08
2023-01-01T17:41:17.237Z,20.08
2023-01-01T17:43:44.276Z,20.07
2023-01-01T17:46:11.855Z,20.07
2023-01-01T17:48:38.899Z,20.06
2023-01-01T17:51:05.311Z,20.06
2023-01-01T17:53:31.668Z,20.06
2023-01-01T17:55:57.987Z,20.04
2023-01-01T17:58:24.299Z,20.06
2023-01-01T18:00:50.644Z,20.09
2023-01-01T18:03:17.273Z,19.99
2023-01-01T18:05:43.744Z,19.94
2023-01-01T18:08:10.837Z,20.02
2023-01-01T18:10:37.244Z,20.08
2023-01-01T18:13:03.616Z,20.12
2023-01-01T18:15:29.963Z,20.08
2023-01-01T18:17:56.320Z,20.16
2023-01-01T18:20:25.415Z,20.19
2023-01-01T18:22:52.891Z,20.18
2023-01-01T18:25:19.220Z,20.18
2023-01-01T18:27:45.570Z,20.18
2023-01-01T18:30:12.208Z,20.18
2023-01-01T18:32:38.589Z,20.19
2023-01-01T18:35:05.447Z,20.20
2023-01-01T18:37:31.872Z,20.21
2023-01-01T18:39:58.456Z,20.21
2023-01-01T18:42:37.890Z,20.23
2023-01-01T18:45:14.651Z,20.24
2023-01-01T18:47:41.142Z,20.28
2023-01-01T18:50:19.023Z,20.28
2023-01-01T18:52:48.002Z,20.30
2023-01-01T18:55:14.771Z,20.33
2023-01-01T18:57:43.279Z,20.34
2023-01-01T19:00:14.791Z,20.35
2023-01-01T19:02:45.375Z,20.37
2023-01-01T19:05:24.502Z,20.36
2023-01-01T19:07:51.989Z,20.34
2023-01-01T19:10:18.324Z,20.09
2023-01-01T19:12:44.671Z,20.19
2023-01-01T19:15:20.667Z,20.24
2023-01-01T19:17:47.029Z,20.35
2023-01-01T19:20:17.297Z,20.35
2023-01-01T19:22:43.664Z,20.35
2023-01-01T19:25:28.497Z,20.35
2023-01-01T19:27:54.901Z,20.36
2023-01-01T19:30:23.124Z,20.36
2023-01-01T19:32:49.504Z,20.36
2023-01-01T19:35:16.696Z,20.36
2023-01-01T19:37:43.142Z,20.36
2023-01-01T19:40:09.672Z,20.37
2023-01-01T19:42:36.006Z,20.37
2023-01-01T19:45:08.238Z,20.36
2023-01-01T19:47:40.642Z,20.37
2023-01-01T19:50:07.034Z,20.36
2023-01-01T19:52:36.128Z,20.36
2023-01-01T19:55:05.894Z,20.37
2023-01-01T19:57:32.327Z,20.36
2023-01-01T19:59:58.755Z,19.01
2023-01-01T20:05:11.550Z,18.23
2023-01-01T20:07:37.902Z,17.94
2023-01-01T20:10:04.328Z,17.69
2023-01-01T20:12:30.662Z,17.49
2023-01-01T20:14:57.072Z,18.59
2023-01-01T20:17:23.431Z,19.05
2023-01-01T20:19:49.778Z,19.24
2023-01-01T20:22:18.968Z,19.17
2023-01-01T20:24:45.509Z,19.36
2023-01-01T20:27:12.274Z,19.51
2023-01-01T20:29:38.724Z,19.53
2023-01-01T20:32:12.502Z,19.58
2023-01-01T20:34:39.266Z,19.72
2023-01-01T20:37:24.108Z,19.78
2023-01-01T20:39:50.476Z,19.76
2023-01-01T20:42:16.992Z,19.79
2023-01-01T20:44:44.287Z,19.82
2023-01-01T20:47:10.929Z,19.83
2023-01-01T20:49:37.371Z,19.85
2023-01-01T20:52:09.796Z,19.85
2023-01-01T20:54:36.144Z,19.86
2023-01-01T20:57:02.478Z,19.87
2023-01-01T20:59:37.834Z,19.85
2023-01-01T21:02:05.634Z,19.87
2023-01-01T21:04:57.388Z,19.87
2023-01-01T21:07:23.714Z,19.88
2023-01-01T21:09:50.171Z,19.87
2023-01-01T21:12:16.500Z,19.88
2023-01-01T21:14:42.852Z,19.87
2023-01-01T21:17:22.574Z,19.88
2023-01-01T21:19:55.532Z,19.89
2023-01-01T21:22:21.891Z,19.89
2023-01-01T21:24:53.708Z,19.90
2023-01-01T21:27:27.285Z,19.91
2023-01-01T21:29:56.658Z,19.91
2023-01-01T21:32:26.655Z,19.91
2023-01-01T21:34:53.704Z,19.91
2023-01-01T21:37:47.550Z,19.91
2023-01-01T21:40:32.718Z,19.92
2023-01-01T21:43:03.522Z,19.93
2023-01-01T21:45:42.361Z,19.94
2023-01-01T21:48:14.347Z,19.94
2023-01-01T21:50:43.976Z,19.95
2023-01-01T21:53:11.824Z,19.95
2023-01-01T21:55:53.172Z,19.94
2023-01-01T21:58:40.107Z,19.93
2023-01-01T22:01:25.981Z,19.94
2023-01-01T22:04:07.764Z,19.94
2023-01-01T22:06:38.622Z,19.94
2023-01-01T22:09:24.426Z,19.95
2023-01-01T22:11:56.870Z,19.94
2023-01-01T22:14:24.899Z,19.95
2023-01-01T22:16:51.655Z,19.95
2023-01-01T22:19:18.629Z,19.95
2023-01-01T22:21:50.623Z,19.94
2023-01-01T22:24:19.720Z,19.94
2023-01-01T22:26:46.063Z,19.94
2023-01-01T22:29:15.764Z,19.96
2023-01-01T22:31:48.782Z,19.95
2023-01-01T22:34:17.850Z,19.96
2023-01-01T22:36:44.204Z,19.94
2023-01-01T22:39:36.828Z,19.94
2023-01-01T22:42:12.224Z,19.96
2023-01-01T22:44:38.763Z,19.97
2023-01-01T22:47:05.916Z,19.96
2023-01-01T22:49:33.053Z,19.96
2023-01-01T22:51:59.807Z,19.95
2023-01-01T22:54:26.262Z,19.96
2023-01-01T22:56:52.646Z,19.94
2023-01-01T22:59:18.978Z,19.94
2023-01-01T23:01:45.384Z,19.94
2023-01-01T23:04:11.746Z,19.94
2023-01-01T23:06:38.084Z,19.95
2023-01-01T23:09:08.375Z,19.94
2023-01-01T23:11:34.754Z,19.95
2023-01-01T23:14:19.889Z,19.94
2023-01-01T23:16:46.229Z,19.94
2023-01-01T23:19:12.561Z,19.94
2023-01-01T23:21:38.954Z,19.95
2023-01-01T23:24:05.954Z,19.95
2023-01-01T23:26:32.413Z,19.94
2023-01-01T23:28:58.749Z,19.94
2023-01-01T23:31:25.883Z,19.94
2023-01-01T23:33:52.770Z,19.93
2023-01-01T23:36:19.141Z,19.95
2023-01-01T23:38:45.461Z,19.96
2023-01-01T23:41:11.982Z,19.96
2023-01-01T23:43:50.348Z,19.97
2023-01-01T23:46:16.705Z,19.95
2023-01-01T23:48:43.363Z,19.95
2023-01-01T23:51:09.785Z,19.94
2023-01-01T23:53:36.155Z,19.94
2023-01-01T23:56:02.613Z,19.94
2023-01-01T23:58:28.961Z,19.94
