createdAt,value
2019-05-13T00:02:25.050Z,102107.31
2019-05-13T00:04:54.395Z,102106.88
2019-05-13T00:07:24.087Z,102107.50
2019-05-13T00:09:54.398Z,102106.02
2019-05-13T00:12:24.120Z,102111.84
2019-05-13T00:14:53.971Z,102117.42
2019-05-13T00:17:23.778Z,102117.69
2019-05-13T00:19:53.330Z,102120.78
2019-05-13T00:22:23.438Z,102123.84
2019-05-13T00:24:54.236Z,102121.94
2019-05-13T00:27:26.180Z,102124.23
2019-05-13T00:29:55.709Z,102123.62
2019-05-13T00:32:28.254Z,102126.02
2019-05-13T00:34:57.704Z,102121.54
2019-05-13T00:37:27.543Z,102133.02
2019-05-13T00:39:57.044Z,102127.61
2019-05-13T00:42:26.447Z,102124.18
2019-05-13T00:44:56.244Z,102131.98
2019-05-13T00:47:25.888Z,102130.36
2019-05-13T00:49:55.276Z,102130.88
2019-05-13T00:52:24.693Z,102132.24
2019-05-13T00:54:54.135Z,102133.02
2019-05-13T00:57:23.874Z,102130.13
2019-05-13T00:59:54.072Z,102131.59
2019-05-13T01:02:26.506Z,102134.16
2019-05-13T01:04:56.016Z,102134.70
2019-05-13T01:07:28.818Z,102142.47
2019-05-13T01:09:58.997Z,102146.16
2019-05-13T01:12:28.385Z,102140.31
2019-05-13T01:14:57.738Z,102141.42
2019-05-13T01:17:27.399Z,102140.05
2019-05-13T01:19:56.907Z,102140.70
2019-05-13T01:22:26.495Z,102148.94
2019-05-13T01:24:55.954Z,102154.27
2019-05-13T01:27:25.379Z,102158.63
2019-05-13T01:29:57.602Z,102159.75
2019-05-13T01:32:27.288Z,102162.90
2019-05-13T01:34:57.005Z,102163.66
2019-05-13T01:37:39.189Z,102159.56
2019-05-13T01:39:57.534Z,102165.47
2019-05-13T01:42:26.949Z,102169.48
2019-05-13T01:44:56.633Z,102167.68
2019-05-13T01:47:26.254Z,102170.70
2019-05-13T01:49:55.771Z,102175.88
2019-05-13T01:52:25.326Z,102178.08
2019-05-13T01:54:54.849Z,102181.09
2019-05-13T01:57:24.313Z,102182.30
2019-05-13T01:59:55.782Z,102177.72
2019-05-13T02:02:25.233Z,102176.17
2019-05-13T02:04:54.656Z,102183.05
2019-05-13T02:07:24.475Z,102185.21
2019-05-13T02:09:54.340Z,102184.75
2019-05-13T02:12:24.127Z,102187.16
2019-05-13T02:14:53.568Z,102184.38
2019-05-13T02:17:23.432Z,102185.94
2019-05-13T02:19:54.096Z,102185.00
2019-05-13T02:22:24.742Z,102195.61
2019-05-13T02:24:54.232Z,102188.25
2019-05-13T02:27:25.559Z,102200.89
2019-05-13T02:29:56.445Z,102205.23
2019-05-13T02:32:28.355Z,102205.23
2019-05-13T02:34:58.061Z,102206.92
2019-05-13T02:37:29.549Z,102212.48
2019-05-13T02:39:58.842Z,102212.58
2019-05-13T02:42:28.308Z,102205.00
2019-05-13T02:44:57.940Z,102214.03
2019-05-13T02:47:27.424Z,102214.03
2019-05-13T02:50:00.642Z,102222.72
2019-05-13T02:52:33.206Z,102222.72
2019-05-13T02:54:59.357Z,102226.09
2019-05-13T02:57:32.239Z,102230.81
2019-05-13T03:00:03.726Z,102222.12
2019-05-13T03:02:32.734Z,102224.06
2019-05-13T03:05:03.396Z,102216.81
2019-05-13T03:07:33.572Z,102230.54
2019-05-13T03:10:04.356Z,102234.67
2019-05-13T03:12:34.106Z,102234.42
2019-05-13T03:15:03.585Z,102237.30
2019-05-13T03:17:39.154Z,102235.25
2019-05-13T03:20:13.027Z,102239.23
2019-05-13T03:22:43.121Z,102242.61
2019-05-13T03:25:13.054Z,102251.89
2019-05-13T03:27:42.948Z,102252.73
2019-05-13T03:30:16.527Z,102256.97
2019-05-13T03:32:52.279Z,102246.59
2019-05-13T03:35:16.856Z,102255.26
2019-05-13T03:38:05.594Z,102259.12
2019-05-13T03:40:34.998Z,102259.85
2019-05-13T03:43:04.642Z,102267.81
2019-05-13T03:45:35.822Z,102262.98
2019-05-13T03:48:05.563Z,102262.98
2019-05-13T03:50:35.104Z,102265.64
2019-05-13T03:53:04.692Z,102264.80
2019-05-13T03:55:34.298Z,102277.46
2019-05-13T03:58:03.950Z,102274.80
2019-05-13T04:00:33.827Z,102277.69
2019-05-13T04:03:06.410Z,102275.17
2019-05-13T04:05:35.827Z,102276.15
2019-05-13T04:08:05.271Z,102277.84
2019-05-13T04:10:34.917Z,102277.11
2019-05-13T04:13:04.375Z,102279.15
2019-05-13T04:15:33.783Z,102283.02
2019-05-13T04:18:03.322Z,102288.31
2019-05-13T04:20:34.410Z,102288.31
2019-05-13T04:23:03.834Z,102295.68
2019-05-13T04:25:33.353Z,102295.70
2019-05-13T04:28:03.632Z,102303.88
2019-05-13T04:30:33.395Z,102300.98
2019-05-13T04:33:02.905Z,102300.15
2019-05-13T04:35:33.551Z,102306.52
2019-05-13T04:38:08.719Z,102310.74
2019-05-13T04:40:35.485Z,102310.52
2019-05-13T04:43:04.887Z,102309.88
2019-05-13T04:45:34.369Z,102304.47
2019-05-13T04:48:03.908Z,102306.88
2019-05-13T04:50:33.392Z,102312.55
2019-05-13T04:53:03.487Z,102315.21
2019-05-13T04:55:33.546Z,102316.75
2019-05-13T04:58:05.438Z,102308.30
2019-05-13T05:01:08.535Z,102325.23
2019-05-13T05:03:44.745Z,102326.80
2019-05-13T05:06:33.207Z,102321.61
2019-05-13T05:09:07.907Z,102319.67
2019-05-13T05:12:09.332Z,102329.20
2019-05-13T05:15:05.418Z,102336.44
2019-05-13T05:17:57.866Z,102338.61
2019-05-13T05:20:55.447Z,102347.06
2019-05-13T05:23:42.253Z,102355.63
2019-05-13T05:26:57.425Z,102345.00
2019-05-13T05:29:45.438Z,102344.16
2019-05-13T05:32:32.305Z,102349.73
2019-05-13T05:35:32.436Z,102349.45
2019-05-13T05:38:39.850Z,102349.91
2019-05-13T05:41:13.362Z,102352.66
2019-05-13T05:43:45.412Z,102344.52
2019-05-13T05:46:16.598Z,102352.84
2019-05-13T05:48:50.722Z,102354.37
2019-05-13T05:51:22.275Z,102356.89
2019-05-13T05:53:54.003Z,102363.73
2019-05-13T05:56:25.271Z,102362.39
2019-05-13T05:58:55.176Z,102367.90
2019-05-13T06:01:25.538Z,102369.53
2019-05-13T06:03:56.926Z,102368.61
2019-05-13T06:06:26.631Z,102375.37
2019-05-13T06:08:56.055Z,102368.72
2019-05-13T06:11:25.678Z,102372.45
2019-05-13T06:13:55.326Z,102382.13
2019-05-13T06:16:24.850Z,102384.18
2019-05-13T06:18:55.347Z,102388.53
2019-05-13T06:21:24.954Z,102381.23
2019-05-13T06:23:54.325Z,102379.75
2019-05-13T06:26:23.955Z,102384.00
2019-05-13T06:28:53.295Z,102387.19
2019-05-13T06:31:22.792Z,102401.50
2019-05-13T06:33:52.322Z,102391.64
2019-05-13T06:36:22.286Z,102403.53
2019-05-13T06:38:51.899Z,102400.02
2019-05-13T06:41:21.934Z,102398.61
2019-05-13T06:43:53.547Z,102400.75
2019-05-13T06:46:22.909Z,102396.04
2019-05-13T06:48:52.435Z,102395.86
2019-05-13T06:51:22.253Z,102411.09
2019-05-13T06:53:51.933Z,102410.45
2019-05-13T06:56:21.907Z,102413.81
2019-05-13T06:58:52.129Z,102421.62
2019-05-13T07:01:21.872Z,102418.32
2019-05-13T07:03:51.964Z,102426.30
2019-05-13T07:06:21.814Z,102426.18
2019-05-13T07:08:52.114Z,102425.37
2019-05-13T07:11:24.846Z,102432.79
2019-05-13T07:13:52.881Z,102425.05
2019-05-13T07:16:22.461Z,102432.05
2019-05-13T07:18:52.434Z,102438.55
2019-05-13T07:21:21.942Z,102435.67
2019-05-13T07:23:54.743Z,102448.80
2019-05-13T07:26:22.431Z,102445.38
2019-05-13T07:28:52.628Z,102444.39
2019-05-13T07:31:22.304Z,102450.37
2019-05-13T07:33:51.892Z,102454.16
2019-05-13T07:36:22.593Z,102456.91
2019-05-13T07:38:52.765Z,102455.56
2019-05-13T07:41:35.714Z,102461.81
2019-05-13T07:43:53.397Z,102461.33
2019-05-13T07:46:22.880Z,102462.36
2019-05-13T07:48:52.431Z,102457.78
2019-05-13T07:51:22.284Z,102464.16
2019-05-13T07:53:52.158Z,102454.91
2019-05-13T07:56:22.636Z,102462.70
2019-05-13T07:58:52.490Z,102467.98
2019-05-13T08:01:22.211Z,102470.17
2019-05-13T08:03:51.929Z,102471.83
2019-05-13T08:06:22.153Z,102476.42
2019-05-13T08:08:52.390Z,102476.56
2019-05-13T08:11:22.515Z,102485.93
2019-05-13T08:13:54.743Z,102479.55
2019-05-13T08:16:25.184Z,102477.03
2019-05-13T08:18:54.742Z,102473.11
2019-05-13T08:21:24.190Z,102481.72
2019-05-13T08:23:54.120Z,102479.84
2019-05-13T08:26:23.798Z,102483.59
2019-05-13T08:29:01.665Z,102478.05
2019-05-13T08:31:27.494Z,102482.88
2019-05-13T08:34:03.866Z,102478.86
2019-05-13T08:36:33.637Z,102478.36
2019-05-13T08:39:03.903Z,102492.61
2019-05-13T08:41:33.281Z,102495.22
2019-05-13T08:44:03.750Z,102488.16
2019-05-13T08:46:33.332Z,102487.97
2019-05-13T08:49:03.727Z,102484.17
2019-05-13T08:51:34.861Z,102493.95
2019-05-13T08:54:05.011Z,102495.59
2019-05-13T08:56:35.788Z,102495.19
2019-05-13T08:59:05.821Z,102493.79
2019-05-13T09:01:35.283Z,102493.79
2019-05-13T09:04:07.644Z,102495.77
2019-05-13T09:06:37.106Z,102496.09
2019-05-13T09:09:11.306Z,102504.63
2019-05-13T09:11:41.972Z,102498.38
2019-05-13T09:14:11.408Z,102493.16
2019-05-13T09:16:41.916Z,102497.91
2019-05-13T09:19:15.843Z,102501.93
2019-05-13T09:21:42.935Z,102503.36
2019-05-13T09:24:25.395Z,102511.39
2019-05-13T09:26:44.731Z,102507.53
2019-05-13T09:29:14.464Z,102504.70
2019-05-13T09:31:43.864Z,102503.38
2019-05-13T09:34:13.266Z,102511.50
2019-05-13T09:36:42.709Z,102508.51
2019-05-13T09:39:12.769Z,102511.28
2019-05-13T09:41:44.638Z,102520.78
2019-05-13T09:44:13.904Z,102516.42
2019-05-13T09:46:43.272Z,102517.76
2019-05-13T09:49:19.783Z,102522.16
2019-05-13T09:51:44.201Z,102521.23
2019-05-13T09:54:14.082Z,102523.70
2019-05-13T09:56:43.713Z,102523.39
2019-05-13T09:59:13.156Z,102526.77
2019-05-13T10:01:42.762Z,102528.75
2019-05-13T10:04:31.768Z,102519.17
2019-05-13T10:07:02.442Z,102529.01
2019-05-13T10:09:32.979Z,102525.36
2019-05-13T10:12:03.509Z,102525.67
2019-05-13T10:14:33.390Z,102526.07
2019-05-13T10:17:05.980Z,102531.02
2019-05-13T10:19:36.101Z,102529.70
2019-05-13T10:22:05.566Z,102522.38
2019-05-13T10:24:35.311Z,102531.80
2019-05-13T10:27:05.080Z,102527.98
2019-05-13T10:29:34.653Z,102527.66
2019-05-13T10:32:06.854Z,102522.34
2019-05-13T10:34:37.241Z,102530.06
2019-05-13T10:37:07.137Z,102516.64
2019-05-13T10:39:37.129Z,102530.91
2019-05-13T10:42:06.705Z,102538.16
2019-05-13T10:44:36.087Z,102529.64
2019-05-13T10:47:05.464Z,102528.13
2019-05-13T10:49:34.939Z,102533.66
2019-05-13T10:52:04.427Z,102545.75
2019-05-13T10:54:44.378Z,102540.90
2019-05-13T10:57:13.940Z,102534.38
2019-05-13T10:59:43.324Z,102545.00
2019-05-13T11:02:13.567Z,102541.66
2019-05-13T11:04:43.036Z,102544.83
2019-05-13T11:07:22.532Z,102542.50
2019-05-13T11:09:52.833Z,102533.94
2019-05-13T11:12:28.054Z,102542.48
2019-05-13T11:14:55.348Z,102545.19
2019-05-13T11:17:30.908Z,102549.56
2019-05-13T11:19:56.283Z,102535.26
2019-05-13T11:22:26.244Z,102536.11
2019-05-13T11:24:55.842Z,102540.99
2019-05-13T11:27:25.275Z,102544.27
2019-05-13T11:29:54.915Z,102545.95
2019-05-13T11:32:24.365Z,102553.14
2019-05-13T11:34:53.961Z,102570.58
2019-05-13T11:37:23.522Z,102554.06
2019-05-13T11:39:53.186Z,102553.84
2019-05-13T11:42:23.446Z,102560.23
2019-05-13T11:44:53.245Z,102560.50
2019-05-13T11:47:22.661Z,102559.91
2019-05-13T11:49:52.489Z,102550.21
2019-05-13T11:52:22.706Z,102559.47
2019-05-13T11:54:53.944Z,102555.78
2019-05-13T11:57:23.521Z,102559.12
2019-05-13T11:59:53.409Z,102559.97
2019-05-13T12:02:23.357Z,102559.15
2019-05-13T12:04:53.851Z,102572.76
2019-05-13T12:07:23.763Z,102560.12
2019-05-13T12:09:53.337Z,102564.81
2019-05-13T12:12:30.139Z,102571.08
2019-05-13T12:15:22.194Z,102558.44
2019-05-13T12:17:26.834Z,102555.25
2019-05-13T12:19:56.267Z,102564.31
2019-05-13T12:22:25.871Z,102566.09
2019-05-13T12:24:55.343Z,102554.12
2019-05-13T12:27:24.831Z,102566.09
2019-05-13T12:29:56.149Z,102562.34
2019-05-13T12:32:26.980Z,102567.44
2019-05-13T12:34:56.506Z,102563.16
2019-05-13T12:37:26.284Z,102557.80
2019-05-13T12:40:02.876Z,102565.52
2019-05-13T12:42:33.788Z,102551.69
2019-05-13T12:45:09.693Z,102552.50
2019-05-13T12:47:36.458Z,102552.61
2019-05-13T12:50:06.424Z,102548.56
2019-05-13T12:52:36.013Z,102551.95
2019-05-13T12:55:08.717Z,102556.73
2019-05-13T12:57:38.320Z,102564.66
2019-05-13T13:00:07.898Z,102554.58
2019-05-13T13:02:37.534Z,102554.72
2019-05-13T13:05:14.101Z,102558.39
2019-05-13T13:07:42.317Z,102550.61
2019-05-13T13:10:14.257Z,102545.16
2019-05-13T13:12:42.170Z,102543.33
2019-05-13T13:15:35.405Z,102545.02
2019-05-13T13:17:43.365Z,102546.62
2019-05-13T13:22:45.201Z,102550.49
2019-05-13T13:25:15.309Z,102552.11
2019-05-13T13:28:08.860Z,102549.60
2019-05-13T13:30:16.376Z,102554.05
2019-05-13T13:32:46.573Z,102549.00
2019-05-13T13:35:16.459Z,102539.70
2019-05-13T13:37:46.361Z,102534.94
2019-05-13T13:40:24.415Z,102531.94
2019-05-13T13:42:47.404Z,102529.27
2019-05-13T13:45:17.267Z,102528.92
2019-05-13T13:47:58.400Z,102531.87
2019-05-13T13:50:18.858Z,102536.96
2019-05-13T13:52:48.239Z,102533.69
2019-05-13T13:55:18.545Z,102545.55
2019-05-13T13:57:47.965Z,102538.33
2019-05-13T14:00:32.619Z,102536.29
2019-05-13T14:02:53.718Z,102538.80
2019-05-13T14:05:24.728Z,102533.64
2019-05-13T14:06:52.389Z,102557.56
2019-05-13T14:07:52.240Z,102534.26
2019-05-13T14:10:22.223Z,102528.94
2019-05-13T14:12:52.479Z,102525.48
2019-05-13T14:15:25.473Z,102517.03
2019-05-13T14:17:55.158Z,102521.80
2019-05-13T14:20:29.154Z,102527.50
2019-05-13T14:23:02.791Z,102523.27
2019-05-13T14:25:32.629Z,102526.02
2019-05-13T14:28:08.306Z,102529.85
2019-05-13T14:30:37.940Z,102541.07
2019-05-13T14:33:07.348Z,102534.80
2019-05-13T14:35:37.225Z,102526.67
2019-05-13T14:38:11.727Z,102534.94
2019-05-13T14:40:38.249Z,102524.33
2019-05-13T14:43:08.461Z,102532.58
2019-05-13T14:45:38.327Z,102528.72
2019-05-13T14:48:07.801Z,102529.73
2019-05-13T14:50:37.304Z,102530.45
2019-05-13T14:53:06.789Z,102531.97
2019-05-13T14:55:36.186Z,102532.77
2019-05-13T14:58:05.806Z,102536.80
2019-05-13T15:00:35.183Z,102537.97
2019-05-13T15:03:04.689Z,102532.20
2019-05-13T15:05:37.136Z,102535.22
2019-05-13T15:08:06.580Z,102533.88
2019-05-13T15:10:35.993Z,102525.04
2019-05-13T15:13:05.549Z,102529.51
2019-05-13T15:15:42.379Z,102529.17
2019-05-13T15:18:12.111Z,102529.36
2019-05-13T15:20:41.805Z,102517.42
2019-05-13T15:23:12.093Z,102525.92
2019-05-13T15:25:42.179Z,102521.89
2019-05-13T15:28:12.070Z,102518.09
2019-05-13T15:30:42.107Z,102519.02
2019-05-13T15:33:11.666Z,102525.06
2019-05-13T15:35:41.932Z,102531.63
2019-05-13T15:38:12.446Z,102535.17
2019-05-13T15:40:42.550Z,102529.40
2019-05-13T15:43:12.106Z,102531.56
2019-05-13T15:45:42.591Z,102533.12
2019-05-13T15:48:12.151Z,102536.78
2019-05-13T15:50:42.249Z,102541.59
2019-05-13T15:53:12.791Z,102536.84
2019-05-13T15:55:42.467Z,102539.97
2019-05-13T15:58:12.003Z,102545.47
2019-05-13T16:00:42.037Z,102547.41
2019-05-13T16:03:12.237Z,102545.11
2019-05-13T16:05:42.421Z,102550.05
2019-05-13T16:08:12.302Z,102540.14
2019-05-13T16:10:42.203Z,102547.13
2019-05-13T16:13:12.009Z,102535.86
2019-05-13T16:15:41.758Z,102532.05
2019-05-13T16:18:11.872Z,102537.72
2019-05-13T16:20:44.493Z,102534.41
2019-05-13T16:23:12.599Z,102533.38
2019-05-13T16:25:42.041Z,102537.90
2019-05-13T16:28:11.463Z,102544.85
2019-05-13T16:30:42.066Z,102549.09
2019-05-13T16:33:12.309Z,102545.69
2019-05-13T16:35:42.474Z,102547.88
2019-05-13T16:38:12.032Z,102546.06
2019-05-13T16:40:42.401Z,102554.76
2019-05-13T16:43:12.859Z,102551.97
2019-05-13T16:45:42.488Z,102555.85
2019-05-13T16:48:12.589Z,102565.00
2019-05-13T16:50:42.031Z,102562.75
2019-05-13T16:53:11.461Z,102569.11
2019-05-13T16:55:41.794Z,102567.59
2019-05-13T16:58:12.553Z,102570.13
2019-05-13T17:00:42.531Z,102571.80
2019-05-13T17:03:12.081Z,102577.98
2019-05-13T17:05:42.083Z,102578.71
2019-05-13T17:08:11.701Z,102578.22
2019-05-13T17:10:41.994Z,102576.39
2019-05-13T17:13:11.809Z,102584.66
2019-05-13T17:15:41.765Z,102585.36
2019-05-13T17:18:12.947Z,102591.59
2019-05-13T17:20:42.332Z,102592.61
2019-05-13T17:23:12.563Z,102598.48
2019-05-13T17:25:42.450Z,102591.59
2019-05-13T17:28:13.358Z,102598.63
2019-05-13T17:30:45.162Z,102596.26
2019-05-13T17:33:14.619Z,102605.52
2019-05-13T17:35:44.019Z,102600.32
2019-05-13T17:38:13.431Z,102606.34
2019-05-13T17:40:47.744Z,102607.53
2019-05-13T17:43:14.118Z,102608.36
2019-05-13T17:45:43.532Z,102608.66
2019-05-13T17:48:25.984Z,102605.09
2019-05-13T17:50:45.320Z,102608.42
2019-05-13T17:53:14.668Z,102614.94
2019-05-13T17:55:44.155Z,102621.66
2019-05-13T17:58:13.544Z,102618.10
2019-05-13T18:00:42.955Z,102617.73
2019-05-13T18:03:12.657Z,102617.19
2019-05-13T18:05:42.421Z,102615.31
2019-05-13T18:08:11.908Z,102620.50
2019-05-13T18:10:42.009Z,102623.37
2019-05-13T18:13:12.649Z,102630.77
2019-05-13T18:15:42.196Z,102625.72
2019-05-13T18:18:12.081Z,102630.87
2019-05-13T18:20:41.662Z,102638.27
2019-05-13T18:23:12.129Z,102634.70
2019-05-13T18:25:42.269Z,102637.70
2019-05-13T18:28:27.113Z,102643.56
2019-05-13T18:30:42.874Z,102645.59
2019-05-13T18:33:12.324Z,102644.56
2019-05-13T18:35:41.959Z,102647.41
2019-05-13T18:38:11.966Z,102648.74
2019-05-13T18:40:42.013Z,102647.56
2019-05-13T18:43:11.565Z,102661.48
2019-05-13T18:45:41.951Z,102659.06
2019-05-13T18:48:12.299Z,102667.07
2019-05-13T18:50:42.097Z,102664.68
2019-05-13T18:53:11.858Z,102669.31
2019-05-13T18:55:41.691Z,102670.27
2019-05-13T18:58:11.679Z,102676.77
2019-05-13T19:00:41.584Z,102685.70
2019-05-13T19:03:12.467Z,102681.89
2019-05-13T19:05:42.316Z,102680.78
2019-05-13T19:08:32.135Z,102687.77
2019-05-13T19:11:02.097Z,102688.01
2019-05-13T19:13:35.872Z,102690.35
2019-05-13T19:16:05.382Z,102687.39
2019-05-13T19:18:34.785Z,102694.09
2019-05-13T19:21:04.250Z,102699.30
2019-05-13T19:23:33.815Z,102700.05
2019-05-13T19:26:03.273Z,102702.06
2019-05-13T19:28:33.850Z,102693.05
2019-05-13T19:31:03.789Z,102699.29
2019-05-13T19:33:33.349Z,102704.19
2019-05-13T19:36:03.617Z,102706.32
2019-05-13T19:38:33.200Z,102701.91
2019-05-13T19:41:22.274Z,102713.05
2019-05-13T19:43:51.950Z,102707.22
2019-05-13T19:46:25.972Z,102716.73
2019-05-13T19:48:55.453Z,102713.84
2019-05-13T19:51:28.176Z,102715.44
2019-05-13T19:54:01.257Z,102713.03
2019-05-13T19:56:31.945Z,102713.16
2019-05-13T19:59:04.130Z,102716.08
2019-05-13T20:01:34.996Z,102716.38
2019-05-13T20:04:04.780Z,102715.64
2019-05-13T20:06:37.418Z,102719.48
2019-05-13T20:09:07.740Z,102719.78
2019-05-13T20:11:37.164Z,102718.77
2019-05-13T20:14:07.388Z,102716.31
2019-05-13T20:16:36.818Z,102719.42
2019-05-13T20:19:06.367Z,102716.19
2019-05-13T20:21:35.799Z,102721.34
2019-05-13T20:24:05.328Z,102714.98
2019-05-13T20:26:35.743Z,102722.97
2019-05-13T20:29:05.374Z,102724.84
2019-05-13T20:31:34.772Z,102719.89
2019-05-13T20:34:04.300Z,102721.89
2019-05-13T20:36:35.413Z,102734.98
2019-05-13T20:39:06.563Z,102730.78
2019-05-13T20:41:41.253Z,102730.83
2019-05-13T20:44:10.175Z,102729.14
2019-05-13T20:46:42.166Z,102730.11
2019-05-13T20:49:12.006Z,102729.30
2019-05-13T20:51:41.670Z,102729.42
2019-05-13T20:54:11.459Z,102732.23
2019-05-13T20:56:42.206Z,102733.72
2019-05-13T20:59:12.082Z,102727.77
2019-05-13T21:01:42.052Z,102738.20
2019-05-13T21:04:12.340Z,102739.77
2019-05-13T21:06:42.393Z,102734.70
2019-05-13T21:09:16.424Z,102740.52
2019-05-13T21:11:43.030Z,102737.48
2019-05-13T21:14:13.060Z,102740.88
2019-05-13T21:16:42.503Z,102739.16
2019-05-13T21:19:12.434Z,102737.11
2019-05-13T21:21:42.053Z,102747.24
2019-05-13T21:24:11.410Z,102746.04
2019-05-13T21:26:41.973Z,102744.69
2019-05-13T21:29:11.812Z,102743.47
2019-05-13T21:31:41.538Z,102746.59
2019-05-13T21:34:11.921Z,102748.34
2019-05-13T21:36:41.653Z,102749.52
2019-05-13T21:39:12.380Z,102750.70
2019-05-13T21:41:41.983Z,102747.63
2019-05-13T21:44:11.995Z,102742.20
2019-05-13T21:46:41.588Z,102749.17
2019-05-13T21:49:11.860Z,102746.58
2019-05-13T21:51:42.077Z,102741.12
2019-05-13T21:54:11.920Z,102743.73
2019-05-13T21:56:42.648Z,102747.70
2019-05-13T21:59:13.764Z,102745.00
2019-05-13T22:01:43.225Z,102746.65
2019-05-13T22:04:12.653Z,102753.75
2019-05-13T22:06:42.077Z,102746.20
2019-05-13T22:09:12.445Z,102755.89
2019-05-13T22:11:42.211Z,102756.31
2019-05-13T22:14:11.608Z,102756.02
2019-05-13T22:16:41.421Z,102760.76
2019-05-13T22:19:12.194Z,102759.58
2019-05-13T22:21:42.482Z,102740.61
2019-05-13T22:24:11.943Z,102740.61
2019-05-13T22:26:41.985Z,102753.62
2019-05-13T22:29:11.556Z,102753.62
2019-05-13T22:31:41.974Z,102758.79
2019-05-13T22:34:12.076Z,102758.63
2019-05-13T22:36:42.187Z,102748.08
2019-05-13T22:39:11.669Z,102758.82
2019-05-13T22:41:42.159Z,102757.59
2019-05-13T22:44:11.929Z,102762.52
2019-05-13T22:46:41.578Z,102758.78
2019-05-13T22:49:11.627Z,102762.76
2019-05-13T22:51:41.431Z,102757.55
2019-05-13T22:54:11.872Z,102760.30
2019-05-13T22:56:41.476Z,102764.86
2019-05-13T22:59:12.238Z,102756.73
2019-05-13T23:01:42.101Z,102755.16
2019-05-13T23:04:11.675Z,102760.19
2019-05-13T23:06:41.062Z,102760.38
2019-05-13T23:09:12.484Z,102756.61
2019-05-13T23:11:41.880Z,102760.06
2019-05-13T23:14:13.429Z,102759.60
2019-05-13T23:16:42.529Z,102760.38
2019-05-13T23:19:11.911Z,102757.20
2019-05-13T23:21:41.784Z,102761.84
2019-05-13T23:24:11.477Z,102763.27
2019-05-13T23:26:42.214Z,102762.13
2019-05-13T23:29:11.896Z,102765.00
2019-05-13T23:31:41.634Z,102763.97
2019-05-13T23:34:12.090Z,102771.63
2019-05-13T23:36:42.288Z,102773.28
2019-05-13T23:39:11.932Z,102767.05
2019-05-13T23:41:41.792Z,102768.02
2019-05-13T23:44:24.256Z,102765.84
2019-05-13T23:46:42.748Z,102769.37
2019-05-13T23:49:16.719Z,102765.31
2019-05-13T23:51:46.394Z,102769.00
2019-05-13T23:54:15.763Z,102771.58
2019-05-13T23:56:45.133Z,102774.12
2019-05-13T23:59:14.509Z,102768.16
