createdAt,value
2019-06-20T04:00:22.696Z,99.90
2019-06-20T04:01:28.385Z,99.90
2019-06-20T04:02:33.502Z,99.90
2019-06-20T04:03:39.196Z,99.90
2019-06-20T04:04:44.265Z,99.90
2019-06-20T04:05:50.005Z,99.90
2019-06-20T04:06:55.190Z,99.90
2019-06-20T04:08:00.876Z,99.90
2019-06-20T04:09:06.688Z,99.90
2019-06-20T04:10:12.685Z,99.90
2019-06-20T04:11:17.757Z,99.90
2019-06-20T04:12:23.518Z,99.90
2019-06-20T04:13:28.602Z,99.90
2019-06-20T04:14:34.295Z,99.90
2019-06-20T04:15:39.397Z,99.90
2019-06-20T04:16:45.032Z,99.90
2019-06-20T04:17:50.235Z,99.90
2019-06-20T04:18:56.880Z,99.90
2019-06-20T04:20:01.885Z,99.90
2019-06-20T04:21:07.590Z,99.90
2019-06-20T04:22:12.695Z,99.90
2019-06-20T04:23:18.381Z,99.90
2019-06-20T04:24:23.456Z,99.90
2019-06-20T04:25:29.124Z,99.90
2019-06-20T04:26:34.282Z,99.90
2019-06-20T04:27:39.966Z,99.90
2019-06-20T04:28:45.034Z,99.90
2019-06-20T04:29:50.723Z,99.90
2019-06-20T04:30:55.724Z,99.90
2019-06-20T04:32:01.342Z,99.90
2019-06-20T04:33:06.504Z,99.90
2019-06-20T04:34:12.160Z,99.90
2019-06-20T04:35:18.253Z,99.90
2019-06-20T04:36:23.939Z,99.90
2019-06-20T04:37:28.993Z,99.90
2019-06-20T04:38:34.575Z,99.90
2019-06-20T04:39:39.690Z,99.90
2019-06-20T04:40:45.337Z,99.90
2019-06-20T04:41:50.413Z,99.90
2019-06-20T04:42:56.119Z,99.90
2019-06-20T04:44:01.206Z,99.90
2019-06-20T04:45:38.343Z,99.90
2019-06-20T04:46:48.751Z,99.90
2019-06-20T04:47:54.452Z,99.90
2019-06-20T04:48:59.501Z,99.90
2019-06-20T04:50:05.847Z,99.90
2019-06-20T04:51:10.853Z,99.90
2019-06-20T04:52:16.438Z,99.90
2019-06-20T04:53:21.643Z,99.90
2019-06-20T04:54:27.241Z,99.90
2019-06-20T04:55:32.378Z,99.90
2019-06-20T04:56:38.161Z,99.90
2019-06-20T04:57:43.174Z,99.90
2019-06-20T04:58:48.868Z,99.90
2019-06-20T05:00:02.237Z,99.90
2019-06-20T05:01:07.940Z,99.90
2019-06-20T05:02:15.031Z,99.90
2019-06-20T05:03:20.456Z,99.90
2019-06-20T05:04:25.488Z,99.90
2019-06-20T05:05:31.137Z,99.90
2019-06-20T05:06:36.314Z,99.90
2019-06-20T05:07:42.088Z,99.90
2019-06-20T05:08:47.160Z,99.90
2019-06-20T05:09:52.748Z,99.90
2019-06-20T05:10:57.770Z,99.90
2019-06-20T05:12:03.414Z,99.90
2019-06-20T05:13:09.672Z,99.90
2019-06-20T05:14:15.275Z,99.90
2019-06-20T05:15:20.303Z,99.90
2019-06-20T05:16:26.073Z,99.90
2019-06-20T05:17:31.088Z,99.90
2019-06-20T05:18:36.866Z,99.90
2019-06-20T05:19:41.974Z,99.90
2019-06-20T05:20:47.557Z,99.90
2019-06-20T05:21:52.651Z,99.90
2019-06-20T05:22:58.268Z,99.90
2019-06-20T05:24:03.387Z,99.90
2019-06-20T05:25:09.427Z,99.90
2019-06-20T05:26:14.572Z,99.90
2019-06-20T05:27:20.253Z,99.90
2019-06-20T05:28:25.293Z,99.90
2019-06-20T05:29:30.900Z,99.90
2019-06-20T05:30:36.114Z,99.90
2019-06-20T05:31:42.932Z,99.90
2019-06-20T05:32:47.995Z,99.90
2019-06-20T05:33:53.641Z,99.90
2019-06-20T05:35:02.055Z,99.90
2019-06-20T05:36:05.992Z,99.90
2019-06-20T05:37:11.154Z,99.90
2019-06-20T05:38:17.723Z,99.90
2019-06-20T05:39:22.815Z,99.90
2019-06-20T05:40:28.535Z,99.90
2019-06-20T05:41:33.549Z,99.90
2019-06-20T05:42:40.265Z,99.90
2019-06-20T05:43:45.293Z,99.90
2019-06-20T05:44:50.924Z,99.90
2019-06-20T05:46:09.026Z,99.90
2019-06-20T05:47:12.584Z,99.90
2019-06-20T05:48:10.044Z,99.90
2019-06-20T05:49:15.727Z,99.90
2019-06-20T05:50:20.805Z,99.90
2019-06-20T05:51:26.497Z,99.90
2019-06-20T05:52:31.607Z,99.90
2019-06-20T05:53:37.349Z,99.90
2019-06-20T05:54:43.535Z,99.90
2019-06-20T05:55:50.414Z,99.90
2019-06-20T05:56:55.666Z,99.90
2019-06-20T05:58:01.408Z,99.90
2019-06-20T05:59:06.505Z,99.90
2019-06-20T06:00:12.225Z,99.90
2019-06-20T06:01:17.339Z,99.90
2019-06-20T06:02:22.924Z,99.40
2019-06-20T06:03:28.034Z,99.00
2019-06-20T06:04:33.759Z,98.50
2019-06-20T06:05:38.867Z,97.90
2019-06-20T06:06:44.549Z,97.30
2019-06-20T06:07:49.707Z,96.80
2019-06-20T06:08:55.388Z,96.20
2019-06-20T06:10:03.874Z,95.60
2019-06-20T06:11:07.710Z,94.70
2019-06-20T06:12:12.781Z,93.50
2019-06-20T06:13:18.445Z,92.40
2019-06-20T06:14:23.529Z,91.30
2019-06-20T06:16:35.035Z,88.20
2019-06-20T06:17:40.635Z,86.70
2019-06-20T06:18:45.680Z,84.90
2019-06-20T06:19:51.369Z,83.00
2019-06-20T06:20:56.410Z,80.60
2019-06-20T06:22:02.037Z,79.70
2019-06-20T06:23:07.070Z,78.70
2019-06-20T06:24:12.870Z,77.70
2019-06-20T06:25:18.153Z,75.20
2019-06-20T06:26:23.828Z,73.30
2019-06-20T06:27:29.054Z,73.20
2019-06-20T06:28:34.639Z,70.60
2019-06-20T06:29:39.679Z,69.50
2019-06-20T06:30:45.335Z,65.90
2019-06-20T06:31:50.353Z,65.00
2019-06-20T06:32:56.001Z,63.30
2019-06-20T06:34:01.058Z,61.70
2019-06-20T06:35:07.699Z,60.60
2019-06-20T06:36:13.131Z,59.70
2019-06-20T06:37:18.775Z,59.00
2019-06-20T06:38:23.957Z,57.90
2019-06-20T06:39:29.657Z,55.50
2019-06-20T06:40:34.781Z,53.50
2019-06-20T06:41:40.480Z,52.80
2019-06-20T06:42:45.649Z,52.60
2019-06-20T06:43:51.241Z,51.20
2019-06-20T06:44:56.272Z,50.50
2019-06-20T06:46:01.947Z,49.40
2019-06-20T06:47:07.078Z,50.20
2019-06-20T06:48:12.711Z,49.80
2019-06-20T06:49:17.775Z,49.50
2019-06-20T06:50:23.687Z,49.80
2019-06-20T06:51:28.832Z,49.40
2019-06-20T06:52:34.586Z,48.40
2019-06-20T06:53:39.711Z,48.70
2019-06-20T06:54:45.477Z,49.30
2019-06-20T06:55:50.528Z,49.30
2019-06-20T06:56:56.158Z,48.30
2019-06-20T06:58:01.210Z,48.40
2019-06-20T06:59:07.003Z,48.10
2019-06-20T07:00:13.228Z,48.10
2019-06-20T07:01:18.828Z,48.00
2019-06-20T07:02:23.943Z,47.30
2019-06-20T07:03:29.812Z,46.70
2019-06-20T07:04:34.927Z,46.40
2019-06-20T07:05:40.619Z,45.30
2019-06-20T07:06:45.890Z,44.70
2019-06-20T07:07:51.709Z,44.50
2019-06-20T07:08:56.743Z,42.80
2019-06-20T07:10:02.373Z,42.80
2019-06-20T07:11:07.602Z,41.50
2019-06-20T07:12:13.207Z,40.20
2019-06-20T07:13:18.465Z,39.10
2019-06-20T07:14:24.154Z,39.00
2019-06-20T07:15:30.831Z,37.60
2019-06-20T07:16:36.517Z,36.90
2019-06-20T07:17:41.598Z,36.50
2019-06-20T07:18:47.321Z,35.50
2019-06-20T07:19:52.475Z,33.50
2019-06-20T07:20:58.339Z,33.50
2019-06-20T07:22:03.414Z,33.00
2019-06-20T07:23:09.157Z,32.30
2019-06-20T07:24:14.342Z,32.00
2019-06-20T07:25:19.995Z,31.40
2019-06-20T07:26:25.043Z,30.80
2019-06-20T07:27:30.819Z,29.50
2019-06-20T07:28:35.889Z,30.00
2019-06-20T07:29:41.511Z,30.10
2019-06-20T07:30:46.668Z,29.70
2019-06-20T07:31:52.357Z,29.90
2019-06-20T07:32:57.453Z,29.90
2019-06-20T07:34:03.283Z,29.60
2019-06-20T07:35:08.781Z,30.10
2019-06-20T07:36:14.434Z,29.90
2019-06-20T07:37:19.530Z,30.30
2019-06-20T07:38:25.461Z,30.10
2019-06-20T07:39:30.591Z,30.50
2019-06-20T07:40:36.326Z,30.90
2019-06-20T07:41:41.334Z,30.90
2019-06-20T07:42:46.951Z,31.10
2019-06-20T07:43:52.087Z,31.70
2019-06-20T07:44:57.687Z,31.80
2019-06-20T07:46:03.367Z,31.80
2019-06-20T07:47:17.464Z,32.00
2019-06-20T07:48:15.982Z,31.90
2019-06-20T07:49:22.733Z,31.40
2019-06-20T07:50:27.873Z,32.10
2019-06-20T07:51:33.581Z,31.40
2019-06-20T07:52:38.606Z,31.50
2019-06-20T07:53:45.295Z,30.80
2019-06-20T07:54:50.361Z,31.00
2019-06-20T07:55:56.056Z,30.90
2019-06-20T07:57:01.162Z,30.00
2019-06-20T07:58:07.061Z,29.70
2019-06-20T07:59:12.251Z,29.60
2019-06-20T08:00:18.272Z,29.00
2019-06-20T08:01:23.547Z,28.50
2019-06-20T08:02:29.315Z,28.30
2019-06-20T08:03:34.426Z,28.10
2019-06-20T08:04:40.191Z,27.40
2019-06-20T08:05:45.646Z,26.80
2019-06-20T08:06:51.557Z,26.50
2019-06-20T08:07:56.744Z,26.70
2019-06-20T08:09:02.342Z,26.50
2019-06-20T08:10:10.010Z,25.90
2019-06-20T08:11:15.724Z,25.80
2019-06-20T08:12:20.919Z,26.30
2019-06-20T08:13:26.574Z,26.50
2019-06-20T08:14:31.814Z,26.80
2019-06-20T08:15:37.483Z,27.10
2019-06-20T08:16:42.692Z,26.90
2019-06-20T08:17:48.372Z,27.50
2019-06-20T08:18:53.593Z,28.00
2019-06-20T08:20:00.304Z,28.10
2019-06-20T08:21:05.422Z,28.00
2019-06-20T08:22:11.122Z,28.30
2019-06-20T08:23:16.232Z,28.20
2019-06-20T08:24:23.065Z,28.00
2019-06-20T08:25:28.153Z,28.30
2019-06-20T08:26:33.811Z,28.50
2019-06-20T08:27:51.501Z,28.90
2019-06-20T08:29:10.290Z,28.90
2019-06-20T08:30:05.195Z,29.50
2019-06-20T08:31:11.102Z,29.20
2019-06-20T08:32:16.313Z,29.20
2019-06-20T08:33:21.941Z,29.40
2019-06-20T08:34:27.009Z,29.30
2019-06-20T08:35:36.555Z,29.00
2019-06-20T08:36:41.640Z,29.10
2019-06-20T08:37:47.465Z,27.70
2019-06-20T08:38:52.640Z,28.20
2019-06-20T08:39:58.474Z,28.00
2019-06-20T08:41:04.537Z,27.80
2019-06-20T08:42:10.487Z,28.30
2019-06-20T08:43:15.667Z,28.70
2019-06-20T08:44:21.432Z,28.80
2019-06-20T08:45:28.124Z,29.20
2019-06-20T08:46:33.941Z,29.80
2019-06-20T08:47:39.049Z,28.80
2019-06-20T08:48:44.810Z,28.50
2019-06-20T08:49:49.870Z,28.60
2019-06-20T08:50:56.780Z,28.40
2019-06-20T08:52:03.457Z,28.80
2019-06-20T08:53:10.292Z,29.00
2019-06-20T08:54:15.400Z,28.70
2019-06-20T08:55:21.286Z,29.10
2019-06-20T08:56:26.487Z,28.80
2019-06-20T08:57:32.139Z,28.50
2019-06-20T08:58:37.265Z,28.50
2019-06-20T08:59:42.988Z,28.90
2019-06-20T09:00:49.493Z,27.80
2019-06-20T09:01:57.980Z,27.50
2019-06-20T09:04:08.710Z,26.20
2019-06-20T09:05:15.478Z,25.60
2019-06-20T09:06:21.217Z,25.20
2019-06-20T09:07:26.257Z,24.80
2019-06-20T09:08:31.856Z,24.80
2019-06-20T09:09:36.978Z,24.50
2019-06-20T09:10:43.055Z,24.30
2019-06-20T09:11:48.184Z,24.90
2019-06-20T09:12:55.089Z,25.10
2019-06-20T09:14:01.487Z,25.50
2019-06-20T09:15:07.409Z,25.80
2019-06-20T09:16:24.132Z,25.80
2019-06-20T09:17:19.911Z,25.40
2019-06-20T09:18:25.065Z,25.70
2019-06-20T09:19:30.669Z,26.80
2019-06-20T09:20:36.477Z,27.30
2019-06-20T09:21:42.064Z,27.20
2019-06-20T09:22:47.223Z,27.40
2019-06-20T09:23:54.134Z,27.50
2019-06-20T09:25:00.730Z,27.10
2019-06-20T09:26:06.781Z,27.50
2019-06-20T09:27:11.860Z,27.10
2019-06-20T09:28:17.580Z,26.50
2019-06-20T09:29:22.681Z,25.30
2019-06-20T09:30:30.058Z,25.90
2019-06-20T09:31:35.197Z,25.80
2019-06-20T09:32:40.822Z,26.00
2019-06-20T09:33:45.891Z,25.20
2019-06-20T09:34:52.957Z,25.10
2019-06-20T09:35:59.568Z,24.20
2019-06-20T09:37:05.388Z,24.70
2019-06-20T09:38:10.526Z,25.20
2019-06-20T09:39:16.193Z,25.90
2019-06-20T09:40:22.603Z,25.70
2019-06-20T09:41:28.238Z,25.70
2019-06-20T09:42:33.310Z,25.70
2019-06-20T09:43:38.978Z,24.70
2019-06-20T09:44:44.026Z,25.50
2019-06-20T09:45:51.398Z,25.00
2019-06-20T09:46:58.224Z,23.50
2019-06-20T09:48:03.972Z,23.70
2019-06-20T09:49:10.164Z,24.30
2019-06-20T09:50:17.275Z,25.40
2019-06-20T09:51:22.305Z,25.30
2019-06-20T09:52:28.981Z,25.60
2019-06-20T09:53:34.141Z,25.70
2019-06-20T09:54:39.837Z,26.30
2019-06-20T09:55:44.883Z,26.80
2019-06-20T09:56:53.496Z,27.40
2019-06-20T09:57:58.299Z,28.00
2019-06-20T09:59:04.110Z,28.80
2019-06-20T10:00:10.753Z,29.70
2019-06-20T10:01:17.774Z,30.00
2019-06-20T10:02:22.760Z,30.60
2019-06-20T10:03:28.437Z,31.20
2019-06-20T10:04:33.613Z,32.40
2019-06-20T10:05:39.238Z,33.60
2019-06-20T10:06:44.364Z,34.20
2019-06-20T10:07:50.374Z,35.00
2019-06-20T10:08:56.530Z,35.50
2019-06-20T10:10:02.647Z,36.70
2019-06-20T10:11:07.739Z,38.00
2019-06-20T10:12:13.527Z,38.50
2019-06-20T10:13:18.660Z,39.40
2019-06-20T10:14:24.648Z,40.20
2019-06-20T10:15:32.091Z,41.30
2019-06-20T10:16:45.869Z,42.30
2019-06-20T10:17:45.728Z,43.40
2019-06-20T10:18:52.198Z,44.10
2019-06-20T10:19:57.423Z,45.00
2019-06-20T10:21:03.398Z,46.20
2019-06-20T10:22:08.450Z,47.20
2019-06-20T10:23:14.060Z,48.10
2019-06-20T10:24:19.184Z,48.70
2019-06-20T10:25:25.210Z,49.40
2019-06-20T10:26:30.349Z,51.00
2019-06-20T10:27:36.004Z,53.40
2019-06-20T10:28:41.133Z,55.40
2019-06-20T10:29:47.573Z,57.20
2019-06-20T10:30:53.661Z,58.20
2019-06-20T10:32:10.861Z,59.10
2019-06-20T10:33:16.126Z,61.00
2019-06-20T10:34:21.885Z,63.70
2019-06-20T10:35:27.138Z,65.20
2019-06-20T10:36:32.837Z,64.60
2019-06-20T10:37:38.110Z,64.80
2019-06-20T10:38:44.859Z,66.50
2019-06-20T10:39:51.989Z,70.30
2019-06-20T10:40:59.887Z,71.50
2019-06-20T10:42:07.043Z,70.90
2019-06-20T10:43:12.748Z,76.30
2019-06-20T10:44:17.882Z,77.30
2019-06-20T10:45:25.588Z,75.60
2019-06-20T10:46:30.701Z,75.20
2019-06-20T10:47:36.446Z,76.40
2019-06-20T10:48:43.078Z,76.70
2019-06-20T10:49:50.408Z,77.10
2019-06-20T10:50:57.705Z,76.80
2019-06-20T10:52:03.414Z,77.80
2019-06-20T10:53:08.522Z,79.60
2019-06-20T10:54:15.358Z,81.50
2019-06-20T10:55:22.149Z,80.40
2019-06-20T10:56:27.755Z,80.50
2019-06-20T10:57:32.919Z,79.50
2019-06-20T10:58:41.479Z,80.00
2019-06-20T10:59:46.530Z,81.00
2019-06-20T11:00:53.552Z,85.20
2019-06-20T11:01:58.654Z,91.00
2019-06-20T11:03:04.264Z,91.70
2019-06-20T11:04:09.450Z,92.50
2019-06-20T11:05:16.512Z,92.50
2019-06-20T11:06:21.707Z,93.40
2019-06-20T11:07:27.852Z,93.90
2019-06-20T11:08:33.020Z,94.00
2019-06-20T11:09:40.166Z,94.50
2019-06-20T11:10:45.546Z,94.00
2019-06-20T11:11:51.183Z,94.40
2019-06-20T11:12:56.569Z,94.80
2019-06-20T11:14:02.522Z,94.80
2019-06-20T11:15:08.189Z,95.20
2019-06-20T11:16:13.982Z,95.00
2019-06-20T11:17:19.254Z,95.40
2019-06-20T11:18:24.861Z,96.10
2019-06-20T11:19:29.878Z,96.70
2019-06-20T11:20:35.517Z,94.60
2019-06-20T11:21:41.608Z,94.40
2019-06-20T11:22:47.934Z,93.00
2019-06-20T11:23:53.576Z,92.80
2019-06-20T11:24:59.309Z,93.10
2019-06-20T11:26:04.464Z,92.20
2019-06-20T11:27:10.194Z,90.70
2019-06-20T11:28:15.444Z,89.40
2019-06-20T11:29:21.159Z,91.10
2019-06-20T11:30:27.714Z,91.30
2019-06-20T11:31:33.461Z,91.50
2019-06-20T11:32:41.004Z,91.00
2019-06-20T11:33:46.824Z,90.40
2019-06-20T11:34:51.929Z,90.50
2019-06-20T11:35:57.725Z,91.50
2019-06-20T11:37:02.843Z,92.80
2019-06-20T11:38:08.559Z,93.50
2019-06-20T11:39:13.660Z,92.10
2019-06-20T11:40:20.186Z,92.10
2019-06-20T11:41:25.221Z,95.40
2019-06-20T11:42:30.870Z,95.50
2019-06-20T11:43:38.387Z,95.90
2019-06-20T11:44:44.190Z,96.10
2019-06-20T11:45:49.295Z,96.50
2019-06-20T11:46:54.993Z,97.00
2019-06-20T11:48:00.129Z,98.00
2019-06-20T11:49:06.701Z,99.20
2019-06-20T11:50:12.382Z,99.90
2019-06-20T11:51:18.106Z,99.90
2019-06-20T11:52:23.265Z,99.90
2019-06-20T11:53:28.940Z,99.90
2019-06-20T11:54:36.011Z,99.90
2019-06-20T11:55:41.919Z,99.90
2019-06-20T11:56:47.962Z,99.90
2019-06-20T11:57:53.630Z,99.90
2019-06-20T11:58:58.725Z,99.90
2019-06-20T12:00:04.802Z,99.90
2019-06-20T12:01:09.997Z,99.90
2019-06-20T12:02:15.735Z,99.90
2019-06-20T12:03:20.909Z,99.90
2019-06-20T12:04:26.619Z,99.90
2019-06-20T12:05:31.656Z,99.90
2019-06-20T12:06:38.438Z,99.90
2019-06-20T12:07:45.583Z,99.90
2019-06-20T12:08:51.495Z,99.90
2019-06-20T12:09:56.647Z,99.90
2019-06-20T12:11:02.341Z,99.90
2019-06-20T12:12:07.441Z,99.90
2019-06-20T12:13:13.153Z,99.90
2019-06-20T12:14:20.004Z,99.90
2019-06-20T12:15:25.695Z,99.90
2019-06-20T12:16:30.806Z,99.90
2019-06-20T12:17:36.523Z,99.90
2019-06-20T12:18:43.137Z,99.90
2019-06-20T12:19:48.894Z,99.90
2019-06-20T12:20:54.021Z,99.90
2019-06-20T12:21:59.794Z,99.90
2019-06-20T12:23:04.848Z,99.90
2019-06-20T12:24:10.513Z,99.90
2019-06-20T12:25:17.381Z,99.90
2019-06-20T12:26:23.065Z,99.90
2019-06-20T12:27:28.229Z,99.70
2019-06-20T12:28:34.964Z,99.90
2019-06-20T12:29:40.596Z,99.90
2019-06-20T12:30:48.306Z,99.90
2019-06-20T12:31:55.984Z,99.40
2019-06-20T12:33:02.057Z,99.40
2019-06-20T12:34:07.215Z,98.90
2019-06-20T12:35:13.112Z,99.30
2019-06-20T12:36:18.249Z,99.10
2019-06-20T12:37:23.889Z,98.70
2019-06-20T12:38:28.992Z,99.90
2019-06-20T12:39:34.720Z,97.40
2019-06-20T12:40:41.334Z,97.50
2019-06-20T12:41:47.559Z,97.60
2019-06-20T12:42:52.758Z,97.00
2019-06-20T12:43:58.348Z,96.20
2019-06-20T12:45:03.495Z,95.90
2019-06-20T12:46:09.136Z,96.40
2019-06-20T12:47:14.189Z,97.30
2019-06-20T12:48:19.911Z,97.20
2019-06-20T12:49:25.292Z,98.20
2019-06-20T12:50:31.010Z,98.90
2019-06-20T12:51:37.344Z,99.70
2019-06-20T12:52:45.934Z,99.80
2019-06-20T12:53:52.347Z,99.90
2019-06-20T12:54:59.207Z,99.90
2019-06-20T12:56:04.323Z,99.90
2019-06-20T12:57:10.096Z,99.90
2019-06-20T12:58:15.291Z,99.90
2019-06-20T12:59:20.985Z,99.90
2019-06-20T13:00:27.040Z,99.90
2019-06-20T13:01:38.176Z,99.90
2019-06-20T13:02:40.420Z,99.90
2019-06-20T13:03:47.992Z,99.90
2019-06-20T13:04:53.212Z,99.90
2019-06-20T13:05:58.859Z,99.90
2019-06-20T13:07:03.983Z,99.90
2019-06-20T13:08:13.329Z,99.90
2019-06-20T13:09:16.637Z,99.90
2019-06-20T13:10:23.122Z,99.90
2019-06-20T13:11:29.254Z,99.90
2019-06-20T13:12:34.883Z,99.90
2019-06-20T13:13:40.553Z,99.90
2019-06-20T14:03:22.343Z,99.90
2019-06-20T14:04:27.975Z,99.90
2019-06-20T14:05:33.085Z,99.90
2019-06-20T14:06:38.769Z,99.90
2019-06-20T14:07:48.364Z,99.90
2019-06-20T14:08:51.214Z,99.90
2019-06-20T14:09:56.416Z,99.90
2019-06-20T14:11:02.095Z,99.90
2019-06-20T14:12:07.251Z,99.90
2019-06-20T14:13:19.516Z,99.90
2019-06-20T14:14:22.833Z,99.90
2019-06-20T14:15:28.926Z,99.90
2019-06-20T14:16:34.041Z,99.90
2019-06-20T14:17:41.488Z,99.90
2019-06-20T14:18:47.800Z,99.90
2019-06-20T14:19:53.506Z,99.90
2019-06-20T14:20:59.177Z,99.90
2019-06-20T14:22:04.906Z,99.90
2019-06-20T14:23:09.938Z,99.90
2019-06-20T14:24:15.622Z,99.90
2019-06-20T14:25:24.809Z,99.90
2019-06-20T14:26:30.472Z,99.90
2019-06-20T14:27:35.711Z,99.90
2019-06-20T14:28:43.060Z,99.90
2019-06-20T14:29:50.782Z,99.90
2019-06-20T14:30:57.857Z,99.90
2019-06-20T14:32:03.172Z,99.90
2019-06-20T14:33:08.834Z,99.90
2019-06-20T14:34:13.876Z,99.90
2019-06-20T14:35:19.869Z,99.90
2019-06-20T14:36:24.921Z,99.90
2019-06-20T14:37:30.538Z,99.90
2019-06-20T14:38:35.691Z,99.90
2019-06-20T14:39:41.619Z,99.90
2019-06-20T14:40:48.225Z,99.90
2019-06-20T14:41:55.184Z,99.90
2019-06-20T14:43:00.330Z,99.90
2019-06-20T14:44:05.974Z,99.90
2019-06-20T14:45:11.062Z,99.90
2019-06-20T14:46:16.664Z,99.90
2019-06-20T14:47:21.737Z,99.90
2019-06-20T14:48:27.693Z,99.90
2019-06-20T14:49:32.796Z,99.90
2019-06-20T14:50:38.794Z,99.90
2019-06-20T14:51:45.386Z,99.90
2019-06-20T14:52:52.188Z,99.90
2019-06-20T14:54:01.231Z,99.90
2019-06-20T14:55:08.025Z,99.90
2019-06-20T14:56:13.098Z,99.90
2019-06-20T14:57:19.057Z,99.90
2019-06-20T14:58:27.317Z,99.90
2019-06-20T14:59:35.401Z,99.90
2019-06-20T15:00:44.756Z,99.90
2019-06-20T15:01:50.644Z,99.90
2019-06-20T15:02:58.422Z,99.90
2019-06-20T15:04:03.195Z,99.90
2019-06-20T15:05:14.431Z,99.90
2019-06-20T15:06:23.676Z,99.90
2019-06-20T15:07:28.704Z,99.90
2019-06-20T15:08:34.382Z,98.50
2019-06-20T15:09:39.505Z,99.90
2019-06-20T15:10:46.539Z,99.90
2019-06-20T15:11:53.153Z,99.90
2019-06-20T15:12:59.033Z,99.90
2019-06-20T15:14:04.248Z,99.90
2019-06-20T15:15:10.166Z,99.90
2019-06-20T15:16:15.201Z,99.90
2019-06-20T15:17:20.880Z,99.90
2019-06-20T15:18:37.265Z,99.90
2019-06-20T15:19:42.937Z,99.90
2019-06-20T15:20:48.711Z,98.70
2019-06-20T15:21:56.515Z,99.10
2019-06-20T15:23:02.873Z,98.60
2019-06-20T15:24:08.441Z,99.20
2019-06-20T15:25:15.060Z,99.90
2019-06-20T15:26:20.666Z,99.90
2019-06-20T15:27:25.729Z,99.90
2019-06-20T15:28:31.349Z,99.90
2019-06-20T15:29:36.365Z,99.10
2019-06-20T15:30:42.043Z,96.70
2019-06-20T15:31:47.678Z,96.80
2019-06-20T15:33:05.905Z,98.30
2019-06-20T15:34:01.316Z,97.20
2019-06-20T15:35:07.296Z,96.90
2019-06-20T15:36:13.419Z,97.70
2019-06-20T15:37:19.035Z,96.40
2019-06-20T15:38:25.026Z,96.50
2019-06-20T15:39:31.407Z,96.50
2019-06-20T15:40:36.920Z,96.70
2019-06-20T15:41:42.649Z,95.90
2019-06-20T15:42:49.597Z,96.40
2019-06-20T15:43:57.594Z,95.90
2019-06-20T15:45:02.978Z,95.40
2019-06-20T15:46:08.702Z,95.40
2019-06-20T15:47:13.830Z,95.80
2019-06-20T15:48:19.480Z,95.80
2019-06-20T15:49:24.835Z,96.00
2019-06-20T15:50:30.496Z,95.10
2019-06-20T15:51:35.592Z,95.30
2019-06-20T15:52:42.355Z,95.10
2019-06-20T15:53:47.357Z,95.70
2019-06-20T15:54:52.982Z,95.70
2019-06-20T15:55:58.019Z,95.40
2019-06-20T15:57:03.694Z,95.60
2019-06-20T15:58:08.749Z,95.70
2019-06-20T15:59:14.358Z,94.90
2019-06-20T16:00:21.284Z,95.60
2019-06-20T16:01:26.921Z,94.70
2019-06-20T16:02:31.993Z,94.20
2019-06-20T16:03:37.616Z,94.70
2019-06-20T16:04:42.631Z,92.80
2019-06-20T16:05:49.316Z,92.30
2019-06-20T16:06:54.548Z,93.00
2019-06-20T16:08:00.292Z,92.80
2019-06-20T16:09:09.087Z,93.40
2019-06-20T16:10:15.664Z,94.00
2019-06-20T16:11:20.871Z,93.20
2019-06-20T16:12:26.614Z,93.30
2019-06-20T16:13:31.626Z,93.80
2019-06-20T16:14:37.274Z,94.00
2019-06-20T16:15:42.358Z,93.10
2019-06-20T16:16:48.052Z,93.50
2019-06-20T16:17:53.213Z,93.70
2019-06-20T16:18:58.933Z,94.00
2019-06-20T16:20:04.233Z,94.60
2019-06-20T16:21:09.922Z,94.80
2019-06-20T16:22:15.063Z,94.90
2019-06-20T16:23:20.681Z,94.70
2019-06-20T16:24:25.808Z,94.70
2019-06-20T16:25:31.542Z,94.70
2019-06-20T16:26:36.671Z,94.40
2019-06-20T16:27:42.299Z,93.30
2019-06-20T16:28:47.376Z,92.90
2019-06-20T16:29:53.025Z,93.60
2019-06-20T16:31:08.392Z,94.50
2019-06-20T16:32:06.731Z,92.80
2019-06-20T16:33:24.173Z,93.60
2019-06-20T16:34:19.182Z,93.40
2019-06-20T16:35:24.282Z,91.60
2019-06-20T16:36:29.924Z,92.80
2019-06-20T16:37:35.022Z,91.50
2019-06-20T16:38:40.657Z,91.50
2019-06-20T16:39:45.744Z,91.80
2019-06-20T16:40:51.459Z,91.20
2019-06-20T16:41:56.496Z,91.10
2019-06-20T16:43:02.257Z,89.60
2019-06-20T16:44:07.277Z,90.10
2019-06-20T16:45:13.242Z,90.90
2019-06-20T16:46:18.332Z,88.50
2019-06-20T16:47:24.048Z,90.00
2019-06-20T16:48:29.278Z,90.40
2019-06-20T16:49:34.937Z,90.70
2019-06-20T16:50:40.342Z,85.20
2019-06-20T16:51:46.017Z,83.40
2019-06-20T16:52:51.035Z,87.90
2019-06-20T16:53:56.633Z,86.20
2019-06-20T16:55:01.736Z,83.70
2019-06-20T16:56:07.414Z,83.90
2019-06-20T16:57:12.574Z,83.80
2019-06-20T16:58:18.299Z,83.40
2019-06-20T16:59:23.338Z,82.80
2019-06-20T17:00:28.943Z,81.80
2019-06-20T17:01:34.108Z,83.10
2019-06-20T17:02:39.818Z,83.50
2019-06-20T17:03:44.854Z,84.60
2019-06-20T17:04:50.621Z,85.30
2019-06-20T17:05:55.923Z,85.00
2019-06-20T17:07:02.779Z,85.20
2019-06-20T17:08:08.138Z,85.80
2019-06-20T17:09:13.883Z,85.90
2019-06-20T17:10:19.959Z,85.60
2019-06-20T17:11:25.977Z,85.40
2019-06-20T17:12:31.328Z,85.90
2019-06-20T17:13:37.486Z,84.00
2019-06-20T17:14:42.702Z,83.50
2019-06-20T17:15:48.390Z,85.00
2019-06-20T17:16:53.573Z,85.80
2019-06-20T17:17:59.304Z,85.30
2019-06-20T17:19:04.402Z,84.40
2019-06-20T17:20:11.157Z,86.00
2019-06-20T17:21:16.189Z,87.30
2019-06-20T17:22:21.865Z,87.50
2019-06-20T17:23:27.091Z,87.40
2019-06-20T17:24:32.732Z,88.50
2019-06-20T17:25:37.749Z,88.30
2019-06-20T17:26:43.364Z,88.10
2019-06-20T17:27:48.396Z,87.30
2019-06-20T17:28:54.006Z,87.40
2019-06-20T17:29:59.124Z,88.30
2019-06-20T17:31:04.783Z,88.80
2019-06-20T17:32:09.796Z,89.60
2019-06-20T17:33:15.396Z,89.20
2019-06-20T17:34:20.426Z,89.00
2019-06-20T17:35:26.142Z,88.30
2019-06-20T17:36:31.241Z,88.00
2019-06-20T17:37:36.866Z,88.00
2019-06-20T17:38:41.913Z,87.90
2019-06-20T17:39:47.571Z,86.90
2019-06-20T17:40:52.722Z,87.70
2019-06-20T17:41:58.617Z,88.20
2019-06-20T17:43:03.953Z,86.60
2019-06-20T17:44:09.616Z,87.50
2019-06-20T17:45:15.313Z,87.90
2019-06-20T17:46:20.908Z,87.60
2019-06-20T17:47:26.040Z,86.80
2019-06-20T17:48:31.650Z,87.50
2019-06-20T17:49:36.769Z,88.10
2019-06-20T17:50:42.437Z,87.50
2019-06-20T17:51:47.551Z,87.80
2019-06-20T17:52:53.237Z,87.00
2019-06-20T17:53:58.339Z,85.90
2019-06-20T17:55:04.044Z,84.10
2019-06-20T17:56:09.128Z,82.60
2019-06-20T17:57:14.832Z,80.30
2019-06-20T17:58:19.843Z,79.10
2019-06-20T17:59:25.549Z,78.10
2019-06-20T18:00:32.322Z,78.00
2019-06-20T18:01:37.885Z,78.00
2019-06-20T18:02:44.135Z,78.10
2019-06-20T18:03:49.774Z,79.20
2019-06-20T18:04:54.975Z,79.20
2019-06-20T18:06:00.633Z,79.10
2019-06-20T18:07:06.779Z,78.90
2019-06-20T18:08:15.463Z,79.20
2019-06-20T18:09:19.209Z,78.10
2019-06-20T18:10:25.026Z,78.10
2019-06-20T18:11:30.071Z,78.10
2019-06-20T18:12:35.726Z,78.60
2019-06-20T18:13:40.840Z,78.70
2019-06-20T18:14:46.452Z,79.20
2019-06-20T18:15:51.576Z,78.50
2019-06-20T18:16:57.231Z,78.20
2019-06-20T18:18:02.597Z,77.80
2019-06-20T18:19:08.428Z,77.70
2019-06-20T18:20:13.692Z,78.30
2019-06-20T18:21:19.388Z,78.20
2019-06-20T18:22:24.426Z,78.20
2019-06-20T18:23:30.032Z,79.00
2019-06-20T18:24:35.079Z,79.80
2019-06-20T18:25:41.156Z,79.70
2019-06-20T18:26:46.239Z,79.90
2019-06-20T18:27:51.835Z,80.20
2019-06-20T18:28:56.954Z,79.20
2019-06-20T18:30:02.743Z,79.40
2019-06-20T18:31:07.785Z,79.60
2019-06-20T18:32:13.404Z,78.20
2019-06-20T18:33:18.483Z,78.90
2019-06-20T18:34:30.108Z,78.80
2019-06-20T18:35:31.866Z,79.50
2019-06-20T18:36:37.465Z,79.20
2019-06-20T18:37:42.509Z,79.90
2019-06-20T18:38:48.278Z,80.20
2019-06-20T18:39:53.458Z,80.40
2019-06-20T18:40:59.137Z,80.60
2019-06-20T18:42:04.221Z,80.90
2019-06-20T18:43:09.898Z,81.60
2019-06-20T18:44:14.893Z,81.90
2019-06-20T18:45:20.545Z,82.70
2019-06-20T18:46:25.728Z,83.60
2019-06-20T18:47:31.312Z,84.30
2019-06-20T18:48:36.317Z,84.50
2019-06-20T18:49:41.944Z,84.80
2019-06-20T18:50:47.122Z,85.20
2019-06-20T18:51:53.896Z,86.10
2019-06-20T18:52:59.048Z,86.40
2019-06-20T18:54:04.894Z,86.20
2019-06-20T18:55:10.391Z,86.70
2019-06-20T18:56:16.057Z,87.10
2019-06-20T18:57:21.169Z,87.70
2019-06-20T18:58:26.768Z,88.50