createdAt,value
2017-04-07T00:01:05.597Z,7.86
2017-04-07T00:02:16.601Z,7.88
2017-04-07T00:03:27.601Z,7.82
2017-04-07T00:04:38.609Z,7.82
2017-04-07T00:05:49.826Z,7.86
2017-04-07T00:07:01.070Z,7.8
2017-04-07T00:08:12.064Z,7.74
2017-04-07T00:09:23.060Z,7.78
2017-04-07T00:10:34.268Z,7.8
2017-04-07T00:11:45.265Z,7.8
2017-04-07T00:12:56.301Z,7.75
2017-04-07T00:14:07.293Z,7.71
2017-04-07T00:15:18.308Z,7.8
2017-04-07T00:16:29.292Z,7.71
2017-04-07T00:17:40.291Z,7.75
2017-04-07T00:18:51.740Z,7.73
2017-04-07T00:20:02.940Z,7.61
2017-04-07T00:21:14.144Z,7.64
2017-04-07T00:22:25.345Z,7.55
2017-04-07T00:23:36.346Z,7.41
2017-04-07T00:24:47.601Z,7.47
2017-04-07T00:25:58.803Z,7.36
2017-04-07T00:27:09.804Z,7.31
2017-04-07T00:28:20.994Z,7.3
2017-04-07T00:29:31.994Z,7.26
2017-04-07T00:30:42.986Z,7.22
2017-04-07T00:31:54.185Z,7.13
2017-04-07T00:33:05.383Z,7.11
2017-04-07T00:34:16.377Z,7.04
2017-04-07T00:35:27.433Z,7.04
2017-04-07T00:36:38.434Z,7.01
2017-04-07T00:37:49.632Z,7
2017-04-07T00:39:00.633Z,6.93
2017-04-07T00:40:11.831Z,6.93
2017-04-07T00:41:23.095Z,6.86
2017-04-07T00:42:34.093Z,6.72
2017-04-07T00:43:45.091Z,6.82
2017-04-07T00:44:56.105Z,6.7
2017-04-07T00:46:07.103Z,6.7
2017-04-07T00:47:18.554Z,6.86
2017-04-07T00:48:29.554Z,6.8
2017-04-07T00:49:40.546Z,6.83
2017-04-07T00:50:51.533Z,6.91
2017-04-07T00:52:02.739Z,6.91
2017-04-07T00:53:13.789Z,6.9
2017-04-07T00:54:24.795Z,6.93
2017-04-07T00:55:35.821Z,6.93
2017-04-07T00:56:46.809Z,6.93
2017-04-07T00:57:57.813Z,6.91
2017-04-07T00:59:08.911Z,6.93
2017-04-07T01:00:19.934Z,6.82
2017-04-07T01:01:30.934Z,6.94
2017-04-07T01:02:41.940Z,6.72
2017-04-07T01:03:53.141Z,6.8
2017-04-07T01:05:04.590Z,6.75
2017-04-07T01:06:15.789Z,6.75
2017-04-07T01:07:26.805Z,6.83
2017-04-07T01:08:37.808Z,6.73
2017-04-07T01:09:48.793Z,6.85
2017-04-07T01:11:00.057Z,6.78
2017-04-07T01:12:11.052Z,6.88
2017-04-07T01:13:22.054Z,6.78
2017-04-07T01:14:33.271Z,6.79
2017-04-07T01:15:44.281Z,6.72
2017-04-07T01:16:55.534Z,6.79
2017-04-07T01:18:06.540Z,6.75
2017-04-07T01:19:17.531Z,6.82
2017-04-07T01:20:28.537Z,6.67
2017-04-07T01:21:39.756Z,6.78
2017-04-07T01:22:50.811Z,6.75
2017-04-07T01:24:02.205Z,6.73
2017-04-07T01:25:13.204Z,6.75
2017-04-07T01:26:24.199Z,6.62
2017-04-07T01:27:35.195Z,6.58
2017-04-07T01:28:46.253Z,6.62
2017-04-07T01:29:57.251Z,6.61
2017-04-07T01:31:08.271Z,6.68
2017-04-07T01:32:19.253Z,6.68
2017-04-07T01:33:30.253Z,6.54
2017-04-07T01:34:41.338Z,6.6
2017-04-07T01:35:52.530Z,6.55
2017-04-07T01:37:03.529Z,6.64
2017-04-07T01:38:14.533Z,6.61
2017-04-07T01:39:25.526Z,6.61
2017-04-07T01:40:36.580Z,6.61
2017-04-07T01:41:47.585Z,6.62
2017-04-07T01:42:58.588Z,6.68
2017-04-07T01:44:09.589Z,6.73
2017-04-07T01:45:20.788Z,6.85
2017-04-07T01:46:32.436Z,6.8
2017-04-07T01:47:43.430Z,6.79
2017-04-07T01:48:54.459Z,6.78
2017-04-07T01:50:05.667Z,6.85
2017-04-07T01:51:16.662Z,6.91
2017-04-07T01:52:27.703Z,6.95
2017-04-07T01:53:38.703Z,6.91
2017-04-07T01:54:49.702Z,6.91
2017-04-07T01:56:00.913Z,7.04
2017-04-07T01:57:11.936Z,6.97
2017-04-07T01:58:22.979Z,7
2017-04-07T01:59:33.970Z,6.98
2017-04-07T02:00:44.977Z,7.01
2017-04-07T02:01:55.985Z,7.09
2017-04-07T02:03:06.986Z,7.04
2017-04-07T02:04:18.025Z,7.08
2017-04-07T02:05:29.236Z,7.12
2017-04-07T02:06:40.245Z,7.15
2017-04-07T02:07:51.255Z,7.11
2017-04-07T02:09:02.257Z,7.13
2017-04-07T02:10:13.303Z,7.21
2017-04-07T02:11:24.512Z,7.16
2017-04-07T02:12:35.515Z,7.16
2017-04-07T02:13:46.511Z,7.19
2017-04-07T02:14:57.513Z,7.18
2017-04-07T02:16:08.559Z,7.21
2017-04-07T02:17:19.554Z,7.19
2017-04-07T02:18:30.550Z,7.26
2017-04-07T02:19:41.555Z,7.22
2017-04-07T02:20:52.542Z,7.29
2017-04-07T02:22:04.012Z,7.19
2017-04-07T02:23:15.012Z,7.27
2017-04-07T02:24:26.003Z,7.21
2017-04-07T02:25:36.999Z,7.22
2017-04-07T02:26:48.001Z,7.23
2017-04-07T02:27:59.058Z,7.23
2017-04-07T02:29:10.264Z,7.29
2017-04-07T02:30:21.258Z,7.22
2017-04-07T02:31:32.257Z,7.22
2017-04-07T02:32:43.250Z,7.19
2017-04-07T02:33:54.297Z,7.3
2017-04-07T02:35:05.287Z,7.29
2017-04-07T02:36:16.302Z,7.23
2017-04-07T02:37:27.300Z,7.23
2017-04-07T02:38:38.293Z,7.33
2017-04-07T02:39:49.553Z,7.36
2017-04-07T02:41:00.540Z,7.34
2017-04-07T02:42:11.754Z,7.34
2017-04-07T02:43:22.746Z,7.33
2017-04-07T02:44:33.738Z,7.33
2017-04-07T02:45:44.941Z,7.39
2017-04-07T02:46:55.932Z,7.33
2017-04-07T02:48:07.128Z,7.45
2017-04-07T02:49:18.140Z,7.41
2017-04-07T02:50:29.178Z,7.34
2017-04-07T02:51:40.372Z,7.41
2017-04-07T02:52:51.561Z,7.37
2017-04-07T02:54:02.561Z,7.39
2017-04-07T02:55:13.563Z,7.44
2017-04-07T02:56:24.812Z,7.4
2017-04-07T02:57:36.009Z,7.48
2017-04-07T02:58:47.011Z,7.41
2017-04-07T02:59:58.205Z,7.45
2017-04-07T03:01:09.208Z,7.41
2017-04-07T03:02:20.254Z,7.54
2017-04-07T03:03:31.261Z,7.44
2017-04-07T03:04:42.271Z,7.48
2017-04-07T03:05:53.259Z,7.47
2017-04-07T03:07:04.460Z,7.45
2017-04-07T03:08:15.913Z,7.51
2017-04-07T03:09:26.912Z,7.61
2017-04-07T03:10:37.916Z,7.55
2017-04-07T03:11:48.909Z,7.51
2017-04-07T03:13:00.118Z,7.55
2017-04-07T03:14:11.181Z,7.59
2017-04-07T03:15:22.179Z,7.58
2017-04-07T03:16:33.180Z,7.54
2017-04-07T03:17:44.391Z,7.52
2017-04-07T03:18:55.589Z,7.59
2017-04-07T03:20:06.833Z,7.59
2017-04-07T03:21:17.836Z,7.63
2017-04-07T03:22:28.845Z,7.59
2017-04-07T03:23:40.037Z,7.67
2017-04-07T03:24:51.043Z,7.63
2017-04-07T03:26:02.095Z,7.67
2017-04-07T03:27:13.100Z,7.71
2017-04-07T03:28:24.296Z,7.71
2017-04-07T03:29:35.297Z,7.67
2017-04-07T03:30:46.305Z,7.68
2017-04-07T03:31:57.779Z,7.73
2017-04-07T03:33:08.773Z,7.68
2017-04-07T03:34:19.788Z,7.71
2017-04-07T03:35:30.791Z,7.67
2017-04-07T03:36:41.981Z,7.7
2017-04-07T03:37:53.052Z,7.71
2017-04-07T03:39:04.044Z,7.71
2017-04-07T03:40:15.050Z,7.73
2017-04-07T03:41:26.048Z,7.75
2017-04-07T03:42:37.047Z,7.78
2017-04-07T03:43:48.287Z,7.77
2017-04-07T03:44:59.294Z,7.78
2017-04-07T03:46:10.288Z,7.77
2017-04-07T03:47:21.286Z,7.8
2017-04-07T03:48:32.289Z,7.68
2017-04-07T03:49:43.338Z,7.82
2017-04-07T03:50:54.336Z,7.85
2017-04-07T03:52:05.341Z,7.78
2017-04-07T03:53:16.335Z,7.82
2017-04-07T03:54:27.331Z,7.85
2017-04-07T03:55:38.381Z,7.8
2017-04-07T03:56:49.385Z,7.8
2017-04-07T03:58:00.390Z,7.8
2017-04-07T03:59:11.401Z,7.78
2017-04-07T04:00:22.396Z,7.68
2017-04-07T04:01:33.646Z,7.78
2017-04-07T04:02:44.645Z,7.74
2017-04-07T04:03:55.642Z,7.85
2017-04-07T04:05:06.646Z,7.77
2017-04-07T04:06:17.651Z,7.78
2017-04-07T04:07:28.709Z,7.78
2017-04-07T04:08:39.907Z,7.78
2017-04-07T04:09:50.904Z,7.82
2017-04-07T04:11:01.898Z,7.8
2017-04-07T04:12:12.904Z,7.75
2017-04-07T04:13:23.954Z,7.82
2017-04-07T04:14:34.964Z,7.77
2017-04-07T04:15:45.968Z,7.77
2017-04-07T04:16:56.964Z,7.91
2017-04-07T04:18:07.964Z,7.77
2017-04-07T04:19:19.000Z,7.83
2017-04-07T04:20:29.999Z,7.86
2017-04-07T04:21:41.395Z,7.83
2017-04-07T04:22:52.597Z,7.8
2017-04-07T04:24:03.603Z,7.85
2017-04-07T04:25:14.857Z,7.85
2017-04-07T04:26:25.860Z,7.86
2017-04-07T04:27:36.864Z,7.82
2017-04-07T04:28:48.056Z,7.89
2017-04-07T04:29:59.047Z,7.82
2017-04-07T04:31:10.092Z,7.88
2017-04-07T04:32:21.285Z,7.82
2017-04-07T04:33:32.273Z,7.88
2017-04-07T04:34:43.305Z,7.86
2017-04-07T04:35:54.314Z,7.85
2017-04-07T04:37:05.568Z,7.89
2017-04-07T04:38:16.573Z,7.83
2017-04-07T04:39:27.566Z,7.85
2017-04-07T04:40:38.559Z,7.83
2017-04-07T04:41:49.596Z,7.82
2017-04-07T04:43:00.647Z,7.83
2017-04-07T04:44:11.653Z,7.88
2017-04-07T04:45:22.844Z,7.85
2017-04-07T04:46:33.846Z,7.82
2017-04-07T04:47:45.040Z,7.86
2017-04-07T04:48:56.286Z,7.89
2017-04-07T04:50:07.498Z,7.83
2017-04-07T04:51:18.505Z,7.86
2017-04-07T04:52:29.530Z,7.89
2017-04-07T04:53:40.741Z,7.86
2017-04-07T04:54:51.789Z,7.85
2017-04-07T04:56:02.787Z,7.85
2017-04-07T04:57:13.794Z,7.85
2017-04-07T04:58:24.802Z,7.82
2017-04-07T04:59:35.792Z,7.82
2017-04-07T05:00:46.796Z,7.82
2017-04-07T05:01:57.807Z,7.77
2017-04-07T05:03:09.033Z,7.77
2017-04-07T05:04:20.046Z,7.75
2017-04-07T05:05:31.325Z,7.74
2017-04-07T05:06:42.324Z,7.75
2017-04-07T05:07:53.316Z,7.77
2017-04-07T05:09:04.314Z,7.82
2017-04-07T05:10:15.312Z,7.78
2017-04-07T05:11:26.363Z,7.8
2017-04-07T05:12:37.359Z,7.77
2017-04-07T05:13:48.363Z,7.89
2017-04-07T05:14:59.368Z,7.78
2017-04-07T05:16:10.365Z,7.82
2017-04-07T05:17:21.410Z,7.86
2017-04-07T05:18:32.399Z,7.91
2017-04-07T05:19:43.402Z,7.85
2017-04-07T05:20:54.397Z,7.92
2017-04-07T05:22:05.407Z,7.86
2017-04-07T05:23:16.664Z,7.92
2017-04-07T05:24:27.655Z,7.88
2017-04-07T05:25:38.652Z,8.01
2017-04-07T05:26:49.641Z,7.92
2017-04-07T05:28:00.632Z,8.03
2017-04-07T05:29:11.685Z,7.92
2017-04-07T05:30:22.684Z,7.91
2017-04-07T05:31:33.698Z,7.98
2017-04-07T05:32:44.694Z,7.96
2017-04-07T05:33:55.902Z,7.99
2017-04-07T05:35:07.154Z,7.95
2017-04-07T05:36:18.351Z,7.96
2017-04-07T05:37:29.354Z,7.95
2017-04-07T05:38:40.351Z,7.98
2017-04-07T05:39:51.357Z,7.98
2017-04-07T05:41:02.817Z,7.96
2017-04-07T05:42:14.027Z,8.03
2017-04-07T05:43:25.034Z,7.95
2017-04-07T05:44:36.033Z,8.03
2017-04-07T05:45:47.045Z,8.06
2017-04-07T05:46:58.290Z,8.04
2017-04-07T05:48:09.292Z,8.1
2017-04-07T05:49:20.297Z,8.04
2017-04-07T05:50:31.286Z,8.01
2017-04-07T05:51:42.484Z,8.13
2017-04-07T05:52:53.531Z,8.06
2017-04-07T05:54:04.539Z,8.14
2017-04-07T05:55:15.543Z,8.04
2017-04-07T05:56:26.537Z,8.16
2017-04-07T05:57:37.551Z,8.09
2017-04-07T05:58:48.800Z,8.13
2017-04-07T05:59:59.800Z,8.13
2017-04-07T06:01:10.815Z,8.14
2017-04-07T06:02:21.813Z,8.13
2017-04-07T06:03:32.806Z,8.19
2017-04-07T06:04:43.850Z,8.21
2017-04-07T06:05:54.852Z,8.11
2017-04-07T06:07:05.866Z,8.24
2017-04-07T06:08:16.861Z,8.19
2017-04-07T06:09:27.870Z,8.28
2017-04-07T06:10:39.121Z,8.25
2017-04-07T06:11:50.314Z,8.24
2017-04-07T06:13:01.303Z,8.31
2017-04-07T06:14:12.311Z,8.32
2017-04-07T06:15:23.511Z,8.28
2017-04-07T06:16:34.758Z,8.36
2017-04-07T06:17:45.755Z,8.36
2017-04-07T06:18:56.760Z,8.39
2017-04-07T06:20:07.761Z,8.43
2017-04-07T06:21:18.750Z,8.35
2017-04-07T06:22:29.808Z,8.42
2017-04-07T06:23:41.015Z,8.46
2017-04-07T06:24:52.207Z,8.42
2017-04-07T06:26:03.203Z,8.42
2017-04-07T06:27:14.401Z,8.54
2017-04-07T06:28:25.655Z,8.47
2017-04-07T06:29:36.857Z,8.6
2017-04-07T06:30:47.865Z,8.62
2017-04-07T06:31:58.873Z,8.6
2017-04-07T06:33:09.867Z,8.68
2017-04-07T06:34:20.919Z,8.68
2017-04-07T06:35:32.110Z,8.64
2017-04-07T06:36:43.106Z,8.67
2017-04-07T06:37:54.110Z,8.71
2017-04-07T06:39:05.106Z,8.71
2017-04-07T06:40:16.155Z,8.77
2017-04-07T06:41:27.158Z,8.82
2017-04-07T06:42:38.164Z,8.79
2017-04-07T06:43:49.367Z,8.87
2017-04-07T06:45:00.376Z,8.85
2017-04-07T06:46:11.620Z,8.87
2017-04-07T06:47:22.616Z,8.92
2017-04-07T06:48:33.625Z,8.94
2017-04-07T06:49:44.622Z,8.87
2017-04-07T06:50:55.829Z,8.94
2017-04-07T06:52:06.887Z,8.94
2017-04-07T06:53:17.895Z,8.97
2017-04-07T06:54:28.890Z,8.95
2017-04-07T06:55:40.092Z,9.11
2017-04-07T06:56:51.104Z,9.14
2017-04-07T06:58:02.361Z,9.11
2017-04-07T06:59:13.573Z,9.09
2017-04-07T07:00:24.583Z,9.17
2017-04-07T07:01:35.617Z,9.12
2017-04-07T07:02:46.828Z,9.01
2017-04-07T07:03:57.874Z,9.04
2017-04-07T07:05:08.894Z,9.04
2017-04-07T07:06:19.893Z,8.94
2017-04-07T07:07:31.086Z,9.01
2017-04-07T07:08:42.079Z,9.05
2017-04-07T07:09:53.513Z,9
2017-04-07T07:11:04.511Z,9
2017-04-07T07:12:15.714Z,9.09
2017-04-07T07:13:26.917Z,9.11
2017-04-07T07:14:37.915Z,9.17
2017-04-07T07:15:48.917Z,9.17
2017-04-07T07:16:59.913Z,9.12
2017-04-07T07:18:10.915Z,9.23
2017-04-07T07:19:21.913Z,9.17
2017-04-07T07:20:33.156Z,9.16
2017-04-07T07:21:44.158Z,9.21
2017-04-07T07:22:55.164Z,9.35
2017-04-07T07:24:06.359Z,9.29
2017-04-07T07:25:17.362Z,9.38
2017-04-07T07:26:28.418Z,9.32
2017-04-07T07:27:39.430Z,9.27
2017-04-07T07:28:50.627Z,9.32
2017-04-07T07:30:01.829Z,9.26
2017-04-07T07:31:12.825Z,9.3
2017-04-07T07:32:23.832Z,9.29
2017-04-07T07:33:34.829Z,9.26
2017-04-07T07:34:45.862Z,9.23
2017-04-07T07:35:56.861Z,9.24
2017-04-07T07:37:07.944Z,9.29
2017-04-07T07:38:18.949Z,9.32
2017-04-07T07:39:29.947Z,9.26
2017-04-07T07:40:40.942Z,9.39
2017-04-07T07:41:52.138Z,9.38
2017-04-07T07:43:03.219Z,9.47
2017-04-07T07:44:14.214Z,9.56
2017-04-07T07:45:25.243Z,9.66
2017-04-07T07:46:36.447Z,9.75
2017-04-07T07:47:47.645Z,9.88
2017-04-07T07:48:59.089Z,10.13
2017-04-07T07:50:10.091Z,10.31
2017-04-07T07:51:21.106Z,10.38
2017-04-07T07:52:32.096Z,10.47
2017-04-07T07:53:43.101Z,10.59
2017-04-07T07:54:54.155Z,10.69
2017-04-07T07:56:05.157Z,10.73
2017-04-07T07:57:16.366Z,10.83
2017-04-07T07:58:27.375Z,10.79
2017-04-07T07:59:38.588Z,10.77
2017-04-07T08:00:49.603Z,10.73
2017-04-07T08:02:00.600Z,10.79
2017-04-07T08:03:11.613Z,10.83
2017-04-07T08:04:22.613Z,10.83
2017-04-07T08:05:33.864Z,10.8
2017-04-07T08:06:45.065Z,10.85
2017-04-07T08:07:56.098Z,10.9
2017-04-07T08:09:07.110Z,10.92
2017-04-07T08:10:18.127Z,10.92
2017-04-07T08:11:29.590Z,10.88
2017-04-07T08:12:40.584Z,10.92
2017-04-07T08:13:51.586Z,10.91
2017-04-07T08:15:02.605Z,10.85
2017-04-07T08:16:13.627Z,10.85
2017-04-07T08:17:24.677Z,10.87
2017-04-07T08:18:35.875Z,10.9
2017-04-07T08:19:46.873Z,10.84
2017-04-07T08:20:57.875Z,10.77
2017-04-07T08:22:08.898Z,10.75
2017-04-07T08:23:19.960Z,10.75
2017-04-07T08:24:30.964Z,10.67
2017-04-07T08:25:41.973Z,10.69
2017-04-07T08:26:52.978Z,10.73
2017-04-07T08:28:03.985Z,10.75
2017-04-07T08:29:15.043Z,10.75
2017-04-07T08:30:26.055Z,10.88
2017-04-07T08:31:37.066Z,10.85
2017-04-07T08:32:48.057Z,10.88
2017-04-07T08:33:59.068Z,10.83
2017-04-07T08:35:10.126Z,10.76
2017-04-07T08:36:21.126Z,10.8
2017-04-07T08:37:32.134Z,10.85
2017-04-07T08:38:43.127Z,10.84
2017-04-07T08:39:54.136Z,10.84
2017-04-07T08:41:05.396Z,10.85
2017-04-07T08:42:16.398Z,10.83
2017-04-07T08:43:27.597Z,10.88
2017-04-07T08:44:38.801Z,10.95
2017-04-07T08:45:50.002Z,10.92
2017-04-07T08:47:01.062Z,10.9
2017-04-07T08:48:12.270Z,11.02
2017-04-07T08:49:23.261Z,10.98
2017-04-07T08:50:34.269Z,11.05
2017-04-07T08:51:45.277Z,11.1
2017-04-07T08:52:56.534Z,11.26
2017-04-07T08:54:07.547Z,11.23
2017-04-07T08:55:18.545Z,11.35
2017-04-07T08:56:29.545Z,11.39
2017-04-07T08:57:40.548Z,11.35
2017-04-07T08:58:51.595Z,11.38
2017-04-07T09:00:02.595Z,11.46
2017-04-07T09:01:13.597Z,11.45
2017-04-07T09:02:24.588Z,11.51
2017-04-07T09:03:35.590Z,11.67
2017-04-07T09:04:46.849Z,11.61
2017-04-07T09:05:57.853Z,11.7
2017-04-07T09:07:08.867Z,11.63
2017-04-07T09:08:19.866Z,11.84
2017-04-07T09:09:30.876Z,11.75
2017-04-07T09:10:41.928Z,11.73
2017-04-07T09:11:53.133Z,11.86
2017-04-07T09:13:04.335Z,11.86
2017-04-07T09:14:15.569Z,11.91
2017-04-07T09:15:26.758Z,12
2017-04-07T09:16:37.816Z,12.01
2017-04-07T09:17:48.808Z,12.04
2017-04-07T09:18:59.816Z,12.04
2017-04-07T09:20:10.832Z,12.05
2017-04-07T09:21:21.834Z,12.07
2017-04-07T09:22:33.088Z,12.11
2017-04-07T09:23:44.091Z,12.1
2017-04-07T09:24:55.103Z,12.04
2017-04-07T09:26:06.104Z,12.11
2017-04-07T09:27:17.111Z,12.1
2017-04-07T09:28:28.566Z,12.03
2017-04-07T09:29:39.558Z,12.04
2017-04-07T09:30:50.596Z,12.07
2017-04-07T09:32:01.801Z,12.08
2017-04-07T09:33:12.807Z,12.13
2017-04-07T09:34:23.858Z,12.13
2017-04-07T09:35:34.861Z,12.1
2017-04-07T09:36:45.873Z,12.15
2017-04-07T09:37:56.877Z,12.11
2017-04-07T09:39:07.883Z,12.05
2017-04-07T09:40:19.327Z,12.11
2017-04-07T09:41:30.532Z,12.08
2017-04-07T09:42:41.527Z,12.25
2017-04-07T09:43:52.540Z,12.22
2017-04-07T09:45:03.736Z,12.19
2017-04-07T09:46:14.791Z,12.19
2017-04-07T09:47:25.797Z,12.33
2017-04-07T09:48:36.805Z,12.38
2017-04-07T09:49:47.809Z,12.4
2017-04-07T09:50:58.817Z,12.34
2017-04-07T09:52:10.073Z,12.41
2017-04-07T09:53:21.070Z,12.44
2017-04-07T09:54:32.080Z,12.55
2017-04-07T09:55:43.277Z,12.52
2017-04-07T09:56:54.279Z,12.59
2017-04-07T09:58:05.334Z,12.71
2017-04-07T09:59:16.336Z,12.91
2017-04-07T10:00:27.337Z,13.16
2017-04-07T10:01:38.336Z,13.54
2017-04-07T10:02:49.334Z,13.9
2017-04-07T10:04:00.801Z,14.26
2017-04-07T10:05:11.807Z,14.59
2017-04-07T10:06:22.807Z,14.79
2017-04-07T10:07:33.806Z,14.86
2017-04-07T10:08:44.812Z,14.85
2017-04-07T10:09:56.068Z,15.15
2017-04-07T10:11:07.082Z,15.19
2017-04-07T10:12:18.090Z,15.4
2017-04-07T10:13:29.298Z,15.83
2017-04-07T10:14:40.506Z,15.88
2017-04-07T10:15:51.733Z,16
2017-04-07T10:17:02.756Z,16.17
2017-04-07T10:18:13.772Z,16.25
2017-04-07T10:19:24.800Z,16.13
2017-04-07T10:20:35.860Z,16.21
2017-04-07T10:21:47.072Z,16.17
2017-04-07T10:22:58.083Z,16.13
2017-04-07T10:24:09.094Z,16.4
2017-04-07T10:25:20.313Z,16.67
2017-04-07T10:26:31.586Z,16.67
2017-04-07T10:27:42.798Z,16.7
2017-04-07T10:28:53.838Z,16.7
2017-04-07T10:30:04.857Z,16.54
2017-04-07T10:31:16.086Z,16.17
2017-04-07T10:32:27.163Z,15.95
2017-04-07T10:33:38.180Z,15.88
2017-04-07T10:34:49.207Z,15.92
2017-04-07T10:36:00.219Z,16.1
2017-04-07T10:37:11.228Z,16.08
2017-04-07T10:38:22.302Z,16.04
2017-04-07T10:39:33.320Z,15.88
2017-04-07T10:40:44.340Z,15.84
2017-04-07T10:41:55.355Z,15.95
2017-04-07T10:43:06.367Z,15.95
2017-04-07T10:44:17.631Z,15.89
2017-04-07T10:45:28.648Z,16.06
2017-04-07T10:46:39.659Z,16.33
2017-04-07T10:47:50.868Z,16.26
2017-04-07T10:49:02.292Z,16.44
2017-04-07T10:50:13.548Z,16.59
2017-04-07T10:51:24.571Z,16.39
2017-04-07T10:52:35.592Z,16.33
2017-04-07T10:53:46.596Z,16.48
2017-04-07T10:54:57.617Z,16.73
2017-04-07T10:56:08.877Z,16.99
2017-04-07T10:57:19.877Z,17.2
2017-04-07T10:58:30.884Z,17.24
2017-04-07T10:59:42.098Z,17.02
2017-04-07T11:00:53.119Z,16.87
2017-04-07T11:02:04.603Z,16.72
2017-04-07T11:03:15.809Z,16.59
2017-04-07T11:04:26.818Z,16.55
2017-04-07T11:05:37.839Z,16.48
2017-04-07T11:06:48.841Z,16.26
2017-04-07T11:07:59.910Z,16.16
2017-04-07T11:09:11.121Z,16.06
2017-04-07T11:10:22.542Z,15.91
2017-04-07T11:11:33.559Z,15.98
2017-04-07T11:12:44.570Z,16.02
2017-04-07T11:13:55.819Z,16.21
2017-04-07T11:15:06.822Z,16.67
2017-04-07T11:16:17.833Z,16.95
2017-04-07T11:17:28.857Z,17.25
2017-04-07T11:18:39.868Z,17.4
2017-04-07T11:19:50.931Z,17.52
2017-04-07T11:21:02.135Z,17.66
2017-04-07T11:22:13.358Z,17.83
2017-04-07T11:23:24.378Z,18.16
2017-04-07T11:24:35.581Z,18.36
2017-04-07T11:25:47.074Z,18.23
2017-04-07T11:26:58.095Z,18.1
2017-04-07T11:28:09.129Z,17.86
2017-04-07T11:29:20.165Z,17.83
2017-04-07T11:30:31.175Z,17.57
2017-04-07T11:31:42.245Z,17.38
2017-04-07T11:32:53.269Z,17.17
2017-04-07T11:34:04.491Z,16.92
2017-04-07T11:35:15.527Z,16.77
2017-04-07T11:36:26.739Z,16.63
2017-04-07T11:37:37.810Z,16.7
2017-04-07T11:38:48.809Z,16.59
2017-04-07T11:40:00.236Z,16.87
2017-04-07T11:41:11.254Z,17.15
2017-04-07T11:42:22.263Z,17.43
2017-04-07T11:43:33.333Z,17.49
2017-04-07T11:44:44.338Z,17.42
2017-04-07T11:45:55.352Z,17.31
2017-04-07T11:47:06.569Z,17.28
2017-04-07T11:48:17.587Z,17.24
2017-04-07T11:49:28.844Z,17.25
2017-04-07T11:50:39.865Z,17.09
2017-04-07T11:51:50.879Z,16.97
2017-04-07T11:53:02.106Z,16.88
2017-04-07T11:54:13.315Z,16.8
2017-04-07T11:55:24.391Z,16.77
2017-04-07T11:56:35.413Z,16.7
2017-04-07T11:57:46.428Z,16.58
2017-04-07T11:58:57.438Z,16.42
2017-04-07T12:00:08.655Z,16.22
2017-04-07T12:01:19.704Z,16.07
2017-04-07T12:02:30.923Z,15.91
2017-04-07T12:03:41.930Z,15.89
2017-04-07T12:04:53.138Z,15.88
2017-04-07T12:06:04.157Z,15.8
2017-04-07T12:07:15.213Z,15.74
2017-04-07T12:08:26.227Z,15.86
2017-04-07T12:09:37.235Z,15.88
2017-04-07T12:10:48.243Z,15.83
2017-04-07T12:11:59.259Z,15.93
2017-04-07T12:13:10.754Z,15.93
2017-04-07T12:14:21.765Z,16.02
2017-04-07T12:15:32.779Z,16.02
2017-04-07T12:16:43.783Z,15.92
2017-04-07T12:17:54.783Z,15.96
2017-04-07T12:19:05.843Z,15.86
2017-04-07T12:20:16.867Z,15.93
2017-04-07T12:21:28.070Z,16.25
2017-04-07T12:22:39.077Z,16.44
2017-04-07T12:23:50.098Z,16.74
2017-04-07T12:25:01.162Z,16.97
2017-04-07T12:26:12.174Z,17.06
2017-04-07T12:27:23.189Z,17.13
2017-04-07T12:28:34.419Z,17.15
2017-04-07T12:29:45.645Z,17.12
2017-04-07T12:30:56.916Z,17.03
2017-04-07T12:32:07.928Z,17.06
2017-04-07T12:33:18.940Z,16.99
2017-04-07T12:34:30.167Z,16.84
2017-04-07T12:35:41.228Z,16.9
2017-04-07T12:36:52.245Z,16.88
2017-04-07T12:38:03.466Z,16.77
2017-04-07T12:39:14.477Z,16.81
2017-04-07T12:40:25.497Z,16.65
2017-04-07T12:41:36.771Z,16.58
2017-04-07T12:42:47.781Z,16.63
2017-04-07T12:43:59.005Z,16.59
2017-04-07T12:45:10.022Z,16.57
2017-04-07T12:46:21.233Z,16.55
2017-04-07T12:47:32.291Z,16.55
2017-04-07T12:48:43.299Z,16.57
2017-04-07T12:49:54.312Z,16.66
2017-04-07T12:51:05.322Z,16.66
2017-04-07T12:52:16.345Z,16.63
2017-04-07T12:53:27.605Z,16.63
2017-04-07T12:54:38.639Z,16.65
2017-04-07T12:55:49.642Z,16.36
2017-04-07T12:57:00.650Z,16.16
2017-04-07T12:58:11.667Z,16.17
2017-04-07T12:59:22.943Z,16.21
2017-04-07T13:00:33.954Z,16.29
2017-04-07T13:01:44.961Z,16.14
2017-04-07T13:02:55.967Z,16.27
2017-04-07T13:04:06.975Z,16.1
2017-04-07T13:05:18.251Z,16.13
2017-04-07T13:06:29.263Z,16.17
2017-04-07T13:07:40.271Z,16.27
2017-04-07T13:08:51.299Z,16.3
2017-04-07T13:10:02.524Z,16.29
2017-04-07T13:11:13.585Z,16.3
2017-04-07T13:12:24.600Z,16.14
2017-04-07T13:13:35.812Z,16.16
2017-04-07T13:14:46.826Z,16
2017-04-07T13:15:57.829Z,16
2017-04-07T13:17:09.098Z,15.91
2017-04-07T13:18:20.102Z,16.02
2017-04-07T13:19:31.098Z,15.93
2017-04-07T13:20:42.110Z,15.93
2017-04-07T13:21:53.120Z,15.96
2017-04-07T13:23:04.184Z,15.91
2017-04-07T13:24:15.206Z,15.77
2017-04-07T13:25:26.418Z,15.78
2017-04-07T13:26:37.414Z,15.83
2017-04-07T13:27:48.623Z,15.83
2017-04-07T13:28:59.681Z,15.81
2017-04-07T13:30:10.689Z,15.88
2017-04-07T13:31:21.701Z,15.81
2017-04-07T13:32:32.709Z,15.78
2017-04-07T13:33:43.740Z,15.89
2017-04-07T13:34:54.813Z,15.77
2017-04-07T13:36:05.839Z,15.7
2017-04-07T13:37:17.254Z,15.81
2017-04-07T13:38:28.270Z,15.78
2017-04-07T13:39:39.276Z,15.8
2017-04-07T13:40:50.542Z,15.89
2017-04-07T13:42:01.549Z,15.77
2017-04-07T13:43:12.559Z,15.77
2017-04-07T13:44:23.763Z,15.88
2017-04-07T13:45:34.779Z,15.8
2017-04-07T13:46:45.831Z,15.75
2017-04-07T13:47:56.832Z,15.8
2017-04-07T13:49:07.842Z,15.65
2017-04-07T13:50:19.056Z,15.73
2017-04-07T13:51:30.061Z,15.62
2017-04-07T13:52:41.326Z,15.55
2017-04-07T13:53:52.536Z,15.65
2017-04-07T13:55:03.537Z,15.67
2017-04-07T13:56:14.587Z,15.65
2017-04-07T13:57:25.596Z,15.63
2017-04-07T13:58:36.851Z,15.65
2017-04-07T13:59:47.857Z,15.6
2017-04-07T14:00:58.874Z,15.63
2017-04-07T14:02:09.877Z,15.65
2017-04-07T14:03:20.893Z,15.67
2017-04-07T14:04:31.959Z,15.71
2017-04-07T14:05:42.961Z,15.74
2017-04-07T14:06:53.979Z,15.68
2017-04-07T14:08:05.192Z,15.68
2017-04-07T14:09:16.206Z,15.73
2017-04-07T14:10:27.673Z,15.74
2017-04-07T14:11:38.678Z,15.63
2017-04-07T14:12:49.896Z,15.68
2017-04-07T14:14:00.915Z,15.71
2017-04-07T14:15:11.940Z,15.68
2017-04-07T14:16:22.998Z,15.73
2017-04-07T14:17:34.203Z,15.59
2017-04-07T14:18:45.225Z,15.62
2017-04-07T14:19:56.227Z,15.6
2017-04-07T14:21:07.426Z,15.59
2017-04-07T14:22:18.693Z,15.65
2017-04-07T14:23:29.740Z,15.6
2017-04-07T14:24:40.747Z,15.65
2017-04-07T14:25:51.751Z,15.53
2017-04-07T14:27:02.780Z,15.51
2017-04-07T14:28:13.826Z,15.55
2017-04-07T14:29:25.070Z,15.7
2017-04-07T14:30:36.076Z,15.65
2017-04-07T14:31:47.094Z,15.7
2017-04-07T14:32:58.096Z,15.55
2017-04-07T14:34:09.160Z,15.62
2017-04-07T14:35:20.184Z,15.63
2017-04-07T14:36:31.192Z,15.63
2017-04-07T14:37:42.388Z,15.55
2017-04-07T14:38:53.388Z,15.59
2017-04-07T14:40:04.646Z,15.58
2017-04-07T14:41:15.668Z,15.53
2017-04-07T14:42:26.872Z,15.59
2017-04-07T14:43:37.918Z,15.58
2017-04-07T14:44:48.925Z,15.67
2017-04-07T14:45:59.934Z,15.71
2017-04-07T14:47:10.942Z,15.65
2017-04-07T14:48:21.959Z,15.67
2017-04-07T14:49:32.976Z,15.65
2017-04-07T14:50:44.226Z,15.65
2017-04-07T14:51:55.238Z,15.75
2017-04-07T14:53:06.252Z,15.65
2017-04-07T14:54:17.474Z,15.71
2017-04-07T14:55:28.505Z,15.67
2017-04-07T14:56:39.564Z,15.74
2017-04-07T14:57:50.575Z,15.68
2017-04-07T14:59:01.591Z,15.63
2017-04-07T15:00:12.590Z,15.65
2017-04-07T15:01:23.601Z,15.7
2017-04-07T15:02:34.659Z,15.67
2017-04-07T15:03:45.670Z,15.59
2017-04-07T15:04:56.665Z,15.68
2017-04-07T15:06:07.673Z,15.7
2017-04-07T15:07:18.681Z,15.7
2017-04-07T15:08:29.940Z,15.7
2017-04-07T15:09:40.951Z,15.6
2017-04-07T15:10:52.155Z,15.53
2017-04-07T15:12:03.160Z,15.59
2017-04-07T15:13:14.168Z,15.6
2017-04-07T15:14:25.429Z,15.53
2017-04-07T15:15:36.644Z,15.58
2017-04-07T15:16:47.847Z,15.58
2017-04-07T15:17:58.868Z,15.62
2017-04-07T15:19:09.875Z,15.55
2017-04-07T15:20:20.938Z,15.58
2017-04-07T15:21:31.955Z,15.59
2017-04-07T15:22:42.968Z,15.59
2017-04-07T15:23:54.370Z,15.59
2017-04-07T15:25:05.578Z,15.59
2017-04-07T15:26:16.835Z,15.62
2017-04-07T15:27:27.838Z,15.6
2017-04-07T15:28:38.850Z,15.53
2017-04-07T15:29:50.063Z,15.62
2017-04-07T15:31:01.066Z,15.53
2017-04-07T15:32:12.131Z,15.55
2017-04-07T15:33:23.338Z,15.55
2017-04-07T15:34:34.370Z,15.58