createdAt,value
2023-04-25T00:00:10.363Z,7.60
2023-04-25T00:02:41.358Z,7.60
2023-04-25T00:05:10.629Z,7.70
2023-04-25T00:07:43.106Z,7.70
2023-04-25T00:10:15.063Z,7.70
2023-04-25T00:12:43.428Z,7.60
2023-04-25T00:15:12.631Z,7.70
2023-04-25T00:17:43.523Z,7.60
2023-04-25T00:20:13.355Z,7.60
2023-04-25T00:22:44.786Z,7.60
2023-04-25T00:25:14.472Z,7.60
2023-04-25T00:27:45.897Z,7.70
2023-04-25T00:30:15.720Z,7.60
2023-04-25T00:32:44.395Z,7.60
2023-04-25T00:35:12.736Z,7.70
2023-04-25T00:37:41.119Z,7.70
2023-04-25T00:40:10.443Z,7.70
2023-04-25T00:42:40.765Z,7.70
2023-04-25T00:45:11.350Z,7.70
2023-04-25T00:47:40.381Z,7.70
2023-04-25T00:50:10.541Z,7.70
2023-04-25T00:52:41.629Z,7.70
2023-04-25T00:55:14.254Z,7.70
2023-04-25T00:57:44.839Z,7.70
2023-04-25T01:00:14.448Z,7.70
2023-04-25T01:02:43.906Z,7.70
2023-04-25T01:05:15.213Z,7.80
2023-04-25T01:07:46.429Z,7.80
2023-04-25T01:10:17.260Z,7.80
2023-04-25T01:12:46.997Z,7.80
2023-04-25T01:15:17.776Z,7.80
2023-04-25T01:17:46.314Z,7.80
2023-04-25T01:20:16.037Z,7.80
2023-04-25T01:22:45.908Z,7.80
2023-04-25T01:25:17.076Z,7.80
2023-04-25T01:27:46.398Z,7.80
2023-04-25T01:30:15.580Z,7.70
2023-04-25T01:32:45.502Z,7.70
2023-04-25T01:35:16.407Z,7.70
2023-04-25T01:37:47.985Z,7.70
2023-04-25T01:40:16.550Z,7.70
2023-04-25T01:42:46.472Z,7.60
2023-04-25T01:45:15.443Z,7.60
2023-04-25T01:47:44.813Z,7.60
2023-04-25T01:50:13.747Z,7.60
2023-04-25T01:52:42.385Z,7.60
2023-04-25T01:55:13.367Z,7.60
2023-04-25T01:57:50.615Z,7.60
2023-04-25T02:00:22.698Z,7.50
2023-04-25T02:02:51.757Z,7.50
2023-04-25T02:05:30.914Z,7.50
2023-04-25T02:08:02.396Z,7.50
2023-04-25T02:10:32.287Z,7.50
2023-04-25T02:13:19.145Z,7.50
2023-04-25T02:16:16.663Z,7.50
2023-04-25T02:18:48.155Z,7.50
2023-04-25T02:21:18.730Z,7.50
2023-04-25T02:23:50.087Z,7.50
2023-04-25T02:26:22.449Z,7.40
2023-04-25T02:28:53.456Z,7.40
2023-04-25T02:31:24.181Z,7.40
2023-04-25T02:33:54.120Z,7.50
2023-04-25T02:36:22.369Z,7.40
2023-04-25T02:38:53.033Z,7.40
2023-04-25T02:41:25.948Z,7.40
2023-04-25T02:43:56.553Z,7.40
2023-04-25T02:46:37.813Z,7.40
2023-04-25T02:49:10.083Z,7.40
2023-04-25T02:51:38.607Z,7.40
2023-04-25T02:54:07.624Z,7.40
2023-04-25T02:56:41.499Z,7.30
2023-04-25T02:59:15.047Z,7.30
2023-04-25T03:01:46.581Z,7.30
2023-04-25T03:04:15.043Z,7.30
2023-04-25T03:06:46.473Z,7.30
2023-04-25T03:09:14.876Z,7.30
2023-04-25T03:11:45.917Z,7.30
2023-04-25T03:14:14.408Z,7.30
2023-04-25T03:16:42.839Z,7.20
2023-04-25T03:19:11.344Z,7.20
2023-04-25T03:21:39.778Z,7.20
2023-04-25T03:24:08.391Z,7.20
2023-04-25T03:26:36.810Z,7.20
2023-04-25T03:29:06.839Z,7.20
2023-04-25T03:31:36.380Z,7.20
2023-04-25T03:34:15.650Z,7.20
2023-04-25T03:36:47.085Z,7.20
2023-04-25T03:39:15.992Z,7.10
2023-04-25T03:41:49.125Z,7.10
2023-04-25T03:44:21.709Z,7.10
2023-04-25T03:46:50.185Z,7.10
2023-04-25T03:49:21.690Z,7.10
2023-04-25T03:52:00.165Z,7.10
2023-04-25T03:54:29.934Z,7.10
2023-04-25T03:57:04.969Z,7.10
2023-04-25T03:59:37.998Z,7.10
2023-04-25T04:02:10.319Z,7.10
2023-04-25T04:04:38.956Z,7.00
2023-04-25T04:07:08.362Z,7.00
2023-04-25T04:09:38.992Z,7.00
2023-04-25T04:12:11.355Z,7.00
2023-04-25T04:14:44.096Z,7.00
2023-04-25T04:17:12.696Z,7.00
2023-04-25T04:19:41.245Z,7.00
2023-04-25T04:22:21.151Z,7.00
2023-04-25T04:24:51.088Z,7.00
2023-04-25T04:27:25.667Z,7.00
2023-04-25T04:30:11.417Z,7.00
2023-04-25T04:32:58.335Z,7.00
2023-04-25T04:35:27.342Z,6.90
2023-04-25T04:37:58.013Z,6.90
2023-04-25T04:40:31.481Z,7.00
2023-04-25T04:43:09.898Z,6.90
2023-04-25T04:49:16.033Z,6.90
2023-04-25T04:55:20.169Z,6.90
2023-04-25T04:58:15.068Z,6.80
2023-04-25T05:01:10.352Z,6.80
2023-04-25T05:04:01.326Z,6.90
2023-04-25T05:06:48.940Z,6.90
2023-04-25T05:09:29.777Z,6.90
2023-04-25T05:12:20.873Z,6.80
2023-04-25T05:14:57.252Z,6.90
2023-04-25T05:17:35.684Z,6.80
2023-04-25T05:20:23.423Z,6.90
2023-04-25T05:23:06.661Z,6.90
2023-04-25T05:25:44.201Z,6.90
2023-04-25T05:28:21.709Z,6.90
2023-04-25T05:31:01.088Z,6.90
2023-04-25T05:33:33.819Z,6.90
2023-04-25T05:36:04.815Z,6.90
2023-04-25T05:38:34.814Z,6.90
2023-04-25T05:41:18.357Z,7.00
2023-04-25T05:43:57.911Z,7.00
2023-04-25T05:46:52.456Z,6.90
2023-04-25T05:49:33.701Z,6.90
2023-04-25T05:52:11.600Z,6.90
2023-04-25T05:54:48.305Z,7.00
2023-04-25T05:57:23.184Z,7.00
2023-04-25T05:59:51.413Z,7.00
2023-04-25T06:02:19.814Z,7.00
2023-04-25T06:04:50.119Z,7.00
2023-04-25T06:07:18.312Z,7.00
2023-04-25T06:09:46.606Z,7.10
2023-04-25T06:12:14.749Z,7.10
2023-04-25T06:14:44.962Z,7.10
2023-04-25T06:17:16.139Z,7.10
2023-04-25T06:19:44.262Z,7.10
2023-04-25T06:22:13.846Z,7.10
2023-04-25T06:24:42.940Z,7.10
2023-04-25T06:27:11.143Z,7.10
2023-04-25T06:29:41.789Z,7.10
2023-04-25T06:32:10.125Z,7.20
2023-04-25T06:34:38.251Z,7.20
2023-04-25T06:37:08.118Z,7.20
2023-04-25T06:39:41.015Z,7.20
2023-04-25T06:42:12.550Z,7.20
2023-04-25T06:44:51.531Z,7.30
2023-04-25T06:47:22.643Z,7.30
2023-04-25T06:49:53.042Z,7.30
2023-04-25T06:52:22.011Z,7.40
2023-04-25T06:54:52.265Z,7.40
2023-04-25T06:57:35.901Z,7.50
2023-04-25T07:00:23.733Z,7.50
2023-04-25T07:02:52.257Z,7.50
2023-04-25T07:05:21.383Z,7.50
2023-04-25T07:07:51.568Z,7.50
2023-04-25T07:10:23.169Z,7.60
2023-04-25T07:12:51.555Z,7.60
2023-04-25T07:15:22.123Z,7.60
2023-04-25T07:17:51.310Z,7.60
2023-04-25T07:20:19.563Z,7.60
2023-04-25T07:22:51.020Z,7.70
2023-04-25T07:25:19.362Z,7.70
2023-04-25T07:27:48.880Z,7.70
2023-04-25T07:30:22.582Z,7.70
2023-04-25T07:32:51.077Z,7.70
2023-04-25T07:35:19.881Z,7.80
2023-04-25T07:37:49.040Z,7.90
2023-04-25T07:40:20.557Z,7.90
2023-04-25T07:42:57.064Z,8.00
2023-04-25T07:45:33.298Z,8.00
2023-04-25T07:48:02.042Z,8.00
2023-04-25T07:50:32.995Z,8.10
2023-04-25T07:53:01.326Z,8.10
2023-04-25T07:55:34.917Z,8.10
2023-04-25T07:58:16.324Z,8.10
2023-04-25T08:00:47.028Z,8.20
2023-04-25T08:03:28.243Z,8.30
2023-04-25T08:05:57.658Z,8.30
2023-04-25T08:08:28.370Z,8.30
2023-04-25T08:10:57.137Z,8.40
2023-04-25T08:13:26.697Z,8.40
2023-04-25T08:15:55.772Z,8.50
2023-04-25T08:18:24.030Z,8.60
2023-04-25T08:20:52.626Z,8.60
2023-04-25T08:23:22.827Z,8.60
2023-04-25T08:26:00.876Z,8.70
2023-04-25T08:28:31.887Z,8.80
2023-04-25T08:31:03.833Z,8.80
2023-04-25T08:33:39.409Z,9.00
2023-04-25T08:36:24.204Z,9.00
2023-04-25T08:39:03.796Z,9.00
2023-04-25T08:41:33.138Z,9.10
2023-04-25T08:44:05.493Z,9.00
2023-04-25T08:46:34.521Z,9.00
2023-04-25T08:49:12.034Z,9.00
2023-04-25T08:51:47.655Z,9.10
2023-04-25T08:57:14.087Z,9.20
2023-04-25T08:59:46.681Z,9.20
2023-04-25T09:02:17.675Z,9.30
2023-04-25T09:04:48.872Z,9.40
2023-04-25T09:07:19.713Z,9.50
2023-04-25T09:09:47.978Z,9.60
2023-04-25T09:10:29.070Z,9.10
2023-04-25T09:12:20.860Z,9.70
2023-04-25T09:15:06.478Z,9.80
2023-04-25T09:17:58.089Z,9.80
2023-04-25T09:20:31.634Z,9.90
2023-04-25T09:23:08.232Z,10.00
2023-04-25T09:25:40.759Z,10.00
2023-04-25T09:28:11.557Z,10.00
2023-04-25T09:30:44.472Z,10.10
2023-04-25T09:33:20.048Z,10.10
2023-04-25T09:35:56.171Z,10.10
2023-04-25T09:38:43.678Z,10.20
2023-04-25T09:41:25.207Z,10.30
2023-04-25T09:43:59.532Z,10.30
2023-04-25T09:46:38.309Z,10.30
2023-04-25T09:49:11.304Z,10.30
2023-04-25T09:51:58.748Z,10.30
2023-04-25T09:54:31.148Z,10.20
2023-04-25T09:57:13.755Z,10.30
2023-04-25T09:59:46.346Z,10.30
2023-04-25T10:02:17.473Z,10.30
2023-04-25T10:04:49.438Z,10.30
2023-04-25T10:07:26.698Z,10.20
2023-04-25T10:10:00.723Z,10.10
2023-04-25T10:12:29.080Z,10.10
2023-04-25T10:14:57.661Z,10.00
2023-04-25T10:17:30.055Z,9.90
2023-04-25T10:19:58.665Z,9.90
2023-04-25T10:22:34.580Z,9.80
2023-04-25T10:25:06.056Z,9.70
2023-04-25T10:27:36.668Z,9.70
2023-04-25T10:30:07.237Z,9.60
2023-04-25T10:32:38.131Z,9.60
2023-04-25T10:35:13.366Z,9.50
2023-04-25T10:37:59.612Z,9.50
2023-04-25T10:40:30.063Z,9.50
2023-04-25T10:43:18.192Z,9.50
2023-04-25T10:45:55.404Z,9.50
2023-04-25T10:48:32.290Z,9.50
2023-04-25T10:51:10.399Z,9.60
2023-04-25T10:53:38.764Z,9.60
2023-04-25T10:56:14.530Z,9.60
2023-04-25T10:58:46.053Z,9.60
2023-04-25T11:01:15.566Z,9.60
2023-04-25T11:03:48.456Z,9.60
2023-04-25T11:06:25.649Z,9.50
2023-04-25T11:08:54.057Z,9.50
2023-04-25T11:11:22.595Z,9.40
2023-04-25T11:13:51.680Z,9.40
2023-04-25T11:16:28.472Z,9.40
2023-04-25T11:19:01.154Z,9.50
2023-04-25T11:21:32.757Z,9.50
2023-04-25T11:24:03.215Z,9.50
2023-04-25T11:26:33.784Z,9.70
2023-04-25T11:29:02.889Z,9.70
2023-04-25T11:31:32.047Z,9.80
2023-04-25T11:34:01.981Z,9.90
2023-04-25T11:36:31.775Z,10.00
2023-04-25T11:39:00.061Z,10.20
2023-04-25T11:41:28.367Z,10.30
2023-04-25T11:43:56.848Z,10.40
2023-04-25T11:46:25.139Z,10.50
2023-04-25T11:48:53.664Z,10.50
2023-04-25T11:51:26.417Z,10.60
2023-04-25T11:53:54.503Z,10.80
2023-04-25T11:56:22.844Z,10.90
2023-04-25T11:58:58.376Z,11.00
2023-04-25T12:01:35.129Z,11.10
2023-04-25T12:04:14.135Z,11.20
2023-04-25T12:06:48.929Z,11.50
2023-04-25T12:09:19.900Z,11.60
2023-04-25T12:11:49.906Z,11.80
2023-04-25T12:14:25.923Z,11.90
2023-04-25T12:16:54.081Z,11.90
2023-04-25T12:19:22.667Z,11.90
2023-04-25T12:24:28.331Z,12.00
2023-04-25T12:27:02.217Z,11.90
2023-04-25T12:29:41.946Z,11.60
2023-04-25T12:32:18.802Z,11.40
2023-04-25T12:34:49.454Z,11.40
2023-04-25T12:37:19.167Z,11.40
2023-04-25T12:39:47.337Z,11.40
2023-04-25T12:42:15.484Z,11.40
2023-04-25T12:44:43.604Z,11.40
2023-04-25T12:47:11.782Z,11.40
2023-04-25T12:49:39.984Z,11.50
2023-04-25T12:52:10.170Z,11.60
2023-04-25T12:54:42.004Z,11.70
2023-04-25T12:57:14.353Z,11.70
2023-04-25T12:59:42.498Z,11.60
2023-04-25T13:02:10.695Z,11.30
2023-04-25T13:04:38.853Z,11.10
2023-04-25T13:07:09.271Z,10.90
2023-04-25T13:09:37.347Z,10.80
2023-04-25T13:12:07.324Z,10.60
2023-04-25T13:14:35.494Z,10.60
2023-04-25T13:17:03.647Z,10.50
2023-04-25T13:19:31.800Z,10.50
2023-04-25T13:22:02.147Z,10.50
2023-04-25T13:24:30.306Z,10.50
2023-04-25T13:26:58.427Z,10.50
2023-04-25T13:29:27.969Z,10.50
2023-04-25T13:31:56.208Z,10.50
2023-04-25T13:34:26.534Z,10.60
2023-04-25T13:36:54.828Z,10.60
2023-04-25T13:39:22.960Z,10.60
2023-04-25T13:41:51.073Z,10.70
2023-04-25T13:44:19.191Z,10.80
2023-04-25T13:46:48.744Z,10.90
2023-04-25T13:49:17.067Z,11.10
2023-04-25T13:51:45.756Z,11.20
2023-04-25T13:54:16.618Z,11.30
2023-04-25T13:56:44.943Z,11.40
2023-04-25T13:59:13.140Z,11.50
2023-04-25T14:01:43.704Z,11.60
2023-04-25T14:04:15.672Z,11.70
2023-04-25T14:06:43.929Z,11.90
2023-04-25T14:09:14.338Z,12.00
2023-04-25T14:11:42.485Z,12.20
2023-04-25T14:14:10.895Z,12.30
2023-04-25T14:16:39.054Z,12.40
2023-04-25T14:19:09.461Z,12.60
2023-04-25T14:21:39.000Z,12.70
2023-04-25T14:24:10.107Z,12.80
2023-04-25T14:26:41.569Z,12.80
2023-04-25T14:29:13.326Z,12.70
2023-04-25T14:31:42.031Z,12.60
2023-04-25T14:34:10.476Z,12.40
2023-04-25T14:36:43.007Z,12.10
2023-04-25T14:39:11.144Z,11.90
2023-04-25T14:41:39.257Z,11.70
2023-04-25T14:44:07.572Z,11.60
2023-04-25T14:46:35.849Z,11.60
2023-04-25T14:49:04.386Z,11.50
2023-04-25T14:51:35.823Z,11.40
2023-04-25T14:54:05.602Z,11.40
2023-04-25T14:56:37.147Z,11.30
2023-04-25T14:59:05.427Z,11.20
2023-04-25T15:01:33.640Z,11.00
2023-04-25T15:04:04.822Z,10.90
2023-04-25T15:06:33.086Z,10.90
2023-04-25T15:09:05.512Z,10.80
2023-04-25T15:11:36.231Z,10.80
2023-04-25T15:14:06.676Z,10.80
2023-04-25T15:16:34.932Z,10.80
2023-04-25T15:19:06.462Z,10.80
2023-04-25T15:21:37.288Z,10.70
2023-04-25T15:24:07.369Z,10.80
2023-04-25T15:26:35.836Z,11.00
2023-04-25T15:29:05.629Z,11.10
2023-04-25T15:31:34.947Z,11.20
2023-04-25T15:34:03.332Z,11.20
2023-04-25T15:36:34.013Z,11.30
2023-04-25T15:39:03.661Z,11.40
2023-04-25T15:41:33.194Z,11.40
2023-04-25T15:44:02.587Z,11.50
2023-04-25T15:46:32.094Z,11.60
2023-04-25T15:49:00.345Z,11.60
2023-04-25T15:51:28.587Z,11.80
2023-04-25T15:53:58.959Z,11.90
2023-04-25T15:56:29.348Z,11.90
2023-04-25T15:58:58.820Z,11.80
2023-04-25T16:01:30.705Z,11.70
2023-04-25T16:03:59.642Z,11.60
2023-04-25T16:06:30.612Z,11.50
2023-04-25T16:09:00.868Z,11.30
2023-04-25T16:11:29.936Z,11.20
2023-04-25T16:13:59.425Z,11.20
2023-04-25T16:16:27.636Z,11.10
2023-04-25T16:18:58.367Z,11.00
2023-04-25T16:21:28.851Z,10.90
2023-04-25T16:23:59.428Z,10.90
2023-04-25T16:26:29.911Z,10.90
2023-04-25T16:29:04.235Z,10.80
2023-04-25T16:31:32.909Z,10.80
2023-04-25T16:34:03.756Z,10.70
2023-04-25T16:36:32.527Z,10.70
2023-04-25T16:39:01.215Z,10.70
2023-04-25T16:41:30.013Z,10.70
2023-04-25T16:43:58.139Z,10.70
2023-04-25T16:46:27.700Z,10.80
2023-04-25T16:48:56.427Z,10.70
2023-04-25T16:51:28.131Z,10.70
2023-04-25T16:53:56.330Z,10.60
2023-04-25T16:56:24.673Z,10.50
2023-04-25T16:58:53.335Z,10.40
2023-04-25T17:01:22.628Z,10.20
2023-04-25T17:03:52.327Z,10.00
2023-04-25T17:06:20.738Z,9.80
2023-04-25T17:08:49.195Z,9.70
2023-04-25T17:11:17.683Z,9.60
2023-04-25T17:13:47.947Z,9.60
2023-04-25T17:16:22.979Z,9.50
2023-04-25T17:18:55.079Z,9.50
2023-04-25T17:21:23.443Z,9.40
2023-04-25T17:23:51.558Z,9.30
2023-04-25T17:26:19.697Z,9.30
2023-04-25T17:28:49.720Z,9.30
2023-04-25T17:31:18.536Z,9.30
2023-04-25T17:33:49.456Z,9.30
2023-04-25T17:36:19.249Z,9.30
2023-04-25T17:38:47.351Z,9.40
2023-04-25T17:41:15.647Z,9.40
2023-04-25T17:43:43.752Z,9.40
2023-04-25T17:46:11.899Z,9.40
2023-04-25T17:48:42.552Z,9.50
2023-04-25T17:51:10.671Z,9.40
2023-04-25T17:53:40.483Z,9.50
2023-04-25T17:56:23.374Z,9.40
2023-04-25T17:58:54.852Z,9.40
2023-04-25T18:01:23.418Z,9.40
2023-04-25T18:03:52.385Z,9.30
2023-04-25T18:06:22.864Z,9.30
2023-04-25T18:08:52.679Z,9.20
2023-04-25T18:11:21.849Z,9.20
2023-04-25T18:13:52.142Z,9.10
2023-04-25T18:16:20.283Z,9.00
2023-04-25T18:18:53.499Z,9.00
2023-04-25T18:21:22.225Z,9.00
2023-04-25T18:23:50.453Z,8.90
2023-04-25T18:26:20.236Z,8.90
2023-04-25T18:28:48.465Z,8.90
2023-04-25T18:31:17.349Z,8.90
2023-04-25T18:33:47.689Z,8.90
2023-04-25T18:36:15.828Z,8.90
2023-04-25T18:38:44.014Z,8.90
2023-04-25T18:41:41.467Z,8.80
2023-04-25T18:44:02.627Z,8.70
2023-04-25T18:46:31.276Z,8.70
2023-04-25T18:49:00.712Z,8.70
2023-04-25T18:51:31.418Z,8.60
2023-04-25T18:53:59.884Z,8.60
2023-04-25T18:56:30.352Z,8.60
2023-04-25T18:59:02.289Z,8.60
2023-04-25T19:01:33.228Z,8.60
2023-04-25T19:04:05.173Z,8.60
2023-04-25T19:06:34.825Z,8.50
2023-04-25T19:09:05.596Z,8.50
2023-04-25T19:11:34.458Z,8.50
2023-04-25T19:14:04.058Z,8.40
2023-04-25T19:16:38.712Z,8.40
2023-04-25T19:19:08.700Z,8.40
2023-04-25T19:21:39.445Z,8.40
2023-04-25T19:24:11.385Z,8.40
2023-04-25T19:26:42.035Z,8.30
2023-04-25T19:29:15.465Z,8.30
2023-04-25T19:31:46.483Z,8.30
2023-04-25T19:34:15.039Z,8.30
2023-04-25T19:36:44.094Z,8.20
2023-04-25T19:39:14.535Z,8.20
2023-04-25T19:41:44.777Z,8.20
2023-04-25T19:44:14.352Z,8.10
2023-04-25T19:46:46.688Z,8.10
2023-04-25T19:49:14.896Z,8.10
2023-04-25T19:51:46.212Z,8.10
2023-04-25T19:54:16.892Z,8.00
2023-04-25T19:56:45.811Z,8.00
2023-04-25T19:59:15.329Z,7.90
2023-04-25T20:01:43.989Z,7.90
2023-04-25T20:04:12.565Z,7.90
2023-04-25T20:06:40.798Z,7.90
2023-04-25T20:09:11.798Z,7.90
2023-04-25T20:11:40.069Z,7.80
2023-04-25T20:14:08.223Z,7.80
2023-04-25T20:16:38.063Z,7.70
2023-04-25T20:19:08.448Z,7.70
2023-04-25T20:21:38.864Z,7.70
2023-04-25T20:24:07.826Z,7.70
2023-04-25T20:26:36.632Z,7.60
2023-04-25T20:29:06.005Z,7.60
2023-04-25T20:31:37.907Z,7.60
2023-04-25T20:34:06.121Z,7.50
2023-04-25T20:36:35.061Z,7.50
2023-04-25T20:39:04.517Z,7.40
2023-04-25T20:41:32.631Z,7.40
2023-04-25T20:44:02.541Z,7.40
2023-04-25T20:46:31.129Z,7.40
2023-04-25T20:49:02.861Z,7.30
2023-04-25T20:51:33.712Z,7.30
2023-04-25T20:54:03.792Z,7.20
2023-04-25T20:56:32.810Z,7.20
2023-04-25T20:59:01.232Z,7.20
2023-04-25T21:01:29.653Z,7.10
2023-04-25T21:03:57.930Z,7.10
2023-04-25T21:06:28.814Z,7.10
2023-04-25T21:08:57.057Z,7.10
2023-04-25T21:11:25.389Z,7.10
2023-04-25T21:13:56.197Z,7.00
2023-04-25T21:16:24.520Z,7.00
2023-04-25T21:18:53.137Z,7.00
2023-04-25T21:21:21.680Z,6.90
2023-04-25T21:23:53.641Z,6.90
2023-04-25T21:26:24.258Z,6.80
2023-04-25T21:28:54.958Z,6.80
2023-04-25T21:31:23.816Z,6.80
2023-04-25T21:33:52.228Z,6.70
2023-04-25T21:36:20.462Z,6.70
2023-04-25T21:38:51.509Z,6.60
2023-04-25T21:41:21.395Z,6.60
2023-04-25T21:43:52.945Z,6.60
2023-04-25T21:46:23.673Z,6.60
2023-04-25T21:48:54.878Z,6.60
2023-04-25T21:51:23.677Z,6.50
2023-04-25T21:53:52.364Z,6.50
2023-04-25T21:56:22.022Z,6.50
2023-04-25T21:58:50.773Z,6.40
2023-04-25T22:01:21.588Z,6.40
2023-04-25T22:03:50.217Z,6.40
2023-04-25T22:06:20.854Z,6.30
2023-04-25T22:08:49.458Z,6.30
2023-04-25T22:11:18.158Z,6.20
2023-04-25T22:13:47.917Z,6.20
2023-04-25T22:16:16.411Z,6.20
2023-04-25T22:18:46.463Z,6.10
2023-04-25T22:21:14.752Z,6.10
2023-04-25T22:23:46.677Z,6.10
2023-04-25T22:26:15.054Z,6.10
2023-04-25T22:28:43.470Z,6.10
2023-04-25T22:31:16.284Z,6.00
2023-04-25T22:33:47.046Z,6.00
2023-04-25T22:36:15.733Z,6.00
2023-04-25T22:38:44.209Z,5.90
2023-04-25T22:41:12.696Z,5.90
2023-04-25T22:43:43.715Z,5.90
2023-04-25T22:46:18.384Z,5.80
2023-04-25T22:48:47.619Z,5.80
2023-04-25T22:51:18.998Z,5.80
2023-04-25T22:53:50.378Z,5.80
2023-04-25T22:56:18.618Z,5.70
2023-04-25T22:58:47.050Z,5.70
2023-04-25T23:01:18.947Z,5.70
2023-04-25T23:03:49.517Z,5.70
2023-04-25T23:06:18.864Z,5.70
2023-04-25T23:08:47.138Z,5.60
2023-04-25T23:11:15.679Z,5.60
2023-04-25T23:13:44.163Z,5.60
2023-04-25T23:16:15.756Z,5.50
2023-04-25T23:18:44.131Z,5.50
2023-04-25T23:21:13.862Z,5.50
2023-04-25T23:23:45.456Z,5.50
2023-04-25T23:26:14.097Z,5.50
2023-04-25T23:28:42.894Z,5.50
2023-04-25T23:31:12.499Z,5.50
2023-04-25T23:33:40.937Z,5.40
2023-04-25T23:36:09.744Z,5.40
2023-04-25T23:38:41.784Z,5.40
2023-04-25T23:41:12.849Z,5.40
2023-04-25T23:43:41.577Z,5.40
2023-04-25T23:46:09.899Z,5.40
2023-04-25T23:48:38.195Z,5.40
2023-04-25T23:51:06.841Z,5.30
2023-04-25T23:53:35.150Z,5.30
2023-04-25T23:56:05.836Z,5.30
2023-04-25T23:58:37.162Z,5.30
