createdAt,value
2022-10-07T00:01:25.791Z,4.85
2022-10-07T00:03:52.519Z,4.57
2022-10-07T00:06:20.362Z,4.43
2022-10-07T00:08:48.470Z,5.38
2022-10-07T00:11:21.117Z,4.97
2022-10-07T00:13:48.213Z,5.25
2022-10-07T00:16:16.229Z,4.45
2022-10-07T00:18:43.129Z,4.90
2022-10-07T00:21:11.309Z,5.13
2022-10-07T00:23:37.969Z,4.88
2022-10-07T00:26:05.416Z,5.10
2022-10-07T00:28:32.016Z,5.03
2022-10-07T00:31:03.582Z,4.75
2022-10-07T00:35:56.169Z,5.03
2022-10-07T00:38:22.514Z,4.38
2022-10-07T00:40:48.859Z,4.60
2022-10-07T00:43:29.587Z,4.60
2022-10-07T00:45:58.989Z,4.60
2022-10-07T00:48:27.617Z,5.03
2022-10-07T00:50:55.594Z,4.18
2022-10-07T00:53:22.435Z,4.25
2022-10-07T00:55:48.697Z,4.90
2022-10-07T00:58:15.071Z,4.25
2022-10-07T01:00:41.411Z,4.20
2022-10-07T01:03:07.592Z,4.05
2022-10-07T01:05:33.797Z,4.38
2022-10-07T01:08:01.006Z,4.25
2022-10-07T01:10:31.215Z,4.28
2022-10-07T01:12:57.525Z,4.32
2022-10-07T01:15:24.804Z,4.22
2022-10-07T01:17:53.563Z,4.53
2022-10-07T01:20:23.153Z,3.95
2022-10-07T01:22:50.002Z,4.32
2022-10-07T01:25:34.419Z,4.18
2022-10-07T01:28:03.579Z,3.92
2022-10-07T01:30:31.930Z,4.10
2022-10-07T01:33:01.326Z,4.03
2022-10-07T01:35:32.661Z,3.92
2022-10-07T01:38:01.281Z,4.05
2022-10-07T01:40:33.538Z,3.83
2022-10-07T01:42:59.743Z,4.22
2022-10-07T01:45:28.171Z,4.60
2022-10-07T01:47:54.410Z,3.83
2022-10-07T01:50:21.579Z,4.00
2022-10-07T01:52:47.764Z,3.80
2022-10-07T01:55:14.113Z,3.55
2022-10-07T01:57:43.207Z,3.85
2022-10-07T02:00:11.225Z,3.75
2022-10-07T02:02:37.405Z,3.58
2022-10-07T02:05:13.277Z,4.05
2022-10-07T02:07:55.584Z,4.43
2022-10-07T02:10:21.744Z,3.88
2022-10-07T02:13:05.666Z,3.50
2022-10-07T02:15:39.127Z,3.95
2022-10-07T02:18:07.554Z,4.43
2022-10-07T02:20:36.165Z,3.72
2022-10-07T02:23:04.818Z,3.65
2022-10-07T02:25:34.644Z,3.85
2022-10-07T02:28:03.493Z,4.30
2022-10-07T02:30:29.945Z,3.85
2022-10-07T02:32:58.745Z,3.70
2022-10-07T02:35:31.671Z,3.95
2022-10-07T02:37:59.833Z,3.78
2022-10-07T02:40:30.784Z,3.90
2022-10-07T02:43:00.079Z,3.75
2022-10-07T02:45:37.479Z,3.83
2022-10-07T02:48:09.889Z,4.28
2022-10-07T02:50:38.838Z,3.97
2022-10-07T02:53:05.990Z,3.85
2022-10-07T02:55:33.370Z,3.55
2022-10-07T02:58:01.340Z,3.95
2022-10-07T03:00:31.719Z,4.05
2022-10-07T03:03:01.392Z,4.03
2022-10-07T03:05:27.960Z,3.70
2022-10-07T03:07:56.284Z,3.80
2022-10-07T03:10:22.719Z,3.80
2022-10-07T03:12:50.092Z,4.50
2022-10-07T03:15:16.326Z,4.22
2022-10-07T03:17:42.952Z,4.72
2022-10-07T03:20:09.825Z,4.07
2022-10-07T03:22:36.115Z,3.72
2022-10-07T03:25:02.396Z,3.85
2022-10-07T03:27:29.003Z,4.93
2022-10-07T03:29:58.348Z,4.38
2022-10-07T03:32:27.080Z,4.05
2022-10-07T03:34:54.158Z,4.13
2022-10-07T03:37:21.235Z,3.85
2022-10-07T03:39:47.471Z,3.85
2022-10-07T03:42:13.831Z,4.25
2022-10-07T03:44:40.095Z,4.00
2022-10-07T03:47:10.651Z,4.18
2022-10-07T03:49:37.351Z,4.40
2022-10-07T03:52:04.080Z,3.92
2022-10-07T03:54:31.124Z,3.80
2022-10-07T03:56:57.308Z,4.18
2022-10-07T03:59:23.584Z,4.05
2022-10-07T04:01:49.861Z,4.03
2022-10-07T04:04:16.173Z,4.05
2022-10-07T04:06:43.550Z,4.28
2022-10-07T04:09:11.876Z,4.20
2022-10-07T04:11:40.498Z,4.15
2022-10-07T04:14:06.796Z,4.68
2022-10-07T04:16:38.010Z,4.30
2022-10-07T04:21:31.863Z,3.85
2022-10-07T04:23:58.054Z,4.43
2022-10-07T04:26:24.248Z,3.70
2022-10-07T04:28:50.737Z,4.43
2022-10-07T04:31:17.022Z,3.70
2022-10-07T04:33:44.253Z,4.32
2022-10-07T04:36:11.206Z,4.60
2022-10-07T04:38:37.489Z,5.45
2022-10-07T04:41:04.619Z,4.72
2022-10-07T04:43:33.815Z,4.45
2022-10-07T04:46:01.415Z,4.07
2022-10-07T04:48:27.681Z,4.53
2022-10-07T04:50:54.726Z,4.25
2022-10-07T04:53:20.996Z,4.47
2022-10-07T04:55:48.620Z,4.30
2022-10-07T04:58:15.492Z,4.63
2022-10-07T05:00:48.996Z,4.50
2022-10-07T05:03:15.926Z,4.18
2022-10-07T05:05:46.102Z,4.30
2022-10-07T05:08:13.208Z,4.25
2022-10-07T05:10:39.823Z,5.00
2022-10-07T05:13:06.944Z,4.72
2022-10-07T05:15:33.198Z,4.05
2022-10-07T05:17:59.418Z,3.88
2022-10-07T05:20:26.576Z,4.20
2022-10-07T05:22:52.770Z,3.85
2022-10-07T05:25:19.934Z,5.07
2022-10-07T05:27:46.569Z,4.65
2022-10-07T05:30:13.043Z,4.28
2022-10-07T05:32:39.927Z,4.93
2022-10-07T05:35:06.347Z,4.85
2022-10-07T05:37:33.568Z,4.30
2022-10-07T05:39:59.768Z,4.65
2022-10-07T05:42:25.978Z,4.47
2022-10-07T05:44:52.158Z,4.10
2022-10-07T05:47:18.881Z,4.85
2022-10-07T05:49:45.136Z,4.20
2022-10-07T05:52:11.318Z,5.22
2022-10-07T05:54:37.518Z,4.47
2022-10-07T05:57:03.882Z,4.70
2022-10-07T05:59:30.941Z,4.45
2022-10-07T06:02:00.220Z,4.25
2022-10-07T06:04:27.398Z,3.92
2022-10-07T06:06:53.599Z,4.70
2022-10-07T06:09:38.363Z,4.50
2022-10-07T06:12:23.189Z,3.85
2022-10-07T06:14:49.531Z,4.50
2022-10-07T06:17:16.900Z,4.57
2022-10-07T06:19:43.141Z,4.65
2022-10-07T06:22:09.516Z,4.00
2022-10-07T06:24:35.785Z,4.07
2022-10-07T06:27:02.303Z,4.00
2022-10-07T06:29:28.566Z,5.15
2022-10-07T06:31:55.095Z,4.63
2022-10-07T06:34:21.280Z,4.35
2022-10-07T06:36:47.476Z,4.90
2022-10-07T06:39:15.756Z,5.00
2022-10-07T06:41:41.947Z,4.38
2022-10-07T06:44:08.243Z,6.03
2022-10-07T06:46:34.459Z,4.45
2022-10-07T06:49:00.655Z,4.93
2022-10-07T06:51:26.902Z,5.15
2022-10-07T06:53:54.014Z,4.82
2022-10-07T06:56:20.560Z,5.05
2022-10-07T06:58:48.588Z,4.75
2022-10-07T07:01:14.807Z,5.38
2022-10-07T07:03:41.534Z,4.70
2022-10-07T07:06:08.994Z,4.93
2022-10-07T07:08:35.449Z,4.50
2022-10-07T07:11:26.108Z,5.28
2022-10-07T07:13:52.365Z,4.47
2022-10-07T07:16:18.733Z,4.70
2022-10-07T07:18:46.024Z,4.15
2022-10-07T07:21:12.211Z,4.25
2022-10-07T07:23:39.307Z,4.13
2022-10-07T07:26:05.552Z,3.80
2022-10-07T07:28:33.217Z,3.88
2022-10-07T07:30:59.592Z,4.05
2022-10-07T07:33:25.808Z,4.10
2022-10-07T07:35:52.000Z,3.50
2022-10-07T07:38:21.064Z,4.22
2022-10-07T07:40:48.439Z,4.20
2022-10-07T07:43:14.652Z,3.53
2022-10-07T07:45:40.862Z,3.70
2022-10-07T07:48:07.117Z,3.67
2022-10-07T07:50:34.002Z,3.90
2022-10-07T07:53:02.151Z,4.38
2022-10-07T07:55:28.348Z,3.80
2022-10-07T07:57:54.535Z,3.95
2022-10-07T08:00:20.901Z,3.47
2022-10-07T08:02:47.440Z,3.95
2022-10-07T08:05:13.688Z,3.55
2022-10-07T08:07:39.931Z,4.30
2022-10-07T08:10:06.439Z,3.67
2022-10-07T08:12:32.676Z,3.97
2022-10-07T08:14:58.900Z,4.05
2022-10-07T08:17:25.094Z,3.72
2022-10-07T08:19:51.441Z,3.80
2022-10-07T08:22:17.878Z,4.00
2022-10-07T08:24:44.332Z,3.92
2022-10-07T08:27:10.526Z,4.13
2022-10-07T08:29:37.512Z,4.18
2022-10-07T08:32:03.751Z,3.78
2022-10-07T08:34:29.928Z,3.58
2022-10-07T08:36:56.194Z,4.28
2022-10-07T08:39:24.465Z,3.75
2022-10-07T08:42:01.889Z,3.50
2022-10-07T08:44:31.852Z,3.83
2022-10-07T08:47:10.518Z,4.78
2022-10-07T08:50:04.394Z,3.95
2022-10-07T08:52:35.432Z,3.97
2022-10-07T08:55:01.956Z,4.60
2022-10-07T08:57:37.700Z,3.72
2022-10-07T09:00:09.105Z,4.18
2022-10-07T09:03:00.474Z,3.47
2022-10-07T09:05:33.491Z,3.58
2022-10-07T09:08:02.526Z,4.25
2022-10-07T09:10:47.070Z,3.78
2022-10-07T09:13:15.356Z,3.78
2022-10-07T09:15:58.281Z,3.63
2022-10-07T09:18:27.253Z,3.80
2022-10-07T09:20:54.860Z,4.28
2022-10-07T09:23:23.654Z,4.03
2022-10-07T09:25:51.633Z,5.20
2022-10-07T09:28:19.224Z,4.68
2022-10-07T09:30:45.538Z,3.60
2022-10-07T09:33:16.292Z,4.78
2022-10-07T09:35:45.114Z,4.22
2022-10-07T09:38:11.382Z,4.35
2022-10-07T09:41:03.207Z,3.85
2022-10-07T09:43:33.068Z,3.42
2022-10-07T09:46:00.541Z,3.55
2022-10-07T09:48:28.568Z,3.78
2022-10-07T09:51:14.459Z,3.63
2022-10-07T09:53:54.151Z,3.03
2022-10-07T09:56:39.979Z,3.20
2022-10-07T09:59:25.372Z,4.03
2022-10-07T10:01:55.439Z,3.13
2022-10-07T10:04:32.416Z,3.65
2022-10-07T10:07:01.554Z,2.97
2022-10-07T10:09:27.788Z,3.17
2022-10-07T10:12:11.124Z,3.20
2022-10-07T10:14:42.743Z,3.17
2022-10-07T10:17:20.758Z,3.20
2022-10-07T10:19:47.162Z,2.50
2022-10-07T10:22:23.756Z,2.15
2022-10-07T10:25:08.473Z,2.60
2022-10-07T10:27:38.520Z,2.17
2022-10-07T10:30:06.126Z,2.00
2022-10-07T10:32:32.328Z,2.50
2022-10-07T10:35:02.647Z,2.50
2022-10-07T10:37:41.049Z,1.97
2022-10-07T10:40:07.370Z,2.20
2022-10-07T10:42:47.963Z,2.40
2022-10-07T10:45:20.027Z,2.00
2022-10-07T10:47:56.442Z,2.25
2022-10-07T10:50:26.765Z,1.88
2022-10-07T10:53:11.838Z,2.10
2022-10-07T10:55:38.041Z,1.92
2022-10-07T10:58:22.266Z,2.00
2022-10-07T11:00:48.447Z,2.53
2022-10-07T11:03:26.112Z,2.10
2022-10-07T11:05:53.828Z,1.90
2022-10-07T11:08:27.093Z,1.90
2022-10-07T11:11:01.664Z,2.03
2022-10-07T11:13:31.568Z,1.80
2022-10-07T11:16:04.484Z,1.90
2022-10-07T11:18:33.781Z,1.48
2022-10-07T11:21:01.587Z,1.30
2022-10-07T11:23:27.739Z,2.35
2022-10-07T11:26:00.100Z,1.88
2022-10-07T11:28:27.610Z,1.80
2022-10-07T11:31:12.134Z,1.70
2022-10-07T11:33:44.916Z,1.70
2022-10-07T11:36:15.136Z,1.98
2022-10-07T11:38:42.010Z,2.05
2022-10-07T11:41:34.326Z,1.70
2022-10-07T11:44:02.952Z,1.80
2022-10-07T11:46:32.370Z,1.60
2022-10-07T11:49:04.888Z,2.30
2022-10-07T11:51:34.259Z,2.10
2022-10-07T11:54:02.793Z,1.92
2022-10-07T11:56:33.049Z,2.10
2022-10-07T11:59:03.527Z,2.13
2022-10-07T12:01:30.961Z,1.70
2022-10-07T12:04:29.418Z,1.77
2022-10-07T12:07:14.495Z,1.85
2022-10-07T12:09:52.809Z,2.53
2022-10-07T12:12:21.959Z,1.77
2022-10-07T12:14:58.815Z,2.25
2022-10-07T12:17:28.088Z,2.20
2022-10-07T12:20:13.255Z,1.73
2022-10-07T12:22:40.308Z,1.85
2022-10-07T12:25:25.373Z,1.90
2022-10-07T12:27:51.642Z,1.92
2022-10-07T12:30:37.308Z,1.90
2022-10-07T12:33:14.034Z,2.10
2022-10-07T12:35:41.267Z,1.80
2022-10-07T12:38:10.773Z,2.20
2022-10-07T12:40:37.658Z,1.80
2022-10-07T12:43:10.291Z,1.70
2022-10-07T12:45:39.599Z,1.88
2022-10-07T12:48:06.753Z,1.65
2022-10-07T12:50:33.433Z,2.28
2022-10-07T12:53:01.209Z,1.85
2022-10-07T12:55:38.138Z,1.88
2022-10-07T12:58:28.558Z,1.75
2022-10-07T13:01:06.309Z,1.70
2022-10-07T13:03:44.526Z,2.00
2022-10-07T13:06:28.443Z,1.95
2022-10-07T13:08:57.434Z,1.48
2022-10-07T13:11:23.611Z,1.67
2022-10-07T13:13:50.273Z,1.90
2022-10-07T13:16:22.487Z,1.73
2022-10-07T13:19:07.789Z,1.58
2022-10-07T13:21:38.954Z,2.30
2022-10-07T13:24:05.984Z,1.95
2022-10-07T13:26:32.546Z,2.08
2022-10-07T13:29:00.213Z,2.08
2022-10-07T13:31:30.705Z,1.70
2022-10-07T13:33:58.102Z,1.60
2022-10-07T13:36:24.338Z,2.20
2022-10-07T13:38:53.439Z,1.75
2022-10-07T13:41:24.223Z,1.90
2022-10-07T13:43:54.574Z,2.20
2022-10-07T13:46:25.468Z,1.80
2022-10-07T13:48:52.080Z,1.85
2022-10-07T13:51:26.140Z,2.08
2022-10-07T13:53:54.753Z,2.22
2022-10-07T13:56:21.817Z,1.50
2022-10-07T13:58:48.535Z,2.35
2022-10-07T14:01:15.173Z,1.70
2022-10-07T14:04:00.320Z,1.92
2022-10-07T14:06:48.417Z,1.80
2022-10-07T14:09:18.082Z,2.67
2022-10-07T14:11:45.814Z,2.05
2022-10-07T14:14:19.272Z,1.98
2022-10-07T14:16:46.026Z,2.17
2022-10-07T14:19:21.009Z,2.10
2022-10-07T14:21:47.830Z,1.90
2022-10-07T14:24:17.351Z,1.70
2022-10-07T14:26:44.924Z,2.05
2022-10-07T14:29:29.542Z,2.10
2022-10-07T14:32:30.710Z,1.73
2022-10-07T14:35:16.953Z,2.10
2022-10-07T14:37:43.130Z,2.28
2022-10-07T14:40:23.270Z,2.13
2022-10-07T14:42:52.871Z,2.25
2022-10-07T14:45:20.940Z,2.33
2022-10-07T14:47:47.519Z,2.40
2022-10-07T14:50:13.861Z,2.28
2022-10-07T14:52:45.096Z,1.80
2022-10-07T14:57:37.858Z,2.20
2022-10-07T15:00:04.414Z,1.90
2022-10-07T15:02:30.807Z,1.83
2022-10-07T15:04:57.127Z,1.85
2022-10-07T15:07:23.383Z,1.80
2022-10-07T15:09:49.626Z,3.33
2022-10-07T15:12:16.942Z,1.90
2022-10-07T15:14:43.339Z,2.47
2022-10-07T15:17:11.255Z,1.98
2022-10-07T15:19:37.605Z,1.98
2022-10-07T15:22:03.776Z,1.80
2022-10-07T15:24:30.996Z,1.55
2022-10-07T15:26:57.879Z,1.70
2022-10-07T15:29:24.096Z,1.70
2022-10-07T15:31:51.967Z,1.67
2022-10-07T15:34:19.051Z,1.60
2022-10-07T15:36:47.851Z,2.05
2022-10-07T15:39:14.115Z,1.58
2022-10-07T15:41:41.013Z,2.00
2022-10-07T15:44:15.656Z,2.20
2022-10-07T15:46:42.361Z,1.92
2022-10-07T15:49:08.712Z,1.73
2022-10-07T15:51:37.671Z,1.80
2022-10-07T15:54:04.626Z,2.00
2022-10-07T15:56:30.922Z,1.85
2022-10-07T15:58:58.604Z,1.40
2022-10-07T16:01:28.171Z,1.63
2022-10-07T16:03:54.456Z,1.83
2022-10-07T16:06:21.978Z,1.73
2022-10-07T16:08:49.231Z,2.03
2022-10-07T16:11:15.707Z,2.15
2022-10-07T16:13:42.901Z,1.85
2022-10-07T16:16:11.603Z,2.30
2022-10-07T16:18:38.930Z,2.03
2022-10-07T16:21:09.421Z,2.10
2022-10-07T16:23:36.451Z,2.10
2022-10-07T16:26:04.167Z,2.08
2022-10-07T16:28:49.933Z,2.35
2022-10-07T16:31:16.266Z,2.22
2022-10-07T16:33:42.650Z,2.40
2022-10-07T16:36:13.321Z,2.30
2022-10-07T16:38:42.434Z,1.90
2022-10-07T16:41:09.044Z,2.15
2022-10-07T16:43:35.820Z,1.98
2022-10-07T16:46:03.242Z,1.95
2022-10-07T16:48:37.094Z,2.53
2022-10-07T16:51:03.423Z,1.83
2022-10-07T16:53:29.716Z,2.40
2022-10-07T16:55:55.978Z,2.10
2022-10-07T16:58:22.270Z,2.42
2022-10-07T17:00:49.102Z,2.42
2022-10-07T17:03:15.372Z,2.88
2022-10-07T17:05:41.586Z,2.35
2022-10-07T17:08:08.067Z,2.50
2022-10-07T17:10:34.339Z,2.70
2022-10-07T17:13:00.519Z,2.60
2022-10-07T17:15:27.066Z,4.70
2022-10-07T17:17:53.521Z,6.30
2022-10-07T17:20:19.880Z,5.32
2022-10-07T17:22:46.123Z,5.65
2022-10-07T17:25:12.752Z,4.90
2022-10-07T17:27:38.949Z,5.57
2022-10-07T17:30:05.445Z,5.57
2022-10-07T17:32:32.316Z,5.60
2022-10-07T17:34:59.102Z,5.47
2022-10-07T17:37:26.585Z,10.85
2022-10-07T17:39:52.750Z,8.52
2022-10-07T17:42:18.943Z,8.00
2022-10-07T17:44:45.548Z,7.57
2022-10-07T17:47:11.812Z,6.45
2022-10-07T17:49:38.147Z,5.25
2022-10-07T17:52:04.371Z,5.45
2022-10-07T17:54:31.197Z,5.32
2022-10-07T17:56:57.405Z,5.30
2022-10-07T17:59:23.592Z,5.22
2022-10-07T18:01:49.791Z,5.00
2022-10-07T18:04:22.425Z,5.20
2022-10-07T18:06:50.042Z,5.13
2022-10-07T18:09:18.486Z,6.32
2022-10-07T18:12:03.688Z,6.00
2022-10-07T18:14:53.244Z,6.53
2022-10-07T18:17:20.128Z,6.38
2022-10-07T18:19:46.592Z,6.00
2022-10-07T18:22:12.816Z,6.05
2022-10-07T18:24:39.095Z,6.03
2022-10-07T18:27:07.275Z,5.97
2022-10-07T18:29:35.869Z,5.65
2022-10-07T18:32:02.177Z,5.90
2022-10-07T18:34:28.494Z,5.57
2022-10-07T18:36:56.955Z,5.45
2022-10-07T18:39:23.815Z,5.55
2022-10-07T18:41:50.428Z,4.97
2022-10-07T18:44:16.664Z,5.55
2022-10-07T18:46:42.890Z,4.47
2022-10-07T18:49:09.468Z,3.55
2022-10-07T18:51:35.758Z,4.10
2022-10-07T18:54:02.001Z,3.67
2022-10-07T18:56:28.270Z,3.30
2022-10-07T18:58:54.483Z,4.00
2022-10-07T19:01:24.562Z,4.00
2022-10-07T19:03:55.258Z,3.50
2022-10-07T19:06:23.551Z,2.97
2022-10-07T19:08:52.579Z,3.65
2022-10-07T19:11:21.707Z,3.53
2022-10-07T19:13:50.811Z,2.90
2022-10-07T19:16:21.157Z,3.30
2022-10-07T19:18:48.253Z,3.40
2022-10-07T19:21:15.191Z,3.10
2022-10-07T19:23:41.640Z,2.95
2022-10-07T19:26:08.295Z,3.15
2022-10-07T19:28:35.802Z,2.88
2022-10-07T19:31:11.347Z,3.20
2022-10-07T19:33:38.123Z,3.95
2022-10-07T19:36:04.643Z,4.65
2022-10-07T19:38:31.327Z,5.38
2022-10-07T19:40:57.561Z,5.05
2022-10-07T19:43:23.754Z,4.32
2022-10-07T19:45:51.203Z,3.78
2022-10-07T19:48:17.595Z,4.32
2022-10-07T19:50:43.826Z,4.55
2022-10-07T19:53:10.394Z,3.53
2022-10-07T19:55:36.568Z,4.32
2022-10-07T19:58:03.038Z,3.55
2022-10-07T20:00:30.438Z,3.38
2022-10-07T20:02:57.038Z,3.55
2022-10-07T20:05:29.780Z,3.40
2022-10-07T20:07:56.771Z,3.58
2022-10-07T20:10:24.021Z,3.88
2022-10-07T20:12:50.830Z,3.95
2022-10-07T20:15:17.506Z,3.03
2022-10-07T20:17:45.464Z,3.40
2022-10-07T20:20:14.233Z,3.40
2022-10-07T20:22:42.097Z,3.20
2022-10-07T20:25:09.838Z,3.60
2022-10-07T20:27:36.007Z,3.05
2022-10-07T20:30:03.009Z,2.90
2022-10-07T20:32:31.124Z,3.17
2022-10-07T20:34:57.331Z,3.42
2022-10-07T20:37:25.490Z,3.38
2022-10-07T20:40:10.472Z,3.60
2022-10-07T20:42:36.683Z,3.28
2022-10-07T20:45:03.451Z,3.30
2022-10-07T20:47:31.298Z,2.90
2022-10-07T20:49:59.939Z,3.50
2022-10-07T20:52:27.273Z,3.13
2022-10-07T20:54:53.912Z,3.80
2022-10-07T20:57:24.324Z,3.67
2022-10-07T20:59:50.683Z,3.13
2022-10-07T21:02:18.069Z,2.78
2022-10-07T21:04:46.777Z,3.40
2022-10-07T21:07:14.093Z,3.42
2022-10-07T21:09:40.680Z,3.03
2022-10-07T21:12:08.007Z,3.17
2022-10-07T21:14:37.604Z,3.08
2022-10-07T21:17:04.708Z,3.30
2022-10-07T21:19:35.538Z,3.20
2022-10-07T21:22:03.185Z,3.40
2022-10-07T21:24:29.750Z,3.30
2022-10-07T21:26:55.938Z,2.88
2022-10-07T21:29:22.141Z,3.50
2022-10-07T21:31:48.374Z,3.40
2022-10-07T21:34:14.591Z,2.95
2022-10-07T21:36:42.490Z,3.22
2022-10-07T21:39:10.827Z,3.72
2022-10-07T21:41:40.034Z,3.40
2022-10-07T21:44:08.990Z,3.03
2022-10-07T21:46:38.766Z,2.78
2022-10-07T21:49:06.067Z,3.03
2022-10-07T21:51:33.965Z,3.75
2022-10-07T21:54:00.512Z,3.10
2022-10-07T21:56:27.332Z,3.00
2022-10-07T21:58:53.638Z,3.53
2022-10-07T22:01:21.584Z,3.00
2022-10-07T22:03:47.904Z,2.58
2022-10-07T22:06:15.632Z,3.53
2022-10-07T22:08:43.334Z,3.15
2022-10-07T22:11:16.890Z,3.00
2022-10-07T22:13:47.055Z,2.83
2022-10-07T22:16:15.097Z,3.40
2022-10-07T22:18:42.807Z,2.58
2022-10-07T22:21:13.599Z,2.85
2022-10-07T22:23:43.240Z,3.33
2022-10-07T22:26:12.577Z,2.83
2022-10-07T22:28:39.673Z,2.85
2022-10-07T22:31:07.007Z,3.03
2022-10-07T22:33:37.694Z,2.60
2022-10-07T22:36:04.816Z,3.80
2022-10-07T22:38:31.109Z,3.00
2022-10-07T22:40:57.471Z,3.60
2022-10-07T22:43:24.335Z,3.28
2022-10-07T22:45:55.777Z,3.13
2022-10-07T22:48:22.186Z,2.75
2022-10-07T22:50:48.437Z,2.90
2022-10-07T22:53:14.672Z,2.90
2022-10-07T22:55:40.870Z,3.28
2022-10-07T22:58:07.071Z,3.15
2022-10-07T23:00:33.835Z,3.08
2022-10-07T23:03:00.257Z,3.50
2022-10-07T23:05:26.531Z,4.25
2022-10-07T23:07:52.793Z,3.65
2022-10-07T23:10:19.068Z,3.35
2022-10-07T23:12:45.571Z,3.00
2022-10-07T23:15:11.981Z,3.90
2022-10-07T23:17:38.173Z,2.90
2022-10-07T23:20:04.568Z,3.13
2022-10-07T23:22:30.778Z,3.83
2022-10-07T23:24:57.455Z,3.72
2022-10-07T23:27:24.384Z,4.20
2022-10-07T23:29:50.803Z,3.85
2022-10-07T23:32:18.327Z,3.83
2022-10-07T23:34:44.534Z,3.92
2022-10-07T23:37:10.719Z,3.88
2022-10-07T23:39:37.028Z,3.42
2022-10-07T23:42:03.287Z,3.10
2022-10-07T23:44:29.486Z,3.72
2022-10-07T23:46:55.774Z,3.83
2022-10-07T23:49:22.145Z,3.53
2022-10-07T23:51:48.480Z,3.30
2022-10-07T23:54:14.776Z,3.70
2022-10-07T23:56:41.066Z,3.78
2022-10-07T23:59:07.406Z,3.03
