createdAt,value
2019-01-22T00:02:37.132Z,82.83
2019-01-22T00:05:40.912Z,82.67
2019-01-22T00:08:44.514Z,82.59
2019-01-22T00:11:48.062Z,82.13
2019-01-22T00:14:51.850Z,82.10
2019-01-22T00:17:55.621Z,81.99
2019-01-22T00:20:59.285Z,82.11
2019-01-22T00:24:02.915Z,82.44
2019-01-22T00:27:06.531Z,82.67
2019-01-22T00:30:13.427Z,81.82
2019-01-22T00:33:17.072Z,82.03
2019-01-22T00:36:20.653Z,82.21
2019-01-22T00:39:24.327Z,82.96
2019-01-22T00:42:28.018Z,83.10
2019-01-22T00:45:31.642Z,82.71
2019-01-22T00:48:35.184Z,84.02
2019-01-22T00:51:38.855Z,83.98
2019-01-22T00:54:42.465Z,84.06
2019-01-22T00:57:46.126Z,83.37
2019-01-22T01:00:49.687Z,82.79
2019-01-22T01:03:53.354Z,82.43
2019-01-22T01:06:57.088Z,82.96
2019-01-22T01:10:00.661Z,82.59
2019-01-22T01:13:04.394Z,83.32
2019-01-22T01:16:08.081Z,82.88
2019-01-22T01:19:11.823Z,82.85
2019-01-22T01:22:15.377Z,83.09
2019-01-22T01:25:20.415Z,82.26
2019-01-22T01:28:24.122Z,82.40
2019-01-22T01:31:27.917Z,82.90
2019-01-22T01:34:31.436Z,84.14
2019-01-22T01:37:35.158Z,84.33
2019-01-22T01:40:38.884Z,85.44
2019-01-22T01:43:42.601Z,84.94
2019-01-22T01:46:46.310Z,86.18
2019-01-22T01:49:50.015Z,86.70
2019-01-22T01:52:53.811Z,87.09
2019-01-22T01:55:57.459Z,86.20
2019-01-22T01:59:01.175Z,85.41
2019-01-22T02:02:04.944Z,85.06
2019-01-22T02:05:08.666Z,86.02
2019-01-22T02:08:12.279Z,85.99
2019-01-22T02:11:15.826Z,86.54
2019-01-22T02:14:23.489Z,86.03
2019-01-22T02:18:38.989Z,86.75
2019-01-22T02:21:55.235Z,87.04
2019-01-22T02:25:16.490Z,87.18
2019-01-22T02:28:49.541Z,86.85
2019-01-22T02:32:02.819Z,87.41
2019-01-22T02:35:16.794Z,87.88
2019-01-22T02:40:33.246Z,87.56
2019-01-22T02:43:51.747Z,86.97
2019-01-22T02:47:40.129Z,86.59
2019-01-22T02:51:02.100Z,86.66
2019-01-22T02:54:21.243Z,87.17
2019-01-22T02:58:40.686Z,87.13
2019-01-22T03:02:00.080Z,86.36
2019-01-22T03:05:13.289Z,88.03
2019-01-22T03:09:28.935Z,87.50
2019-01-22T03:13:12.544Z,87.88
2019-01-22T03:16:27.050Z,88.58
2019-01-22T03:19:54.943Z,87.76
2019-01-22T03:25:10.613Z,87.30
2019-01-22T03:28:25.084Z,87.70
2019-01-22T03:33:38.989Z,88.23
2019-01-22T03:37:05.499Z,88.91
2019-01-22T03:40:24.745Z,89.06
2019-01-22T03:43:42.597Z,88.46
2019-01-22T03:47:07.590Z,88.29
2019-01-22T03:50:32.661Z,89.19
2019-01-22T03:53:54.873Z,89.52
2019-01-22T03:57:08.173Z,89.46
2019-01-22T04:00:18.914Z,89.98
2019-01-22T04:03:22.631Z,89.62
2019-01-22T04:06:29.830Z,88.94
2019-01-22T04:09:44.531Z,89.71
2019-01-22T04:12:48.412Z,90.22
2019-01-22T04:15:52.291Z,89.37
2019-01-22T04:18:56.005Z,90.24
2019-01-22T04:21:59.679Z,90.00
2019-01-22T04:25:26.576Z,90.12
2019-01-22T04:30:45.064Z,91.29
2019-01-22T04:34:23.328Z,89.83
2019-01-22T04:38:42.229Z,90.70
2019-01-22T04:41:58.352Z,91.58
2019-01-22T04:49:20.120Z,91.94
2019-01-22T04:52:38.447Z,93.41
2019-01-22T04:55:50.390Z,93.08
2019-01-22T04:59:06.565Z,92.47
2019-01-22T05:04:29.974Z,92.32
2019-01-22T05:07:48.599Z,92.96
2019-01-22T05:11:02.275Z,93.32
2019-01-22T05:14:22.078Z,93.55
2019-01-22T05:18:42.521Z,92.66
2019-01-22T05:21:58.894Z,92.62
2019-01-22T05:27:11.938Z,93.12
2019-01-22T05:30:34.288Z,93.30
2019-01-22T05:34:50.165Z,93.12
2019-01-22T05:38:10.083Z,92.44
2019-01-22T05:43:25.799Z,92.10
2019-01-22T05:46:46.098Z,91.88
2019-01-22T05:52:15.163Z,92.74
2019-01-22T05:55:25.433Z,93.95
2019-01-22T06:00:46.947Z,94.04
2019-01-22T06:04:04.407Z,93.68
2019-01-22T06:07:26.052Z,93.23
2019-01-22T06:10:42.197Z,93.56
2019-01-22T06:14:01.753Z,94.05
2019-01-22T06:17:49.936Z,94.07
2019-01-22T06:23:08.830Z,92.83
2019-01-22T06:26:27.725Z,92.96
2019-01-22T06:31:46.351Z,91.57
2019-01-22T06:37:07.856Z,91.44
2019-01-22T06:40:20.644Z,91.21
2019-01-22T06:44:41.506Z,91.18
2019-01-22T06:47:59.029Z,91.04
2019-01-22T06:51:16.409Z,91.70
2019-01-22T06:54:27.066Z,91.57
2019-01-22T06:57:41.710Z,92.14
2019-01-22T07:01:05.469Z,92.13
2019-01-22T07:04:32.699Z,91.96
2019-01-22T07:07:55.167Z,91.96
2019-01-22T07:11:41.543Z,92.15
2019-01-22T07:14:57.639Z,92.82
2019-01-22T07:19:28.399Z,92.27
2019-01-22T07:22:44.240Z,92.78
2019-01-22T07:28:04.446Z,92.73
2019-01-22T07:31:54.745Z,91.95
2019-01-22T07:35:14.933Z,90.67
2019-01-22T07:38:29.358Z,90.77
2019-01-22T07:42:16.076Z,90.78
2019-01-22T07:45:33.245Z,91.06
2019-01-22T07:48:48.704Z,90.35
2019-01-22T07:52:04.092Z,90.10
2019-01-22T07:55:24.556Z,89.84
2019-01-22T07:58:39.795Z,89.83
2019-01-22T08:01:58.332Z,89.26
2019-01-22T08:05:21.194Z,89.29
2019-01-22T08:08:46.139Z,89.50
2019-01-22T08:12:03.528Z,88.67
2019-01-22T08:15:22.292Z,89.00
2019-01-22T08:18:42.379Z,88.19
2019-01-22T08:21:58.755Z,88.92
2019-01-22T08:27:20.358Z,88.67
2019-01-22T08:31:08.139Z,88.77
2019-01-22T08:34:21.646Z,88.23
2019-01-22T08:37:52.863Z,87.77
2019-01-22T08:41:13.528Z,88.34
2019-01-22T08:45:33.562Z,88.15
2019-01-22T08:49:04.902Z,88.15
2019-01-22T08:52:25.367Z,86.97
2019-01-22T08:56:09.476Z,87.16
2019-01-22T08:59:28.944Z,87.19
2019-01-22T09:02:47.720Z,86.85
2019-01-22T09:06:12.416Z,86.53
2019-01-22T09:11:28.937Z,86.38
2019-01-22T09:14:58.610Z,86.64
2019-01-22T09:18:10.631Z,86.45
2019-01-22T09:21:59.063Z,85.75
2019-01-22T09:25:14.588Z,86.06
2019-01-22T09:30:30.126Z,86.06
2019-01-22T09:33:44.373Z,85.25
2019-01-22T09:37:08.648Z,84.50
2019-01-22T09:40:12.275Z,85.12
2019-01-22T09:43:15.900Z,85.46
2019-01-22T09:46:19.498Z,83.55
2019-01-22T09:49:23.128Z,83.95
2019-01-22T09:52:26.738Z,84.81
2019-01-22T09:55:30.537Z,84.13
2019-01-22T09:58:34.139Z,84.03
2019-01-22T10:01:37.732Z,84.70
2019-01-22T10:04:41.338Z,84.44
2019-01-22T10:07:44.839Z,83.02
2019-01-22T10:10:48.595Z,84.44
2019-01-22T10:13:52.336Z,84.74
2019-01-22T10:16:56.102Z,84.19
2019-01-22T10:20:00.035Z,84.36
2019-01-22T10:23:03.923Z,84.37
2019-01-22T10:26:07.721Z,84.37
2019-01-22T10:29:11.351Z,84.96
2019-01-22T10:32:15.086Z,84.46
2019-01-22T10:35:18.850Z,84.75
2019-01-22T10:38:22.467Z,83.66
2019-01-22T10:41:26.223Z,83.65
2019-01-22T10:44:29.897Z,84.61
2019-01-22T10:47:33.670Z,83.78
2019-01-22T10:50:37.343Z,85.08
2019-01-22T10:53:41.064Z,84.20
2019-01-22T10:56:44.758Z,83.93
2019-01-22T10:59:48.499Z,83.11
2019-01-22T11:02:52.210Z,83.31
2019-01-22T11:05:55.877Z,83.12
2019-01-22T11:08:59.524Z,82.56
2019-01-22T11:12:03.242Z,82.67
2019-01-22T11:15:07.767Z,82.09
2019-01-22T11:18:11.629Z,81.21
2019-01-22T11:21:15.400Z,81.21
2019-01-22T11:24:19.140Z,79.60
2019-01-22T11:27:22.866Z,80.40
2019-01-22T11:30:26.618Z,79.67
2019-01-22T11:33:33.444Z,80.14
2019-01-22T11:36:34.035Z,80.90
2019-01-22T11:39:37.757Z,80.54
2019-01-22T11:42:41.347Z,79.90
2019-01-22T11:45:45.409Z,80.62
2019-01-22T11:48:49.486Z,80.03
2019-01-22T11:51:53.268Z,79.38
2019-01-22T11:54:56.900Z,80.01
2019-01-22T11:58:00.583Z,80.21
2019-01-22T12:01:04.518Z,79.69
2019-01-22T12:04:08.100Z,79.06
2019-01-22T12:07:11.735Z,79.19
2019-01-22T12:10:15.444Z,79.25
2019-01-22T12:13:19.174Z,79.98
2019-01-22T12:16:22.926Z,79.70
2019-01-22T12:19:26.548Z,79.38
2019-01-22T12:22:30.210Z,79.56
2019-01-22T12:25:34.845Z,79.33
2019-01-22T12:28:38.752Z,79.39
2019-01-22T12:31:42.613Z,79.10
2019-01-22T12:34:46.193Z,78.80
2019-01-22T12:37:49.852Z,79.38
2019-01-22T12:40:53.531Z,80.24
2019-01-22T12:43:57.317Z,79.31
2019-01-22T12:47:00.968Z,78.95
2019-01-22T12:50:04.776Z,78.65
2019-01-22T12:53:10.505Z,77.47
2019-01-22T12:56:14.315Z,77.75
2019-01-22T12:59:18.111Z,78.26
2019-01-22T13:02:22.610Z,78.76
2019-01-22T13:05:36.949Z,78.65
2019-01-22T13:08:40.679Z,78.14
2019-01-22T13:11:44.503Z,78.28
2019-01-22T13:14:48.427Z,78.35
2019-01-22T13:17:52.113Z,78.64
2019-01-22T13:20:55.918Z,78.73
2019-01-22T13:23:59.534Z,79.11
2019-01-22T13:27:03.280Z,78.91
2019-01-22T13:30:10.400Z,78.55
2019-01-22T13:33:14.162Z,78.86
2019-01-22T13:36:17.804Z,79.15
2019-01-22T13:39:21.498Z,79.29
2019-01-22T13:42:25.262Z,79.27
2019-01-22T13:45:29.810Z,79.97
2019-01-22T13:48:34.088Z,79.90
2019-01-22T13:51:37.767Z,80.29
2019-01-22T13:54:41.399Z,80.45
2019-01-22T13:57:45.049Z,80.44
2019-01-22T14:00:48.770Z,80.60
2019-01-22T14:03:52.430Z,80.46
2019-01-22T14:06:56.242Z,80.41
2019-01-22T14:10:00.041Z,80.78
2019-01-22T14:13:03.856Z,81.34
2019-01-22T14:16:07.602Z,81.06
2019-01-22T14:19:11.358Z,81.61
2019-01-22T14:22:15.177Z,81.49
2019-01-22T14:25:19.734Z,81.47
2019-01-22T14:28:23.654Z,81.87
2019-01-22T14:31:27.400Z,81.56
2019-01-22T14:34:31.038Z,77.52
2019-01-22T14:37:34.780Z,76.40
2019-01-22T14:40:38.548Z,76.11
2019-01-22T14:43:42.184Z,75.30
2019-01-22T14:46:45.859Z,76.10
2019-01-22T14:49:49.596Z,75.46
2019-01-22T14:52:53.255Z,75.93
2019-01-22T14:55:57.964Z,75.46
2019-01-22T14:59:01.660Z,75.13
2019-01-22T15:02:05.551Z,75.01
2019-01-22T15:05:09.380Z,75.69
2019-01-22T15:08:13.461Z,75.40
2019-01-22T15:11:27.239Z,76.03
2019-01-22T15:14:31.018Z,75.98
2019-01-22T15:17:43.577Z,74.82
2019-01-22T15:20:50.678Z,75.07
2019-01-22T15:23:54.779Z,75.73
2019-01-22T15:27:00.590Z,75.69
2019-01-22T15:30:05.807Z,75.96
2019-01-22T15:33:09.586Z,76.23
2019-01-22T15:36:13.262Z,76.41
2019-01-22T15:39:16.865Z,75.92
2019-01-22T15:42:20.514Z,76.49
2019-01-22T15:45:24.625Z,76.71
2019-01-22T15:48:29.509Z,76.98
2019-01-22T15:51:33.250Z,77.52
2019-01-22T15:54:37.004Z,77.69
2019-01-22T15:57:41.171Z,78.01
2019-01-22T16:00:44.872Z,77.13
2019-01-22T16:03:48.370Z,77.76
2019-01-22T16:06:51.876Z,78.01
2019-01-22T16:09:55.476Z,78.03
2019-01-22T16:12:59.182Z,78.25
2019-01-22T16:16:02.741Z,78.69
2019-01-22T16:19:06.394Z,78.94
2019-01-22T16:22:09.916Z,78.31
2019-01-22T16:25:13.702Z,78.21
2019-01-22T16:28:17.333Z,78.43
2019-01-22T16:31:20.945Z,78.67
2019-01-22T16:34:24.524Z,78.79
2019-01-22T16:37:28.061Z,79.17
2019-01-22T16:40:31.664Z,78.61
2019-01-22T16:43:35.321Z,77.92
2019-01-22T16:46:38.927Z,77.99
2019-01-22T16:49:42.537Z,76.97
2019-01-22T16:52:46.189Z,76.83
2019-01-22T16:55:49.903Z,76.85
2019-01-22T16:58:53.591Z,76.22
2019-01-22T17:01:57.236Z,75.80
2019-01-22T17:05:00.864Z,75.98
2019-01-22T17:08:04.551Z,75.79
2019-01-22T17:11:08.186Z,75.25
2019-01-22T17:14:11.765Z,75.44
2019-01-22T17:17:16.036Z,76.27
2019-01-22T17:20:22.627Z,76.26
2019-01-22T17:23:27.396Z,76.13
2019-01-22T17:26:31.111Z,76.41
2019-01-22T17:29:36.743Z,76.86
2019-01-22T17:32:47.052Z,76.65
2019-01-22T17:35:51.630Z,77.09
2019-01-22T17:38:55.350Z,76.61
2019-01-22T17:41:59.010Z,76.07
2019-01-22T17:45:02.766Z,76.32
2019-01-22T17:48:06.618Z,76.30
2019-01-22T17:51:10.334Z,76.56
2019-01-22T17:54:13.993Z,76.03
2019-01-22T17:57:17.625Z,76.17
2019-01-22T18:00:23.636Z,76.33
2019-01-22T18:03:27.427Z,76.05
2019-01-22T18:06:31.075Z,76.31
2019-01-22T18:09:34.936Z,76.23
2019-01-22T18:12:38.590Z,75.53
2019-01-22T18:15:42.172Z,75.96
2019-01-22T18:18:46.404Z,75.89
2019-01-22T18:21:49.505Z,75.70
2019-01-22T18:24:53.135Z,75.30
2019-01-22T18:27:56.716Z,75.87
2019-01-22T18:31:00.252Z,76.43
2019-01-22T18:34:03.892Z,75.61
2019-01-22T18:37:07.426Z,75.64
2019-01-22T18:40:11.891Z,75.21
2019-01-22T18:43:15.492Z,75.68
2019-01-22T18:46:19.108Z,75.37
2019-01-22T18:49:22.714Z,75.92
2019-01-22T18:52:26.330Z,75.41
2019-01-22T18:55:29.984Z,75.52
2019-01-22T18:58:33.654Z,75.37
2019-01-22T19:01:37.328Z,75.76
2019-01-22T19:04:40.896Z,76.16
2019-01-22T19:07:44.615Z,76.07
2019-01-22T19:10:48.328Z,76.21
2019-01-22T19:13:51.937Z,76.33
2019-01-22T19:16:55.737Z,76.83
2019-01-22T19:19:59.370Z,76.47
2019-01-22T19:23:03.052Z,77.08
2019-01-22T19:26:06.789Z,76.97
2019-01-22T19:29:10.470Z,76.98
2019-01-22T19:32:15.363Z,77.51
2019-01-22T19:35:21.499Z,77.69
2019-01-22T19:38:25.120Z,77.64
2019-01-22T19:41:28.720Z,78.10
2019-01-22T19:44:32.298Z,78.37
2019-01-22T19:47:36.255Z,78.65
2019-01-22T19:50:39.872Z,78.17
2019-01-22T19:53:43.470Z,78.44
2019-01-22T19:56:47.114Z,77.90
2019-01-22T19:59:50.889Z,78.24
2019-01-22T20:02:55.944Z,78.18
2019-01-22T20:05:59.597Z,78.40
2019-01-22T20:09:03.345Z,78.69
2019-01-22T20:12:08.000Z,78.70
2019-01-22T20:15:12.148Z,78.96
2019-01-22T20:18:15.754Z,78.63
2019-01-22T20:21:21.424Z,79.33
2019-01-22T20:24:25.131Z,78.64
2019-01-22T20:27:28.699Z,78.65
2019-01-22T20:30:35.483Z,79.26
2019-01-22T20:33:39.230Z,79.86
2019-01-22T20:36:42.840Z,78.88
2019-01-22T20:39:46.380Z,79.12
2019-01-22T20:42:50.265Z,79.48
2019-01-22T20:45:53.860Z,79.95
2019-01-22T20:48:57.665Z,80.15
2019-01-22T20:52:01.311Z,79.92
2019-01-22T20:55:05.666Z,79.57
2019-01-22T20:58:09.342Z,79.38
2019-01-22T21:01:12.937Z,79.33
2019-01-22T21:04:16.702Z,79.94
2019-01-22T21:07:20.609Z,80.13
2019-01-22T21:10:28.182Z,79.87
2019-01-22T21:13:31.860Z,80.90
2019-01-22T21:16:35.550Z,80.74
2019-01-22T21:19:39.246Z,80.16
2019-01-22T21:22:42.943Z,79.90
2019-01-22T21:25:46.569Z,79.43
2019-01-22T21:28:50.150Z,79.18
2019-01-22T21:31:53.795Z,79.38
2019-01-22T21:34:57.424Z,79.03
2019-01-22T21:38:01.163Z,79.75
2019-01-22T21:41:04.894Z,79.01
2019-01-22T21:44:08.463Z,79.30
2019-01-22T21:47:12.147Z,79.89
2019-01-22T21:50:15.824Z,80.11
2019-01-22T21:53:19.366Z,80.07
2019-01-22T21:56:23.064Z,79.39
2019-01-22T21:59:27.621Z,79.89
2019-01-22T22:02:31.405Z,79.77
2019-01-22T22:05:35.169Z,80.05
2019-01-22T22:08:38.772Z,80.28
2019-01-22T22:11:42.311Z,79.67
2019-01-22T22:14:45.916Z,80.26
2019-01-22T22:17:49.645Z,80.37
2019-01-22T22:20:53.184Z,80.25
2019-01-22T22:23:56.886Z,80.37
2019-01-22T22:27:00.506Z,80.40
2019-01-22T22:30:04.241Z,80.22
2019-01-22T22:33:07.809Z,80.88
2019-01-22T22:36:11.390Z,80.54
2019-01-22T22:39:15.014Z,80.87
2019-01-22T22:42:18.578Z,80.59
2019-01-22T22:45:22.206Z,80.68
2019-01-22T22:48:25.874Z,80.64
2019-01-22T22:51:29.408Z,80.75
2019-01-22T22:54:33.063Z,80.63
2019-01-22T22:57:36.585Z,80.67
2019-01-22T23:00:45.248Z,80.64
2019-01-22T23:03:49.006Z,80.30
2019-01-22T23:06:52.590Z,80.56
2019-01-22T23:09:56.131Z,80.13
2019-01-22T23:12:59.764Z,79.94
2019-01-22T23:16:03.411Z,79.81
2019-01-22T23:19:07.026Z,80.33
2019-01-22T23:22:10.598Z,80.50
2019-01-22T23:25:14.236Z,80.33
2019-01-22T23:28:17.810Z,80.91
2019-01-22T23:31:21.407Z,80.78
2019-01-22T23:34:25.038Z,81.23
2019-01-22T23:37:29.592Z,81.74
2019-01-22T23:40:33.299Z,81.79
2019-01-22T23:43:36.996Z,81.81
2019-01-22T23:46:40.722Z,81.66
2019-01-22T23:49:44.422Z,81.94
2019-01-22T23:52:48.049Z,82.39
2019-01-22T23:55:51.678Z,82.21
2019-01-22T23:58:55.340Z,82.34
